createdAt,value
2022-08-24T00:01:58.239Z,17.14
2022-08-24T00:04:26.998Z,17.01
2022-08-24T00:06:56.547Z,16.99
2022-08-24T00:09:24.580Z,16.94
2022-08-24T00:11:53.918Z,17.00
2022-08-24T00:14:21.979Z,17.04
2022-08-24T00:16:50.127Z,17.01
2022-08-24T00:19:18.579Z,16.91
2022-08-24T00:21:46.635Z,16.81
2022-08-24T00:24:14.711Z,16.80
2022-08-24T00:26:42.862Z,16.80
2022-08-24T00:29:12.902Z,16.76
2022-08-24T00:31:41.320Z,16.82
2022-08-24T00:34:09.635Z,16.83
2022-08-24T00:36:38.167Z,16.83
2022-08-24T00:39:06.418Z,16.84
2022-08-24T00:41:34.976Z,16.86
2022-08-24T00:44:05.616Z,16.90
2022-08-24T00:46:44.423Z,16.93
2022-08-24T00:49:19.445Z,16.91
2022-08-24T00:51:55.564Z,16.92
2022-08-24T00:54:26.895Z,16.97
2022-08-24T00:56:59.942Z,16.98
2022-08-24T00:59:43.033Z,16.94
2022-08-24T01:02:16.182Z,16.83
2022-08-24T01:04:50.187Z,16.80
2022-08-24T01:07:18.439Z,16.79
2022-08-24T01:09:46.982Z,16.77
2022-08-24T01:12:15.088Z,16.73
2022-08-24T01:14:43.767Z,16.62
2022-08-24T01:17:35.039Z,16.62
2022-08-24T01:20:09.690Z,16.63
2022-08-24T01:22:56.107Z,16.60
2022-08-24T01:25:27.759Z,16.55
2022-08-24T01:27:58.123Z,16.46
2022-08-24T01:30:30.432Z,16.41
2022-08-24T01:33:07.136Z,16.31
2022-08-24T01:35:36.581Z,16.28
2022-08-24T01:38:09.801Z,16.27
2022-08-24T01:40:45.159Z,16.26
2022-08-24T01:43:15.045Z,16.18
2022-08-24T01:45:43.804Z,16.18
2022-08-24T01:48:13.827Z,16.13
2022-08-24T01:50:42.165Z,16.17
2022-08-24T01:53:11.001Z,16.20
2022-08-24T01:55:41.252Z,16.28
2022-08-24T01:58:09.329Z,16.36
2022-08-24T02:00:38.028Z,16.44
2022-08-24T02:03:06.687Z,16.39
2022-08-24T02:05:36.365Z,16.26
2022-08-24T02:08:05.043Z,16.06
2022-08-24T02:10:33.241Z,15.92
2022-08-24T02:13:04.743Z,15.91
2022-08-24T02:15:35.871Z,15.94
2022-08-24T02:18:04.647Z,15.93
2022-08-24T02:20:32.851Z,16.01
2022-08-24T02:23:01.554Z,16.09
2022-08-24T02:25:30.742Z,16.13
2022-08-24T02:27:59.554Z,16.10
2022-08-24T02:30:30.021Z,16.18
2022-08-24T02:32:59.167Z,16.18
2022-08-24T02:35:28.484Z,16.22
2022-08-24T02:37:56.888Z,16.21
2022-08-24T02:40:25.402Z,16.17
2022-08-24T02:42:53.644Z,16.07
2022-08-24T02:45:21.825Z,16.00
2022-08-24T02:47:51.259Z,15.90
2022-08-24T02:50:19.825Z,15.84
2022-08-24T02:52:48.620Z,15.84
2022-08-24T02:55:20.229Z,15.80
2022-08-24T02:57:50.502Z,15.78
2022-08-24T03:00:21.443Z,15.77
2022-08-24T03:02:51.491Z,15.74
2022-08-24T03:05:20.237Z,15.75
2022-08-24T03:07:49.089Z,15.75
2022-08-24T03:10:21.061Z,15.84
2022-08-24T03:12:50.185Z,15.93
2022-08-24T03:15:21.652Z,15.95
2022-08-24T03:17:51.579Z,15.69
2022-08-24T03:20:22.304Z,15.44
2022-08-24T03:22:50.369Z,15.48
2022-08-24T03:25:20.589Z,15.41
2022-08-24T03:27:48.613Z,15.40
2022-08-24T03:30:18.640Z,15.30
2022-08-24T03:32:46.786Z,15.31
2022-08-24T03:35:17.177Z,15.17
2022-08-24T03:37:45.205Z,15.33
2022-08-24T03:40:22.544Z,15.39
2022-08-24T03:42:53.372Z,15.41
2022-08-24T03:45:22.852Z,15.37
2022-08-24T03:47:51.740Z,15.18
2022-08-24T03:50:21.841Z,15.16
2022-08-24T03:52:50.336Z,15.08
2022-08-24T03:55:19.101Z,14.92
2022-08-24T03:57:47.190Z,15.10
2022-08-24T04:00:16.019Z,15.10
2022-08-24T04:02:44.973Z,15.07
2022-08-24T04:05:14.193Z,14.82
2022-08-24T04:07:43.556Z,15.01
2022-08-24T04:10:13.015Z,15.00
2022-08-24T04:12:41.121Z,15.04
2022-08-24T04:15:10.193Z,15.04
2022-08-24T04:17:38.381Z,15.05
2022-08-24T04:20:07.688Z,15.07
2022-08-24T04:22:36.395Z,15.02
2022-08-24T04:25:09.045Z,15.01
2022-08-24T04:27:38.964Z,14.97
2022-08-24T04:30:07.932Z,14.92
2022-08-24T04:32:36.290Z,14.94
2022-08-24T04:35:06.299Z,14.93
2022-08-24T04:37:34.326Z,15.04
2022-08-24T04:40:03.164Z,15.08
2022-08-24T04:42:33.724Z,15.10
2022-08-24T04:45:01.879Z,15.16
2022-08-24T04:47:29.877Z,15.21
2022-08-24T04:49:57.900Z,15.26
2022-08-24T04:52:25.948Z,15.35
2022-08-24T04:54:54.073Z,15.41
2022-08-24T04:57:22.241Z,15.44
2022-08-24T04:59:51.678Z,15.57
2022-08-24T05:02:20.927Z,15.66
2022-08-24T05:04:49.416Z,15.70
2022-08-24T05:07:18.375Z,15.77
2022-08-24T05:09:47.197Z,15.75
2022-08-24T05:12:15.304Z,15.84
2022-08-24T05:14:43.355Z,15.86
2022-08-24T05:17:12.751Z,15.88
2022-08-24T05:19:40.788Z,15.93
2022-08-24T05:22:09.135Z,15.82
2022-08-24T05:24:37.206Z,16.05
2022-08-24T05:27:05.668Z,16.18
2022-08-24T05:29:34.793Z,16.26
2022-08-24T05:32:03.062Z,16.31
2022-08-24T05:34:34.053Z,16.39
2022-08-24T05:37:02.041Z,16.44
2022-08-24T05:39:31.547Z,16.54
2022-08-24T05:42:00.893Z,16.63
2022-08-24T05:44:31.580Z,16.70
2022-08-24T05:47:01.162Z,16.78
2022-08-24T05:49:30.067Z,16.90
2022-08-24T05:51:59.863Z,16.98
2022-08-24T05:54:27.924Z,17.11
2022-08-24T05:56:57.326Z,17.11
2022-08-24T05:59:27.166Z,17.08
2022-08-24T06:01:55.300Z,17.15
2022-08-24T06:04:23.538Z,17.21
2022-08-24T06:06:54.429Z,17.24
2022-08-24T06:09:23.862Z,17.29
2022-08-24T06:11:52.575Z,17.35
2022-08-24T06:14:25.097Z,17.45
2022-08-24T06:16:55.227Z,17.55
2022-08-24T06:19:24.387Z,17.62
2022-08-24T06:21:55.928Z,17.72
2022-08-24T06:24:46.831Z,17.83
2022-08-24T06:27:22.352Z,17.94
2022-08-24T06:29:52.010Z,17.91
2022-08-24T06:32:20.170Z,18.12
2022-08-24T06:34:48.217Z,18.19
2022-08-24T06:37:16.428Z,18.20
2022-08-24T06:39:46.083Z,18.27
2022-08-24T06:42:14.089Z,18.31
2022-08-24T06:44:42.173Z,18.36
2022-08-24T06:47:11.289Z,18.39
2022-08-24T06:49:39.366Z,18.42
2022-08-24T06:52:07.572Z,18.51
2022-08-24T06:54:35.638Z,18.55
2022-08-24T06:57:05.786Z,18.61
2022-08-24T06:59:34.330Z,18.71
2022-08-24T07:02:02.645Z,18.78
2022-08-24T07:04:30.711Z,18.83
2022-08-24T07:06:58.722Z,18.92
2022-08-24T07:09:27.348Z,19.02
2022-08-24T07:11:55.479Z,19.02
2022-08-24T07:14:25.143Z,19.12
2022-08-24T07:16:53.213Z,19.15
2022-08-24T07:19:21.212Z,19.21
2022-08-24T07:21:49.289Z,19.26
2022-08-24T07:24:17.357Z,19.34
2022-08-24T07:26:45.429Z,19.49
2022-08-24T07:29:45.925Z,19.53
2022-08-24T07:32:05.472Z,19.60
2022-08-24T07:34:33.606Z,19.56
2022-08-24T07:37:01.617Z,19.70
2022-08-24T07:39:30.336Z,19.85
2022-08-24T07:42:12.704Z,19.88
2022-08-24T07:44:43.361Z,19.89
2022-08-24T07:47:36.871Z,19.89
2022-08-24T07:50:01.170Z,19.88
2022-08-24T07:52:29.176Z,19.95
2022-08-24T07:54:57.200Z,20.08
2022-08-24T07:57:25.618Z,20.06
2022-08-24T07:59:56.205Z,20.06
2022-08-24T08:02:27.000Z,20.20
2022-08-24T08:05:05.031Z,20.32
2022-08-24T08:07:33.433Z,20.45
2022-08-24T08:10:03.206Z,20.51
2022-08-24T08:12:31.238Z,20.56
2022-08-24T08:14:59.344Z,20.58
2022-08-24T08:17:28.836Z,20.64
2022-08-24T08:19:56.873Z,20.72
2022-08-24T08:22:42.368Z,20.88
2022-08-24T08:25:10.929Z,20.89
2022-08-24T08:27:39.057Z,20.94
2022-08-24T08:30:08.345Z,21.05
2022-08-24T08:32:38.092Z,21.20
2022-08-24T08:35:07.104Z,21.28
2022-08-24T08:40:06.534Z,21.42
2022-08-24T08:42:49.119Z,21.46
2022-08-24T08:45:26.325Z,21.65
2022-08-24T08:48:21.233Z,21.85
2022-08-24T08:51:24.806Z,21.86
2022-08-24T08:54:12.974Z,21.89
2022-08-24T08:56:54.973Z,22.00
2022-08-24T08:59:45.576Z,22.07
2022-08-24T09:02:27.372Z,22.09
2022-08-24T09:05:15.364Z,22.05
2022-08-24T09:07:52.673Z,22.26
2022-08-24T09:10:33.860Z,22.31
2022-08-24T09:13:12.976Z,22.43
2022-08-24T09:16:11.003Z,22.48
2022-08-24T09:18:55.654Z,22.61
2022-08-24T09:21:54.646Z,22.68
2022-08-24T09:24:41.796Z,22.90
2022-08-24T09:27:21.158Z,22.93
2022-08-24T09:30:05.397Z,23.09
2022-08-24T09:32:44.777Z,23.03
2022-08-24T09:35:26.686Z,23.12
2022-08-24T09:38:01.445Z,23.20
2022-08-24T09:41:01.587Z,23.23
2022-08-24T09:44:06.304Z,23.21
2022-08-24T09:47:18.513Z,23.20
2022-08-24T09:50:13.918Z,23.12
2022-08-24T09:53:24.204Z,23.23
2022-08-24T09:56:11.983Z,23.28
2022-08-24T09:58:57.715Z,23.47
2022-08-24T10:01:34.949Z,23.29
2022-08-24T10:04:15.501Z,23.38
2022-08-24T10:07:01.464Z,23.44
2022-08-24T10:09:54.105Z,23.61
2022-08-24T10:12:35.000Z,23.71
2022-08-24T10:15:06.894Z,23.82
2022-08-24T10:17:46.295Z,23.90
2022-08-24T10:20:23.782Z,23.85
2022-08-24T10:23:11.642Z,24.00
2022-08-24T10:25:48.813Z,24.10
2022-08-24T10:28:43.568Z,24.23
2022-08-24T10:31:13.409Z,24.24
2022-08-24T10:33:53.156Z,24.17
2022-08-24T10:36:45.405Z,24.44
2022-08-24T10:39:41.388Z,24.47
2022-08-24T10:43:09.325Z,24.59
2022-08-24T10:46:18.766Z,24.67
2022-08-24T10:49:32.850Z,24.62
2022-08-24T10:52:32.495Z,24.68
2022-08-24T10:55:15.813Z,24.76
2022-08-24T10:57:55.254Z,24.79
2022-08-24T11:00:28.998Z,24.86
2022-08-24T11:03:09.342Z,24.86
2022-08-24T11:05:42.472Z,25.01
2022-08-24T11:08:19.381Z,25.12
2022-08-24T11:11:03.324Z,25.18
2022-08-24T11:13:33.341Z,25.28
2022-08-24T11:16:03.058Z,25.41
2022-08-24T11:18:49.475Z,25.35
2022-08-24T11:21:37.368Z,25.48
2022-08-24T11:24:08.866Z,25.57
2022-08-24T11:26:53.643Z,25.60
2022-08-24T11:29:30.592Z,25.55
2022-08-24T11:31:59.964Z,25.72
2022-08-24T11:34:36.027Z,25.83
2022-08-24T11:37:05.703Z,25.74
2022-08-24T11:39:37.085Z,25.82
2022-08-24T11:42:18.384Z,25.86
2022-08-24T11:44:55.236Z,25.86
2022-08-24T11:47:42.812Z,26.04
2022-08-24T11:50:22.436Z,25.95
2022-08-24T11:53:01.640Z,25.89
2022-08-24T11:55:47.323Z,25.92
2022-08-24T11:58:33.180Z,26.13
2022-08-24T12:01:09.405Z,26.33
2022-08-24T12:03:52.799Z,26.35
2022-08-24T12:06:35.196Z,26.48
2022-08-24T12:09:12.700Z,26.42
2022-08-24T12:11:50.100Z,26.66
2022-08-24T12:14:24.107Z,26.77
2022-08-24T12:17:00.725Z,26.82
2022-08-24T12:19:32.126Z,27.03
2022-08-24T12:22:04.644Z,26.99
2022-08-24T12:24:39.983Z,27.06
2022-08-24T12:27:11.121Z,27.28
2022-08-24T12:29:44.601Z,27.41
2022-08-24T12:32:19.952Z,27.67
2022-08-24T12:34:58.548Z,27.93
2022-08-24T12:37:32.472Z,28.23
2022-08-24T12:40:08.768Z,29.23
2022-08-24T12:42:48.701Z,30.12
2022-08-24T12:45:22.310Z,31.75
2022-08-24T12:47:57.867Z,32.72
2022-08-24T12:50:32.257Z,33.75
2022-08-24T12:53:34.570Z,33.52
2022-08-24T12:56:32.797Z,33.62
2022-08-24T12:59:19.021Z,34.78
2022-08-24T13:01:49.673Z,35.99
2022-08-24T13:04:34.438Z,36.77
2022-08-24T13:07:08.040Z,36.87
2022-08-24T13:09:39.761Z,37.45
2022-08-24T13:12:45.066Z,37.90
2022-08-24T13:15:44.438Z,38.81
2022-08-24T13:18:51.258Z,37.82
2022-08-24T13:21:50.788Z,38.35
2022-08-24T13:24:54.445Z,38.92
2022-08-24T13:28:02.780Z,39.77
2022-08-24T13:30:59.110Z,39.07
2022-08-24T13:33:32.772Z,40.48
2022-08-24T13:36:05.956Z,40.47
2022-08-24T13:39:02.011Z,40.79
2022-08-24T13:41:55.158Z,39.35
2022-08-24T13:44:30.156Z,39.79
2022-08-24T13:47:10.767Z,40.16
2022-08-24T13:50:01.689Z,40.49
2022-08-24T13:52:41.316Z,41.03
2022-08-24T13:55:32.609Z,41.04
2022-08-24T13:58:23.054Z,40.07
2022-08-24T14:01:01.926Z,41.22
2022-08-24T14:03:53.788Z,41.26
2022-08-24T14:06:33.170Z,40.99
2022-08-24T14:09:16.398Z,41.26
2022-08-24T14:12:17.983Z,39.09
2022-08-24T14:15:16.253Z,37.52
2022-08-24T14:17:54.060Z,39.38
2022-08-24T14:20:48.711Z,36.15
2022-08-24T14:23:29.929Z,36.14
2022-08-24T14:26:52.958Z,38.55
2022-08-24T14:29:47.408Z,37.97
2022-08-24T14:32:35.849Z,36.16
2022-08-24T14:35:33.405Z,35.46
2022-08-24T14:38:34.847Z,35.28
2022-08-24T14:41:15.257Z,35.02
2022-08-24T14:44:06.959Z,36.35
2022-08-24T14:46:44.893Z,37.44
2022-08-24T14:49:19.361Z,36.83
2022-08-24T14:52:08.181Z,37.03
2022-08-24T14:54:46.461Z,35.33
2022-08-24T14:57:33.040Z,36.83
2022-08-24T15:00:11.917Z,37.11
2022-08-24T15:03:13.398Z,38.79
2022-08-24T15:05:58.938Z,36.49
2022-08-24T15:08:42.773Z,35.33
2022-08-24T15:11:13.409Z,35.53
2022-08-24T15:13:46.748Z,35.53
2022-08-24T15:16:19.750Z,36.70
2022-08-24T15:19:04.476Z,39.11
2022-08-24T15:21:45.423Z,36.11
2022-08-24T15:27:07.684Z,35.05
2022-08-24T15:29:37.796Z,35.12
2022-08-24T15:32:10.084Z,34.46
2022-08-24T15:34:45.701Z,35.09
2022-08-24T15:37:15.874Z,34.78
2022-08-24T15:39:44.395Z,34.62
2022-08-24T15:42:15.188Z,35.12
2022-08-24T15:44:46.246Z,34.46
2022-08-24T15:47:22.389Z,35.26
2022-08-24T15:49:56.321Z,36.25
2022-08-24T15:52:48.273Z,35.38
2022-08-24T15:55:31.398Z,37.11
2022-08-24T15:58:12.471Z,35.46
2022-08-24T16:00:57.958Z,36.41
2022-08-24T16:03:29.032Z,35.12
2022-08-24T16:06:18.777Z,36.20
2022-08-24T16:08:58.017Z,36.30
2022-08-24T16:11:32.013Z,37.23
2022-08-24T16:14:00.528Z,37.98
2022-08-24T16:16:35.525Z,38.87
2022-08-24T16:19:08.651Z,37.40
2022-08-24T16:21:40.749Z,36.73
2022-08-24T16:24:13.588Z,35.71
2022-08-24T16:26:54.669Z,35.21
2022-08-24T16:29:45.584Z,34.34
2022-08-24T16:32:21.581Z,34.32
2022-08-24T16:35:17.872Z,33.28
2022-08-24T16:37:47.427Z,35.08
2022-08-24T16:40:15.784Z,33.86
2022-08-24T16:42:43.913Z,33.72
2022-08-24T16:45:17.245Z,34.24
2022-08-24T16:47:46.862Z,33.09
2022-08-24T16:50:17.526Z,32.50
2022-08-24T16:52:46.961Z,33.74
2022-08-24T16:55:15.031Z,32.53
2022-08-24T16:57:43.710Z,33.31
2022-08-24T17:00:17.257Z,32.79
2022-08-24T17:02:46.585Z,33.12
2022-08-24T17:05:15.762Z,32.62
2022-08-24T17:07:45.006Z,32.16
2022-08-24T17:10:17.832Z,32.59
2022-08-24T17:12:46.884Z,32.28
2022-08-24T17:15:16.132Z,31.43
2022-08-24T17:17:53.750Z,31.61
2022-08-24T17:20:22.001Z,31.22
2022-08-24T17:22:50.053Z,30.31
2022-08-24T17:25:19.478Z,29.51
2022-08-24T17:27:48.236Z,29.13
2022-08-24T17:30:18.463Z,28.33
2022-08-24T17:32:47.887Z,27.62
2022-08-24T17:35:16.372Z,27.11
2022-08-24T17:37:44.725Z,26.94
2022-08-24T17:40:15.646Z,26.67
2022-08-24T17:42:51.334Z,26.27
2022-08-24T17:45:20.316Z,26.25
2022-08-24T17:47:48.363Z,26.00
2022-08-24T17:50:19.202Z,25.78
2022-08-24T17:52:47.972Z,25.45
2022-08-24T17:55:24.981Z,25.26
2022-08-24T17:57:55.103Z,25.11
2022-08-24T18:00:23.155Z,24.88
2022-08-24T18:02:51.152Z,24.54
2022-08-24T18:05:19.221Z,24.51
2022-08-24T18:07:54.052Z,24.31
2022-08-24T18:10:27.771Z,24.17
2022-08-24T18:12:57.923Z,24.05
2022-08-24T18:15:34.887Z,24.04
2022-08-24T18:18:08.605Z,23.70
2022-08-24T18:20:39.362Z,23.74
2022-08-24T18:23:11.325Z,23.79
2022-08-24T18:25:45.668Z,23.74
2022-08-24T18:28:16.564Z,23.71
2022-08-24T18:30:45.731Z,23.54
2022-08-24T18:33:14.100Z,23.55
2022-08-24T18:35:42.232Z,23.40
2022-08-24T18:38:10.270Z,23.40
2022-08-24T18:40:39.304Z,23.18
2022-08-24T18:43:08.225Z,23.11
2022-08-24T18:45:37.642Z,22.98
2022-08-24T18:48:06.116Z,22.87
2022-08-24T18:50:37.719Z,22.88
2022-08-24T18:53:08.718Z,22.85
2022-08-24T18:55:38.685Z,22.78
2022-08-24T18:58:06.877Z,22.68
2022-08-24T19:00:35.059Z,22.67
2022-08-24T19:03:08.271Z,22.45
2022-08-24T19:05:36.707Z,22.42
2022-08-24T19:08:06.620Z,22.32
2022-08-24T19:10:38.342Z,22.21
2022-08-24T19:13:10.422Z,22.31
2022-08-24T19:15:40.089Z,22.27
2022-08-24T19:18:11.546Z,22.18
2022-08-24T19:20:47.209Z,22.14
2022-08-24T19:23:21.102Z,22.01
2022-08-24T19:25:50.297Z,22.00
2022-08-24T19:28:19.334Z,22.02
2022-08-24T19:30:48.910Z,21.90
2022-08-24T19:33:27.276Z,21.81
2022-08-24T19:35:55.392Z,21.81
2022-08-24T19:38:26.204Z,21.76
2022-08-24T19:40:57.060Z,21.72
2022-08-24T19:43:26.341Z,21.67
2022-08-24T19:46:06.224Z,21.55
2022-08-24T19:48:38.045Z,21.47
2022-08-24T19:51:08.816Z,21.47
2022-08-24T19:53:40.033Z,21.27
2022-08-24T19:56:08.916Z,21.21
2022-08-24T19:58:46.489Z,21.20
2022-08-24T20:01:19.129Z,21.01
2022-08-24T20:03:49.029Z,20.81
2022-08-24T20:06:21.259Z,20.91
2022-08-24T20:08:49.802Z,20.63
2022-08-24T20:11:18.913Z,20.86
2022-08-24T20:13:47.397Z,20.71
2022-08-24T20:16:19.970Z,20.59
2022-08-24T20:18:49.693Z,20.53
2022-08-24T20:21:17.748Z,20.47
2022-08-24T20:23:45.949Z,20.55
2022-08-24T20:26:14.738Z,20.49
2022-08-24T20:28:46.614Z,20.35
2022-08-24T20:31:15.664Z,20.37
2022-08-24T20:33:44.119Z,20.33
2022-08-24T20:36:26.238Z,20.16
2022-08-24T20:38:57.344Z,20.16
2022-08-24T20:41:27.387Z,20.16
2022-08-24T20:43:56.198Z,20.11
2022-08-24T20:46:24.672Z,20.03
2022-08-24T20:48:55.600Z,20.05
2022-08-24T20:51:25.940Z,19.94
2022-08-24T20:53:54.441Z,19.93
2022-08-24T20:56:30.618Z,19.97
2022-08-24T20:59:01.670Z,19.84
2022-08-24T21:01:29.812Z,19.83
2022-08-24T21:04:02.824Z,19.80
2022-08-24T21:06:35.375Z,19.81
2022-08-24T21:09:04.895Z,19.76
2022-08-24T21:11:33.445Z,19.72
2022-08-24T21:14:01.648Z,19.71
2022-08-24T21:16:29.984Z,19.71
2022-08-24T21:18:58.132Z,19.66
2022-08-24T21:21:26.408Z,19.68
2022-08-24T21:23:55.753Z,19.65
2022-08-24T21:26:27.001Z,19.53
2022-08-24T21:28:58.012Z,19.55
2022-08-24T21:31:26.648Z,19.58
2022-08-24T21:34:12.489Z,19.55
2022-08-24T21:36:41.862Z,19.42
2022-08-24T21:39:11.415Z,19.45
2022-08-24T21:41:39.959Z,19.36
2022-08-24T21:44:08.146Z,19.39
2022-08-24T21:46:38.736Z,19.37
2022-08-24T21:49:07.143Z,19.32
2022-08-24T21:51:40.448Z,19.33
2022-08-24T21:54:09.139Z,19.33
2022-08-24T21:56:39.156Z,19.32
2022-08-24T21:59:07.658Z,19.25
2022-08-24T22:01:35.900Z,19.29
2022-08-24T22:04:04.861Z,19.25
2022-08-24T22:06:33.536Z,19.24
2022-08-24T22:09:02.051Z,19.16
2022-08-24T22:11:30.325Z,19.21
2022-08-24T22:13:59.874Z,19.19
2022-08-24T22:16:27.982Z,19.23
2022-08-24T22:18:56.068Z,19.18
2022-08-24T22:21:26.496Z,19.22
2022-08-24T22:23:55.321Z,19.13
2022-08-24T22:26:26.123Z,19.11
2022-08-24T22:28:56.553Z,19.07
2022-08-24T22:31:29.253Z,19.06
2022-08-24T22:33:59.355Z,19.04
2022-08-24T22:36:28.851Z,18.91
2022-08-24T22:38:59.002Z,18.95
2022-08-24T22:41:28.542Z,18.88
2022-08-24T22:44:15.978Z,18.84
2022-08-24T22:46:46.051Z,18.88
2022-08-24T22:49:14.552Z,18.88
2022-08-24T22:51:43.109Z,18.89
2022-08-24T22:54:12.200Z,18.85
2022-08-24T22:56:42.503Z,18.83
2022-08-24T22:59:16.500Z,18.82
2022-08-24T23:01:48.703Z,18.75
2022-08-24T23:04:19.341Z,18.78
2022-08-24T23:06:47.459Z,18.69
2022-08-24T23:09:15.984Z,18.66
2022-08-24T23:11:45.034Z,18.63
2022-08-24T23:14:14.129Z,18.67
2022-08-24T23:16:47.711Z,18.64
2022-08-24T23:19:34.834Z,18.66
2022-08-24T23:22:03.113Z,18.60
2022-08-24T23:24:31.189Z,18.53
2022-08-24T23:26:59.633Z,18.52
2022-08-24T23:29:27.640Z,18.47
2022-08-24T23:31:57.114Z,18.49
2022-08-24T23:34:25.374Z,18.47
2022-08-24T23:36:53.524Z,18.44
2022-08-24T23:39:22.146Z,18.41
2022-08-24T23:41:50.769Z,18.40
2022-08-24T23:44:21.100Z,18.36
2022-08-24T23:46:49.246Z,18.31
2022-08-24T23:49:20.532Z,18.31
2022-08-24T23:51:49.601Z,18.29
2022-08-24T23:54:21.168Z,18.23
2022-08-24T23:56:50.557Z,18.10
2022-08-24T23:59:20.842Z,18.19
