createdAt,value
2019-04-20T00:01:01.666Z,50.89
2019-04-20T00:03:38.310Z,50.50
2019-04-20T00:06:06.944Z,50.48
2019-04-20T00:08:41.153Z,51.15
2019-04-20T00:11:18.463Z,50.36
2019-04-20T00:13:54.877Z,51.20
2019-04-20T00:16:18.900Z,51.76
2019-04-20T00:18:54.870Z,51.80
2019-04-20T00:21:42.699Z,51.72
2019-04-20T00:24:32.405Z,51.89
2019-04-20T00:27:19.306Z,51.22
2019-04-20T00:29:49.833Z,52.40
2019-04-20T00:32:15.580Z,51.04
2019-04-20T00:34:41.669Z,51.90
2019-04-20T00:37:12.835Z,51.90
2019-04-20T00:39:44.785Z,51.73
2019-04-20T00:42:17.669Z,52.55
2019-04-20T00:44:56.386Z,52.57
2019-04-20T00:47:34.369Z,51.23
2019-04-20T00:50:05.566Z,52.04
2019-04-20T00:52:43.766Z,51.97
2019-04-20T00:55:00.102Z,51.77
2019-04-20T00:57:41.564Z,52.05
2019-04-20T01:00:21.598Z,52.03
2019-04-20T01:02:50.507Z,53.32
2019-04-20T01:05:35.430Z,52.81
2019-04-20T01:08:06.957Z,53.82
2019-04-20T01:10:46.459Z,53.42
2019-04-20T01:13:17.018Z,52.93
2019-04-20T01:15:51.579Z,52.77
2019-04-20T01:18:18.835Z,53.29
2019-04-20T01:20:49.933Z,53.08
2019-04-20T01:23:23.909Z,53.24
2019-04-20T01:26:01.237Z,53.66
2019-04-20T01:28:44.096Z,53.58
2019-04-20T01:31:12.654Z,53.03
2019-04-20T01:33:42.643Z,53.22
2019-04-20T01:36:25.499Z,53.27
2019-04-20T01:38:55.455Z,53.91
2019-04-20T01:41:11.683Z,53.50
2019-04-20T01:43:43.626Z,54.05
2019-04-20T01:46:18.944Z,53.56
2019-04-20T01:48:48.203Z,54.20
2019-04-20T01:51:25.513Z,53.92
2019-04-20T01:54:18.822Z,53.46
2019-04-20T01:56:43.495Z,53.16
2019-04-20T01:59:29.194Z,53.04
2019-04-20T02:02:18.403Z,53.14
2019-04-20T02:04:54.122Z,52.90
2019-04-20T02:07:31.441Z,53.64
2019-04-20T02:10:02.810Z,53.63
2019-04-20T02:12:34.595Z,53.95
2019-04-20T02:15:06.096Z,53.96
2019-04-20T02:17:43.317Z,54.25
2019-04-20T02:20:31.632Z,53.92
2019-04-20T02:22:58.991Z,54.11
2019-04-20T02:25:16.333Z,54.15
2019-04-20T02:27:53.176Z,55.36
2019-04-20T02:30:57.970Z,54.76
2019-04-20T02:36:15.157Z,55.55
2019-04-20T02:39:21.876Z,55.50
2019-04-20T02:44:14.345Z,56.90
2019-04-20T02:46:57.521Z,57.00
2019-04-20T02:49:34.097Z,56.09
2019-04-20T02:51:54.719Z,56.00
2019-04-20T02:57:03.378Z,57.09
2019-04-20T03:01:45.523Z,57.14
2019-04-20T03:04:04.982Z,57.33
2019-04-20T03:06:53.847Z,57.58
2019-04-20T03:09:33.088Z,56.79
2019-04-20T03:12:03.313Z,57.55
2019-04-20T03:14:29.275Z,56.84
2019-04-20T03:17:10.345Z,56.98
2019-04-20T03:19:31.272Z,57.13
2019-04-20T03:22:13.699Z,57.38
2019-04-20T03:24:51.392Z,56.85
2019-04-20T03:27:30.654Z,56.56
2019-04-20T03:30:40.328Z,56.94
2019-04-20T03:35:29.817Z,56.69
2019-04-20T03:37:56.834Z,57.57
2019-04-20T03:40:21.589Z,58.83
2019-04-20T03:42:38.273Z,58.80
2019-04-20T03:45:14.970Z,58.80
2019-04-20T03:47:58.705Z,58.22
2019-04-20T03:50:41.323Z,58.30
2019-04-20T03:53:14.199Z,58.57
2019-04-20T03:56:21.567Z,59.36
2019-04-20T03:58:47.194Z,58.61
2019-04-20T04:01:44.482Z,59.52
2019-04-20T04:04:10.646Z,58.58
2019-04-20T04:06:33.093Z,58.63
2019-04-20T04:09:02.754Z,58.62
2019-04-20T04:11:40.309Z,59.89
2019-04-20T04:13:58.753Z,61.59
2019-04-20T04:16:37.235Z,59.93
2019-04-20T04:19:15.398Z,60.47
2019-04-20T04:21:51.778Z,60.37
2019-04-20T04:24:22.918Z,59.53
2019-04-20T04:26:54.849Z,60.51
2019-04-20T04:29:35.638Z,59.49
2019-04-20T04:32:12.778Z,58.67
2019-04-20T04:34:40.507Z,58.89
2019-04-20T04:37:13.173Z,59.47
2019-04-20T04:39:47.476Z,59.18
2019-04-20T04:42:35.153Z,59.37
2019-04-20T04:44:44.701Z,58.92
2019-04-20T04:47:06.699Z,59.76
2019-04-20T04:49:40.191Z,58.95
2019-04-20T04:52:13.369Z,58.49
2019-04-20T04:54:52.956Z,59.10
2019-04-20T04:57:14.009Z,58.44
2019-04-20T04:59:45.058Z,59.21
2019-04-20T05:02:16.216Z,58.44
2019-04-20T05:05:31.377Z,58.28
2019-04-20T05:07:54.455Z,59.17
2019-04-20T05:10:15.978Z,58.65
2019-04-20T05:12:48.196Z,59.36
2019-04-20T05:15:32.414Z,60.94
2019-04-20T05:18:16.175Z,59.90
2019-04-20T05:20:54.644Z,59.28
2019-04-20T05:23:24.323Z,58.36
2019-04-20T05:26:14.316Z,59.24
2019-04-20T05:28:38.093Z,60.49
2019-04-20T05:31:02.951Z,60.54
2019-04-20T05:33:58.486Z,60.14
2019-04-20T05:36:23.296Z,59.13
2019-04-20T05:39:02.735Z,58.49
2019-04-20T05:41:26.819Z,57.53
2019-04-20T05:44:16.728Z,57.54
2019-04-20T05:46:59.969Z,56.60
2019-04-20T05:49:27.012Z,55.95
2019-04-20T05:52:11.801Z,55.25
2019-04-20T05:54:39.228Z,54.39
2019-04-20T05:57:17.213Z,52.43
2019-04-20T05:59:46.965Z,53.64
2019-04-20T06:02:17.021Z,53.22
2019-04-20T06:07:20.927Z,51.56
2019-04-20T06:09:54.379Z,51.68
2019-04-20T06:12:33.099Z,50.26
2019-04-20T06:15:12.761Z,50.12
2019-04-20T06:18:16.713Z,49.18
2019-04-20T06:21:00.453Z,48.33
2019-04-20T06:23:38.646Z,49.41
2019-04-20T06:26:33.618Z,48.86
2019-04-20T06:28:35.346Z,48.37
2019-04-20T06:31:18.019Z,48.49
2019-04-20T06:34:27.979Z,47.60
2019-04-20T06:36:51.911Z,46.99
2019-04-20T06:39:27.739Z,47.58
2019-04-20T06:44:31.977Z,46.24
2019-04-20T06:52:37.417Z,44.52
2019-04-20T06:55:05.536Z,44.29
2019-04-20T06:57:50.309Z,43.51
2019-04-20T07:00:18.000Z,43.68
2019-04-20T07:02:53.050Z,42.57
2019-04-20T07:08:00.783Z,41.29
2019-04-20T07:10:34.330Z,41.28
2019-04-20T07:12:55.649Z,42.29
2019-04-20T07:15:43.675Z,33.54
2019-04-20T07:18:26.179Z,32.71
2019-04-20T07:21:09.523Z,33.46
2019-04-20T07:23:42.692Z,36.79
2019-04-20T07:26:16.576Z,38.83
2019-04-20T07:28:55.731Z,38.75
2019-04-20T07:31:18.108Z,35.49
2019-04-20T07:33:52.045Z,35.85
2019-04-20T07:36:32.251Z,35.57
2019-04-20T07:39:03.990Z,35.15
2019-04-20T07:41:43.280Z,36.65
2019-04-20T07:44:11.778Z,37.59
2019-04-20T07:46:46.879Z,37.15
2019-04-20T07:49:12.737Z,37.45
2019-04-20T07:51:29.660Z,36.56
2019-04-20T07:54:24.741Z,37.66
2019-04-20T07:56:47.643Z,36.82
2019-04-20T07:59:14.359Z,36.77
2019-04-20T08:02:20.958Z,36.75
2019-04-20T08:04:56.352Z,35.90
2019-04-20T08:07:13.603Z,36.36
2019-04-20T08:09:51.458Z,34.88
2019-04-20T08:12:49.937Z,34.64
2019-04-20T08:15:32.434Z,35.57
2019-04-20T08:17:53.909Z,34.45
2019-04-20T08:20:23.410Z,34.53
2019-04-20T08:22:58.796Z,35.21
2019-04-20T08:25:20.273Z,34.68
2019-04-20T08:28:25.003Z,33.75
2019-04-20T08:31:26.886Z,33.74
2019-04-20T08:34:12.154Z,33.28
2019-04-20T08:36:39.258Z,34.93
2019-04-20T08:39:30.458Z,35.80
2019-04-20T08:41:45.271Z,36.10
2019-04-20T08:44:42.650Z,33.51
2019-04-20T08:47:01.800Z,33.08
2019-04-20T08:49:29.791Z,34.48
2019-04-20T08:52:08.271Z,34.03
2019-04-20T08:54:26.690Z,32.91
2019-04-20T08:56:47.986Z,33.18
2019-04-20T08:59:14.301Z,32.84
2019-04-20T09:01:46.696Z,32.88
2019-04-20T09:04:22.974Z,33.17
2019-04-20T09:07:02.353Z,32.29
2019-04-20T09:10:00.557Z,34.48
2019-04-20T09:12:15.832Z,33.47
2019-04-20T09:14:34.673Z,32.99
2019-04-20T09:17:13.842Z,32.79
2019-04-20T09:19:52.733Z,33.38
2019-04-20T09:22:49.464Z,33.03
2019-04-20T09:25:49.370Z,32.98
2019-04-20T09:28:15.653Z,32.64
2019-04-20T09:30:52.217Z,33.00
2019-04-20T09:33:51.678Z,33.19
2019-04-20T09:36:24.003Z,33.42
2019-04-20T09:39:26.785Z,33.00
2019-04-20T09:42:08.802Z,33.04
2019-04-20T09:44:42.872Z,30.78
2019-04-20T09:47:14.183Z,31.82
2019-04-20T09:49:56.844Z,31.90
2019-04-20T09:52:31.221Z,31.66
2019-04-20T09:55:04.295Z,33.08
2019-04-20T09:57:43.865Z,32.42
2019-04-20T10:00:12.081Z,31.92
2019-04-20T10:02:32.555Z,31.44
2019-04-20T10:05:02.033Z,32.01
2019-04-20T10:07:37.277Z,31.48
2019-04-20T10:10:20.293Z,31.87
2019-04-20T10:12:41.871Z,30.87
2019-04-20T10:15:19.023Z,31.24
2019-04-20T10:17:47.807Z,30.85
2019-04-20T10:20:26.740Z,30.47
2019-04-20T10:22:51.799Z,30.59
2019-04-20T10:25:22.921Z,31.03
2019-04-20T10:27:54.073Z,30.49
2019-04-20T10:30:26.316Z,30.60
2019-04-20T10:32:57.566Z,30.43
2019-04-20T10:35:29.757Z,29.04
2019-04-20T10:38:07.606Z,28.59
2019-04-20T10:40:51.857Z,26.79
2019-04-20T10:43:12.111Z,26.58
2019-04-20T10:45:44.750Z,25.71
2019-04-20T10:48:17.358Z,26.95
2019-04-20T10:50:49.312Z,25.46
2019-04-20T10:53:21.786Z,25.53
2019-04-20T10:55:53.527Z,26.27
2019-04-20T10:58:25.283Z,27.21
2019-04-20T11:00:57.687Z,28.22
2019-04-20T11:03:28.980Z,27.93
2019-04-20T11:06:00.711Z,27.74
2019-04-20T11:08:32.878Z,27.60
2019-04-20T11:11:12.925Z,27.96
2019-04-20T11:13:37.488Z,27.85
2019-04-20T11:16:08.726Z,27.36
2019-04-20T11:18:39.929Z,26.54
2019-04-20T11:21:11.412Z,27.10
2019-04-20T11:23:42.590Z,26.26
2019-04-20T11:26:14.033Z,26.92
2019-04-20T11:28:46.213Z,25.89
2019-04-20T11:31:17.546Z,25.47
2019-04-20T11:33:48.531Z,25.51
2019-04-20T11:36:19.668Z,25.71
2019-04-20T11:38:51.165Z,24.36
2019-04-20T11:41:26.176Z,23.53
2019-04-20T11:43:55.741Z,24.28
2019-04-20T11:46:27.044Z,23.64
2019-04-20T11:48:59.363Z,25.39
2019-04-20T11:51:31.763Z,23.78
2019-04-20T11:54:04.208Z,23.65
2019-04-20T11:56:40.353Z,23.26
2019-04-20T11:59:09.572Z,24.17
2019-04-20T12:02:14.303Z,23.82
2019-04-20T12:05:04.047Z,22.11
2019-04-20T12:07:24.786Z,22.84
2019-04-20T12:10:04.748Z,23.31
2019-04-20T12:12:40.095Z,23.05
2019-04-20T12:15:04.387Z,23.78
2019-04-20T12:17:35.686Z,23.98
2019-04-20T12:20:08.089Z,24.16
2019-04-20T12:22:40.147Z,22.75
2019-04-20T12:25:12.060Z,22.96
2019-04-20T12:27:50.758Z,22.10
2019-04-20T12:30:17.545Z,22.27
2019-04-20T12:32:52.616Z,24.02
2019-04-20T12:35:22.825Z,23.92
2019-04-20T12:37:54.667Z,24.08
2019-04-20T12:40:26.331Z,23.39
2019-04-20T12:42:57.579Z,22.62
2019-04-20T12:45:29.350Z,22.57
2019-04-20T12:48:01.748Z,23.97
2019-04-20T12:50:32.948Z,23.93
2019-04-20T12:53:04.433Z,24.27
2019-04-20T12:55:36.760Z,23.12
2019-04-20T12:58:08.339Z,23.58
2019-04-20T13:00:49.676Z,23.62
2019-04-20T13:03:21.545Z,23.29
2019-04-20T13:05:54.100Z,23.91
2019-04-20T13:08:33.656Z,23.60
2019-04-20T13:11:08.705Z,23.82
2019-04-20T13:13:52.605Z,22.85
2019-04-20T13:16:34.407Z,23.25
2019-04-20T13:19:05.757Z,23.30
2019-04-20T13:21:36.858Z,24.01
2019-04-20T13:24:09.290Z,23.48
2019-04-20T13:26:40.642Z,23.99
2019-04-20T13:29:12.955Z,23.88
2019-04-20T13:31:44.114Z,22.29
2019-04-20T13:34:15.350Z,22.97
2019-04-20T13:36:46.365Z,22.97
2019-04-20T13:39:17.334Z,23.86
2019-04-20T13:42:00.934Z,23.19
2019-04-20T13:44:22.030Z,23.09
2019-04-20T13:46:53.109Z,22.93
2019-04-20T13:49:24.984Z,23.07
2019-04-20T13:51:57.066Z,22.74
2019-04-20T13:54:28.622Z,22.60
2019-04-20T13:57:02.007Z,22.54
2019-04-20T13:59:46.207Z,23.47
2019-04-20T14:02:42.696Z,23.23
2019-04-20T14:05:15.404Z,22.16
2019-04-20T14:07:47.277Z,22.43
2019-04-20T14:10:19.637Z,22.79
2019-04-20T14:13:00.566Z,23.04
2019-04-20T14:15:24.818Z,21.95
2019-04-20T14:17:57.179Z,22.35
2019-04-20T14:20:29.748Z,22.84
2019-04-20T14:23:01.074Z,22.58
2019-04-20T14:25:33.255Z,22.24
2019-04-20T14:28:04.956Z,22.61
2019-04-20T14:30:37.290Z,22.50
2019-04-20T14:33:08.619Z,22.50
2019-04-20T14:35:40.837Z,21.96
2019-04-20T14:38:13.097Z,22.06
2019-04-20T14:40:44.270Z,21.80
2019-04-20T14:43:17.120Z,21.60
2019-04-20T14:45:48.226Z,21.73
2019-04-20T14:48:20.643Z,22.07
2019-04-20T14:50:51.944Z,21.33
2019-04-20T14:53:23.307Z,21.34
2019-04-20T14:55:55.578Z,21.49
2019-04-20T14:58:57.782Z,21.86
2019-04-20T15:01:40.896Z,21.34
2019-04-20T15:04:17.791Z,20.90
2019-04-20T15:06:44.825Z,20.62
2019-04-20T15:09:16.937Z,21.25
2019-04-20T15:11:48.486Z,21.06
2019-04-20T15:14:20.878Z,21.28
2019-04-20T15:16:52.866Z,20.66
2019-04-20T15:19:37.583Z,21.05
2019-04-20T15:22:27.574Z,20.36
2019-04-20T15:24:59.845Z,21.05
2019-04-20T15:27:31.088Z,20.42
2019-04-20T15:30:02.739Z,20.86
2019-04-20T15:32:34.752Z,20.28
2019-04-20T15:35:07.120Z,20.03
2019-04-20T15:37:39.517Z,20.30
2019-04-20T15:40:11.219Z,20.16
2019-04-20T15:42:51.617Z,20.66
2019-04-20T15:45:15.763Z,20.15
2019-04-20T15:47:47.976Z,20.62
2019-04-20T15:50:20.247Z,19.97
2019-04-20T15:52:54.485Z,20.41
2019-04-20T15:55:30.368Z,20.71
2019-04-20T15:57:57.607Z,20.38
2019-04-20T16:00:28.735Z,21.64
2019-04-20T16:03:03.477Z,20.48
2019-04-20T16:05:42.970Z,20.35
2019-04-20T16:08:30.276Z,20.30
2019-04-20T16:11:01.625Z,20.00
2019-04-20T16:13:37.974Z,20.82
2019-04-20T16:16:07.435Z,20.53
2019-04-20T16:18:39.125Z,21.20
2019-04-20T16:21:16.144Z,20.69
2019-04-20T16:23:48.554Z,20.98
2019-04-20T16:26:27.616Z,20.84
2019-04-20T16:28:59.745Z,20.60
2019-04-20T16:31:30.985Z,20.87
2019-04-20T16:34:03.222Z,21.60
2019-04-20T16:36:34.708Z,20.94
2019-04-20T16:39:10.623Z,20.99
2019-04-20T16:41:42.535Z,20.93
2019-04-20T16:44:13.631Z,20.99
2019-04-20T16:46:45.821Z,21.23
2019-04-20T16:49:19.280Z,21.42
2019-04-20T16:51:52.632Z,21.54
2019-04-20T16:54:23.796Z,21.16
2019-04-20T16:56:54.999Z,21.22
2019-04-20T16:59:26.152Z,21.78
2019-04-20T17:01:58.250Z,21.05
2019-04-20T17:04:30.851Z,21.85
2019-04-20T17:07:25.008Z,21.50
2019-04-20T17:09:56.289Z,21.19
2019-04-20T17:12:28.057Z,20.93
2019-04-20T17:14:59.330Z,21.49
2019-04-20T17:17:31.478Z,21.45
2019-04-20T17:20:03.885Z,21.19
2019-04-20T17:22:35.188Z,22.00
2019-04-20T17:25:08.317Z,21.85
2019-04-20T17:27:53.191Z,22.05
2019-04-20T17:30:59.312Z,21.28
2019-04-20T17:33:55.139Z,21.24
2019-04-20T17:36:21.553Z,21.38
2019-04-20T17:38:54.219Z,21.59
2019-04-20T17:41:42.717Z,21.24
2019-04-20T17:44:09.915Z,21.70
2019-04-20T17:46:39.136Z,22.08
2019-04-20T17:49:13.522Z,21.14
2019-04-20T17:51:58.158Z,21.39
2019-04-20T17:54:17.709Z,21.68
2019-04-20T17:56:49.328Z,22.11
2019-04-20T17:59:22.071Z,22.04
2019-04-20T18:02:26.621Z,22.84
2019-04-20T18:05:22.980Z,21.98
2019-04-20T18:07:52.081Z,21.05
2019-04-20T18:10:23.206Z,21.61
2019-04-20T18:12:44.603Z,20.92
2019-04-20T18:15:31.547Z,22.15
2019-04-20T18:18:23.673Z,22.07
2019-04-20T18:20:58.985Z,22.42
2019-04-20T18:23:36.341Z,22.90
2019-04-20T18:26:27.571Z,22.38
2019-04-20T18:28:58.655Z,23.93
2019-04-20T18:31:41.749Z,22.94
2019-04-20T18:34:22.184Z,24.79
2019-04-20T18:36:51.468Z,23.69
2019-04-20T18:39:29.019Z,24.06
2019-04-20T18:42:07.905Z,23.88
2019-04-20T18:44:47.451Z,24.28
2019-04-20T18:47:23.850Z,25.20
2019-04-20T18:49:46.591Z,25.50
2019-04-20T18:52:07.147Z,25.80
2019-04-20T18:54:42.539Z,27.71
2019-04-20T18:57:16.219Z,27.41
2019-04-20T18:59:50.461Z,26.32
2019-04-20T19:02:23.093Z,27.79
2019-04-20T19:04:50.091Z,27.69
2019-04-20T19:07:21.815Z,28.01
2019-04-20T19:10:00.337Z,28.07
2019-04-20T19:12:38.882Z,28.06
2019-04-20T19:15:37.316Z,29.00
2019-04-20T19:18:10.098Z,29.17
2019-04-20T19:20:39.371Z,29.83
2019-04-20T19:23:10.525Z,30.54
2019-04-20T19:25:42.824Z,31.45
2019-04-20T19:28:19.482Z,32.63
2019-04-20T19:31:01.572Z,33.53
2019-04-20T19:33:35.722Z,32.41
2019-04-20T19:36:04.718Z,31.73
2019-04-20T19:38:41.825Z,32.00
2019-04-20T19:41:13.893Z,31.81
2019-04-20T19:43:45.123Z,32.33
2019-04-20T19:46:39.390Z,32.36
2019-04-20T19:48:45.008Z,32.48
2019-04-20T19:51:29.827Z,32.72
2019-04-20T19:54:12.165Z,33.64
2019-04-20T19:56:33.765Z,33.89
2019-04-20T19:59:03.032Z,34.00
2019-04-20T20:01:21.891Z,34.09
2019-04-20T20:03:57.593Z,34.32
2019-04-20T20:06:32.537Z,34.94
2019-04-20T20:09:04.226Z,34.99
2019-04-20T20:11:38.461Z,35.38
2019-04-20T20:14:09.791Z,35.54
2019-04-20T20:16:58.845Z,35.79
2019-04-20T20:19:27.753Z,36.79
2019-04-20T20:21:58.919Z,36.71
2019-04-20T20:24:18.012Z,37.19
2019-04-20T20:26:56.330Z,36.40
2019-04-20T20:29:33.438Z,36.15
2019-04-20T20:32:10.158Z,36.69
2019-04-20T20:34:36.034Z,36.47
2019-04-20T20:37:06.301Z,36.31
2019-04-20T20:39:37.165Z,36.19
2019-04-20T20:42:20.627Z,35.84
2019-04-20T20:44:48.797Z,36.49
2019-04-20T20:47:36.739Z,36.74
2019-04-20T20:50:08.314Z,37.27
2019-04-20T20:52:32.507Z,37.03
2019-04-20T20:55:00.678Z,38.02
2019-04-20T20:57:35.429Z,37.20
2019-04-20T21:00:05.744Z,37.38
2019-04-20T21:02:42.043Z,36.75
2019-04-20T21:05:03.822Z,37.09
2019-04-20T21:07:36.540Z,37.55
2019-04-20T21:10:10.350Z,37.63
2019-04-20T21:12:46.720Z,38.04
2019-04-20T21:15:20.416Z,37.17
2019-04-20T21:18:09.095Z,36.87
2019-04-20T21:20:46.505Z,37.01
2019-04-20T21:23:06.994Z,37.24
2019-04-20T21:25:37.694Z,37.79
2019-04-20T21:28:06.525Z,37.70
2019-04-20T21:33:20.775Z,37.69
2019-04-20T21:35:52.166Z,37.63
2019-04-20T21:38:24.596Z,37.98
2019-04-20T21:41:03.400Z,37.48
2019-04-20T21:43:33.862Z,37.37
2019-04-20T21:46:04.934Z,37.70
2019-04-20T21:48:48.730Z,37.96
2019-04-20T21:51:19.019Z,37.48
2019-04-20T21:53:40.593Z,37.67
2019-04-20T21:56:12.199Z,38.16
2019-04-20T21:58:49.604Z,38.16
2019-04-20T22:01:27.259Z,38.45
2019-04-20T22:03:54.223Z,38.89
2019-04-20T22:06:26.644Z,38.88
2019-04-20T22:09:01.084Z,39.00
2019-04-20T22:11:31.591Z,39.44
2019-04-20T22:14:09.406Z,39.49
2019-04-20T22:16:41.737Z,40.20
2019-04-20T22:19:25.069Z,40.29
2019-04-20T22:21:53.400Z,40.45
2019-04-20T22:24:37.190Z,40.57
2019-04-20T22:26:54.859Z,40.60
2019-04-20T22:29:20.211Z,40.77
2019-04-20T22:32:00.485Z,42.57
2019-04-20T22:34:28.050Z,42.31
2019-04-20T22:36:58.223Z,42.76
2019-04-20T22:39:39.825Z,42.32
2019-04-20T22:42:09.250Z,43.41
2019-04-20T22:44:39.251Z,44.00
2019-04-20T22:47:13.798Z,43.97
2019-04-20T22:50:03.493Z,43.80
2019-04-20T22:52:29.375Z,46.10
2019-04-20T22:55:12.536Z,45.25
2019-04-20T22:57:36.275Z,45.15
2019-04-20T23:00:02.156Z,44.50
2019-04-20T23:02:28.284Z,44.71
2019-04-20T23:05:00.711Z,45.03
2019-04-20T23:07:32.704Z,45.28
2019-04-20T23:10:05.460Z,46.74
2019-04-20T23:12:40.219Z,46.17
2019-04-20T23:15:10.370Z,46.95
2019-04-20T23:17:45.904Z,45.92
2019-04-20T23:20:24.655Z,45.90
2019-04-20T23:22:51.187Z,46.29
2019-04-20T23:25:21.014Z,47.00
2019-04-20T23:28:00.513Z,46.70
2019-04-20T23:30:33.525Z,46.67
2019-04-20T23:33:00.021Z,47.10
2019-04-20T23:35:31.724Z,48.06
2019-04-20T23:38:11.225Z,47.58
2019-04-20T23:40:37.437Z,47.49
2019-04-20T23:43:24.975Z,48.11
2019-04-20T23:46:19.637Z,47.71
2019-04-20T23:49:13.535Z,47.34
2019-04-20T23:52:00.690Z,47.95
2019-04-20T23:54:19.818Z,46.99
2019-04-20T23:56:45.881Z,47.01
2019-04-20T23:59:19.250Z,46.52
