createdAt,value
2023-03-07T00:01:33.231Z,59.91
2023-03-07T00:06:33.125Z,60.01
2023-03-07T00:11:33.106Z,60.18
2023-03-07T00:16:33.040Z,60.29
2023-03-07T00:21:33.326Z,60.46
2023-03-07T00:26:32.884Z,60.54
2023-03-07T00:31:32.868Z,60.52
2023-03-07T00:36:32.753Z,60.75
2023-03-07T00:41:33.641Z,60.87
2023-03-07T00:46:32.678Z,60.89
2023-03-07T00:51:32.575Z,61.16
2023-03-07T00:56:32.510Z,61.40
2023-03-07T01:01:32.455Z,61.58
2023-03-07T01:06:59.369Z,61.56
2023-03-07T01:11:51.695Z,61.52
2023-03-07T01:16:51.701Z,61.62
2023-03-07T01:21:51.594Z,61.69
2023-03-07T01:26:51.509Z,61.74
2023-03-07T01:31:51.494Z,61.88
2023-03-07T01:36:51.448Z,62.05
2023-03-07T01:41:51.332Z,62.07
2023-03-07T01:46:51.251Z,62.24
2023-03-07T01:51:51.229Z,62.24
2023-03-07T01:56:51.105Z,62.22
2023-03-07T02:01:51.057Z,62.17
2023-03-07T02:06:50.963Z,62.27
2023-03-07T02:11:50.944Z,62.47
2023-03-07T02:16:50.845Z,62.40
2023-03-07T02:21:50.806Z,62.32
2023-03-07T02:26:50.706Z,62.24
2023-03-07T02:31:50.664Z,62.22
2023-03-07T02:36:50.589Z,62.28
2023-03-07T02:41:50.586Z,62.33
2023-03-07T02:46:50.480Z,62.19
2023-03-07T02:51:50.413Z,62.16
2023-03-07T02:56:50.307Z,62.06
2023-03-07T03:01:50.332Z,62.03
2023-03-07T03:06:50.241Z,62.00
2023-03-07T03:11:50.185Z,62.20
2023-03-07T03:16:50.078Z,62.35
2023-03-07T03:21:50.041Z,62.24
2023-03-07T03:26:49.974Z,62.19
2023-03-07T03:31:49.903Z,62.15
2023-03-07T03:36:49.826Z,62.15
2023-03-07T03:41:49.788Z,62.11
2023-03-07T03:46:49.731Z,62.08
2023-03-07T03:51:49.669Z,62.30
2023-03-07T03:56:49.575Z,62.31
2023-03-07T04:01:49.618Z,62.24
2023-03-07T04:06:49.457Z,62.28
2023-03-07T04:11:49.391Z,62.30
2023-03-07T04:16:49.368Z,62.32
2023-03-07T04:21:49.283Z,62.26
2023-03-07T04:26:49.173Z,62.40
2023-03-07T04:31:49.222Z,62.39
2023-03-07T04:36:49.056Z,62.45
2023-03-07T04:41:49.001Z,62.45
2023-03-07T04:46:49.882Z,62.50
2023-03-07T04:51:48.889Z,62.52
2023-03-07T04:56:48.783Z,62.59
2023-03-07T05:01:48.729Z,62.59
2023-03-07T05:06:48.665Z,62.67
2023-03-07T05:11:48.632Z,62.61
2023-03-07T05:17:20.922Z,62.43
2023-03-07T05:22:13.340Z,62.55
2023-03-07T05:27:13.365Z,62.66
2023-03-07T05:32:13.327Z,62.66
2023-03-07T05:37:13.155Z,62.61
2023-03-07T05:42:13.098Z,62.65
2023-03-07T05:47:13.045Z,62.64
2023-03-07T05:52:12.956Z,62.66
2023-03-07T05:57:12.907Z,62.66
2023-03-07T06:02:12.838Z,62.69
2023-03-07T06:07:12.761Z,62.62
2023-03-07T06:12:12.692Z,62.60
2023-03-07T06:17:12.646Z,62.57
2023-03-07T06:22:12.580Z,62.63
2023-03-07T06:27:12.508Z,62.58
2023-03-07T06:32:12.485Z,62.53
2023-03-07T06:37:12.366Z,62.48
2023-03-07T06:42:12.319Z,62.44
2023-03-07T06:47:12.302Z,62.33
2023-03-07T06:52:12.146Z,62.22
2023-03-07T06:57:12.147Z,62.11
2023-03-07T07:02:12.129Z,62.07
2023-03-07T07:07:11.993Z,62.09
2023-03-07T07:12:11.920Z,61.95
2023-03-07T07:17:11.882Z,61.84
2023-03-07T07:22:11.851Z,61.73
2023-03-07T07:27:12.654Z,61.55
2023-03-07T07:32:11.857Z,61.21
2023-03-07T07:37:11.609Z,61.04
2023-03-07T07:42:11.575Z,61.03
2023-03-07T07:47:11.497Z,61.01
2023-03-07T07:52:11.511Z,60.83
2023-03-07T07:57:11.349Z,60.68
2023-03-07T08:02:11.359Z,60.50
2023-03-07T08:07:11.243Z,60.28
2023-03-07T08:12:11.164Z,60.19
2023-03-07T08:17:11.091Z,60.02
2023-03-07T08:22:11.186Z,59.99
2023-03-07T08:27:11.638Z,59.96
2023-03-07T08:32:12.130Z,59.50
2023-03-07T08:37:10.846Z,59.30
2023-03-07T08:42:10.772Z,59.31
2023-03-07T08:47:10.703Z,59.28
2023-03-07T08:52:10.679Z,59.02
2023-03-07T08:57:10.577Z,58.78
2023-03-07T09:02:10.514Z,58.91
2023-03-07T09:07:10.423Z,58.86
2023-03-07T09:12:10.370Z,58.88
2023-03-07T09:17:10.347Z,58.78
2023-03-07T09:22:10.225Z,58.69
2023-03-07T09:27:10.169Z,58.66
2023-03-07T09:32:10.137Z,58.36
2023-03-07T09:37:10.026Z,58.29
2023-03-07T09:42:09.952Z,58.44
2023-03-07T09:47:09.913Z,58.57
2023-03-07T09:52:10.795Z,58.30
2023-03-07T09:57:09.772Z,58.17
2023-03-07T10:02:09.665Z,58.09
2023-03-07T10:07:09.675Z,58.06
2023-03-07T10:12:09.550Z,57.67
2023-03-07T10:17:09.512Z,57.11
2023-03-07T10:22:09.449Z,56.57
2023-03-07T10:27:09.386Z,56.91
2023-03-07T10:32:09.464Z,56.77
2023-03-07T10:37:09.567Z,56.45
2023-03-07T10:42:09.160Z,56.82
2023-03-07T10:47:09.219Z,57.10
2023-03-07T10:52:09.027Z,57.31
2023-03-07T10:57:08.963Z,57.29
2023-03-07T11:02:08.896Z,57.08
2023-03-07T11:07:08.832Z,57.16
2023-03-07T11:12:08.753Z,57.33
2023-03-07T11:17:08.700Z,57.60
2023-03-07T11:22:08.633Z,57.56
2023-03-07T11:27:08.657Z,57.48
2023-03-07T11:32:08.528Z,57.05
2023-03-07T11:37:08.773Z,56.70
2023-03-07T11:42:08.886Z,56.01
2023-03-07T11:47:08.335Z,56.15
2023-03-07T11:52:08.222Z,56.41
2023-03-07T11:57:08.177Z,56.58
2023-03-07T12:02:08.094Z,56.62
2023-03-07T12:07:08.042Z,56.40
2023-03-07T12:12:07.957Z,56.13
2023-03-07T12:17:07.918Z,56.12
2023-03-07T12:22:07.854Z,56.17
2023-03-07T12:27:07.787Z,56.33
2023-03-07T12:32:07.916Z,56.25
2023-03-07T12:37:07.687Z,56.31
2023-03-07T12:42:07.534Z,56.34
2023-03-07T12:47:07.531Z,56.45
2023-03-07T12:52:07.492Z,56.09
2023-03-07T12:57:07.404Z,55.76
2023-03-07T13:02:07.295Z,55.73
2023-03-07T13:07:07.283Z,55.53
2023-03-07T13:12:07.179Z,55.53
2023-03-07T13:17:07.121Z,55.75
2023-03-07T13:22:07.071Z,55.48
2023-03-07T13:27:06.992Z,55.46
2023-03-07T13:32:06.926Z,55.57
2023-03-07T13:37:06.862Z,55.52
2023-03-07T13:42:06.771Z,54.87
2023-03-07T13:47:06.733Z,54.55
2023-03-07T13:52:06.770Z,54.30
2023-03-07T13:57:06.578Z,53.78
2023-03-07T14:02:06.537Z,53.61
2023-03-07T14:07:06.480Z,53.33
2023-03-07T14:12:06.426Z,53.42
2023-03-07T14:17:06.338Z,53.02
2023-03-07T14:22:06.298Z,52.91
2023-03-07T14:27:06.222Z,53.30
2023-03-07T14:32:06.175Z,53.39
2023-03-07T14:37:06.080Z,53.40
2023-03-07T14:42:06.026Z,53.32
2023-03-07T14:47:05.955Z,53.32
2023-03-07T14:52:05.952Z,53.52
2023-03-07T14:57:05.827Z,53.68
2023-03-07T15:02:06.576Z,53.93
2023-03-07T15:07:05.759Z,54.01
2023-03-07T15:12:05.618Z,54.14
2023-03-07T15:17:05.522Z,54.20
2023-03-07T15:22:05.529Z,54.37
2023-03-07T15:27:05.423Z,54.48
2023-03-07T15:32:05.352Z,54.59
2023-03-07T15:37:05.288Z,54.63
2023-03-07T15:42:05.231Z,54.82
2023-03-07T15:47:05.162Z,54.97
2023-03-07T15:52:05.044Z,55.15
2023-03-07T15:57:05.090Z,55.29
2023-03-07T16:02:04.974Z,55.43
2023-03-07T16:07:04.866Z,55.58
2023-03-07T16:12:04.814Z,55.73
2023-03-07T16:17:04.791Z,55.80
2023-03-07T16:22:04.660Z,55.96
2023-03-07T16:27:04.614Z,56.13
2023-03-07T16:32:04.797Z,56.34
2023-03-07T16:37:19.474Z,56.55
2023-03-07T16:42:04.420Z,56.81
2023-03-07T16:47:04.417Z,56.94
2023-03-07T16:52:06.752Z,57.52
2023-03-07T16:57:04.220Z,58.43
2023-03-07T17:02:04.173Z,59.06
2023-03-07T17:07:05.152Z,59.54
2023-03-07T17:12:04.006Z,60.03
2023-03-07T17:17:04.075Z,60.26
2023-03-07T17:22:03.977Z,60.59
2023-03-07T17:27:03.824Z,60.79
2023-03-07T17:32:03.896Z,60.92
2023-03-07T17:37:03.702Z,61.05
2023-03-07T17:42:03.708Z,61.13
2023-03-07T17:47:03.635Z,61.18
2023-03-07T17:52:03.538Z,61.34
2023-03-07T17:57:03.512Z,61.55
2023-03-07T18:02:03.461Z,61.64
2023-03-07T18:07:03.366Z,61.72
2023-03-07T18:12:03.289Z,61.83
2023-03-07T18:17:03.229Z,61.92
2023-03-07T18:22:03.193Z,61.97
2023-03-07T18:27:03.070Z,62.10
2023-03-07T18:32:03.125Z,62.12
2023-03-07T18:37:03.907Z,62.19
2023-03-07T18:42:02.870Z,62.29
2023-03-07T18:47:02.964Z,62.35
2023-03-07T18:52:02.760Z,62.40
2023-03-07T18:57:02.677Z,62.44
2023-03-07T19:02:02.686Z,62.48
2023-03-07T19:07:02.582Z,62.54
2023-03-07T19:12:02.492Z,62.64
2023-03-07T19:17:02.471Z,62.75
2023-03-07T19:22:02.386Z,62.80
2023-03-07T19:27:02.306Z,62.84
2023-03-07T19:32:02.334Z,62.86
2023-03-07T19:37:03.077Z,62.93
2023-03-07T19:42:02.128Z,62.95
2023-03-07T19:47:02.017Z,63.00
2023-03-07T19:52:01.986Z,63.04
2023-03-07T19:57:01.966Z,63.07
2023-03-07T20:02:01.906Z,63.14
2023-03-07T20:07:01.784Z,63.18
2023-03-07T20:12:01.744Z,63.21
2023-03-07T20:17:01.679Z,63.26
2023-03-07T20:22:01.649Z,63.31
2023-03-07T20:27:01.537Z,63.36
2023-03-07T20:32:01.504Z,63.39
2023-03-07T20:37:01.373Z,63.44
2023-03-07T20:42:01.352Z,63.48
2023-03-07T20:47:01.313Z,63.50
2023-03-07T20:52:01.227Z,63.53
2023-03-07T20:57:01.196Z,63.56
2023-03-07T21:02:01.186Z,63.60
2023-03-07T21:07:01.003Z,63.62
2023-03-07T21:12:00.968Z,63.66
2023-03-07T21:17:00.893Z,63.70
2023-03-07T21:22:00.832Z,63.74
2023-03-07T21:27:00.762Z,63.81
2023-03-07T21:32:00.714Z,63.87
2023-03-07T21:37:00.642Z,63.90
2023-03-07T21:42:00.541Z,64.00
2023-03-07T21:47:00.495Z,64.09
2023-03-07T21:52:00.435Z,64.17
2023-03-07T21:57:00.351Z,64.23
2023-03-07T22:02:00.361Z,64.27
2023-03-07T22:07:00.239Z,64.31
2023-03-07T22:12:00.244Z,64.37
2023-03-07T22:17:00.227Z,64.42
2023-03-07T22:22:00.077Z,64.48
2023-03-07T22:26:59.988Z,64.54
2023-03-07T22:31:59.971Z,64.57
2023-03-07T22:36:59.858Z,64.61
2023-03-07T22:41:59.774Z,64.62
2023-03-07T22:46:59.798Z,64.66
2023-03-07T22:51:59.647Z,64.70
2023-03-07T22:56:59.603Z,64.75
2023-03-07T23:01:59.548Z,64.78
2023-03-07T23:06:59.460Z,64.81
2023-03-07T23:11:59.367Z,64.84
2023-03-07T23:16:59.370Z,64.86
2023-03-07T23:21:59.272Z,64.89
2023-03-07T23:26:59.173Z,64.89
2023-03-07T23:31:59.143Z,64.94
2023-03-07T23:36:59.127Z,64.96
2023-03-07T23:41:59.011Z,64.99
2023-03-07T23:46:58.993Z,64.99
2023-03-07T23:51:58.866Z,65.01
2023-03-07T23:56:58.836Z,65.03
