createdAt,value
2018-04-16T00:01:51.041Z,77.60
2018-04-16T00:04:20.461Z,76.56
2018-04-16T00:06:50.269Z,76.48
2018-04-16T00:09:18.588Z,76.73
2018-04-16T00:11:47.932Z,78.02
2018-04-16T00:14:16.301Z,77.77
2018-04-16T00:16:45.594Z,76.67
2018-04-16T00:19:15.799Z,76.76
2018-04-16T00:21:44.917Z,77.13
2018-04-16T00:24:15.080Z,76.99
2018-04-16T00:26:45.203Z,77.27
2018-04-16T00:29:14.275Z,77.29
2018-04-16T00:31:48.348Z,77.53
2018-04-16T00:34:22.775Z,77.39
2018-04-16T00:36:58.126Z,77.18
2018-04-16T00:39:32.015Z,76.95
2018-04-16T00:42:06.787Z,76.92
2018-04-16T00:44:42.026Z,76.82
2018-04-16T00:47:17.278Z,77.03
2018-04-16T00:49:51.885Z,77.20
2018-04-16T00:52:26.737Z,77.74
2018-04-16T00:55:00.855Z,78.25
2018-04-16T00:57:36.587Z,79.41
2018-04-16T01:00:10.566Z,79.90
2018-04-16T01:02:44.734Z,80.36
2018-04-16T01:05:19.707Z,80.27
2018-04-16T01:07:54.442Z,80.92
2018-04-16T01:10:29.099Z,80.55
2018-04-16T01:13:03.663Z,79.64
2018-04-16T01:15:39.499Z,79.44
2018-04-16T01:18:16.589Z,78.65
2018-04-16T01:20:52.346Z,78.60
2018-04-16T01:23:27.621Z,78.10
2018-04-16T01:26:02.108Z,77.97
2018-04-16T01:28:37.448Z,77.57
2018-04-16T01:31:13.199Z,77.70
2018-04-16T01:33:47.102Z,78.52
2018-04-16T01:36:22.985Z,79.12
2018-04-16T01:38:58.959Z,79.35
2018-04-16T01:41:35.581Z,79.40
2018-04-16T01:44:09.550Z,79.48
2018-04-16T01:46:43.855Z,79.57
2018-04-16T01:49:19.024Z,79.11
2018-04-16T01:51:53.997Z,79.16
2018-04-16T01:54:28.246Z,79.23
2018-04-16T02:00:14.431Z,81.54
2018-04-16T02:02:48.709Z,81.99
2018-04-16T02:05:23.965Z,81.83
2018-04-16T02:07:58.147Z,81.28
2018-04-16T02:10:31.927Z,80.87
2018-04-16T02:13:08.135Z,80.69
2018-04-16T02:15:43.255Z,80.59
2018-04-16T02:18:18.984Z,80.25
2018-04-16T02:20:55.029Z,80.79
2018-04-16T02:23:31.084Z,80.20
2018-04-16T02:26:06.899Z,80.64
2018-04-16T02:28:41.755Z,80.51
2018-04-16T02:31:16.195Z,81.44
2018-04-16T02:33:51.840Z,81.27
2018-04-16T02:36:27.853Z,81.34
2018-04-16T02:39:02.209Z,80.70
2018-04-16T02:41:36.457Z,81.13
2018-04-16T02:44:11.158Z,80.87
2018-04-16T02:46:45.082Z,80.56
2018-04-16T02:49:20.701Z,80.37
2018-04-16T02:51:56.517Z,80.30
2018-04-16T02:54:31.707Z,80.53
2018-04-16T02:57:07.843Z,80.67
2018-04-16T02:59:42.886Z,80.66
2018-04-16T03:05:21.649Z,80.65
2018-04-16T03:11:06.578Z,82.00
2018-04-16T03:13:40.399Z,83.01
2018-04-16T03:16:14.680Z,82.38
2018-04-16T03:18:52.736Z,82.56
2018-04-16T03:21:27.582Z,83.32
2018-04-16T03:24:01.899Z,82.93
2018-04-16T03:26:37.362Z,82.52
2018-04-16T03:29:13.075Z,82.59
2018-04-16T03:31:50.097Z,82.66
2018-04-16T03:34:26.559Z,82.55
2018-04-16T03:37:01.960Z,82.65
2018-04-16T03:42:43.422Z,82.24
2018-04-16T03:45:17.257Z,82.30
2018-04-16T03:47:51.479Z,82.37
2018-04-16T03:50:27.185Z,82.07
2018-04-16T03:53:01.621Z,81.88
2018-04-16T03:55:47.754Z,81.74
2018-04-16T03:58:16.108Z,81.95
2018-04-16T04:00:44.841Z,82.08
2018-04-16T04:03:15.680Z,82.65
2018-04-16T04:05:44.966Z,83.29
2018-04-16T04:08:14.258Z,83.95
2018-04-16T04:10:42.639Z,84.16
2018-04-16T04:13:11.752Z,84.43
2018-04-16T04:15:41.036Z,83.96
2018-04-16T04:18:10.315Z,83.96
2018-04-16T04:20:40.319Z,84.54
2018-04-16T04:23:21.219Z,84.42
2018-04-16T04:26:03.270Z,85.13
2018-04-16T04:28:43.436Z,84.84
2018-04-16T04:31:12.707Z,84.69
2018-04-16T04:33:41.137Z,84.15
2018-04-16T04:36:09.535Z,84.73
2018-04-16T04:38:39.470Z,84.81
2018-04-16T04:41:07.888Z,84.61
2018-04-16T04:43:37.019Z,84.36
2018-04-16T04:46:05.392Z,83.38
2018-04-16T04:48:33.834Z,83.01
2018-04-16T04:51:02.246Z,83.41
2018-04-16T04:53:31.639Z,83.29
2018-04-16T04:56:00.253Z,83.07
2018-04-16T04:58:29.273Z,83.66
2018-04-16T05:00:58.577Z,83.62
2018-04-16T05:03:29.038Z,84.30
2018-04-16T05:05:58.269Z,84.72
2018-04-16T05:08:26.862Z,85.30
2018-04-16T05:10:56.540Z,85.36
2018-04-16T05:13:25.463Z,85.70
2018-04-16T05:15:53.902Z,86.22
2018-04-16T05:18:23.186Z,86.44
2018-04-16T05:20:52.741Z,86.79
2018-04-16T05:23:22.938Z,86.93
2018-04-16T05:25:52.325Z,86.99
2018-04-16T05:28:22.148Z,87.08
2018-04-16T05:30:51.888Z,87.20
2018-04-16T05:33:20.579Z,87.18
2018-04-16T05:35:51.150Z,87.06
2018-04-16T05:38:19.563Z,87.81
2018-04-16T05:40:48.529Z,87.25
2018-04-16T05:43:17.955Z,86.45
2018-04-16T05:45:46.290Z,86.38
2018-04-16T05:48:14.690Z,86.17
2018-04-16T05:50:43.642Z,85.65
2018-04-16T05:53:11.994Z,85.41
2018-04-16T05:55:40.722Z,84.84
2018-04-16T05:58:11.943Z,84.56
2018-04-16T06:00:40.312Z,84.48
2018-04-16T06:03:09.127Z,84.23
2018-04-16T06:05:37.546Z,84.03
2018-04-16T06:08:06.511Z,83.69
2018-04-16T06:10:35.715Z,83.27
2018-04-16T06:13:07.774Z,83.07
2018-04-16T06:15:36.121Z,83.24
2018-04-16T06:18:04.475Z,83.69
2018-04-16T06:20:33.716Z,84.20
2018-04-16T06:23:02.940Z,83.74
2018-04-16T06:25:31.317Z,83.91
2018-04-16T06:28:00.459Z,83.69
2018-04-16T06:30:30.357Z,84.00
2018-04-16T06:33:00.058Z,83.76
2018-04-16T06:35:29.844Z,84.22
2018-04-16T06:37:58.889Z,83.84
2018-04-16T06:40:27.905Z,83.42
2018-04-16T06:42:57.133Z,83.51
2018-04-16T06:45:26.100Z,83.45
2018-04-16T06:47:55.363Z,83.31
2018-04-16T06:50:24.549Z,83.28
2018-04-16T06:52:52.925Z,83.33
2018-04-16T06:55:23.278Z,83.86
2018-04-16T06:57:52.541Z,83.79
2018-04-16T07:00:22.081Z,83.64
2018-04-16T07:02:51.245Z,83.28
2018-04-16T07:05:19.654Z,83.29
2018-04-16T07:07:49.328Z,83.04
2018-04-16T07:10:18.580Z,83.25
2018-04-16T07:12:49.343Z,82.55
2018-04-16T07:15:19.132Z,82.69
2018-04-16T07:17:48.506Z,82.20
2018-04-16T07:20:16.861Z,82.01
2018-04-16T07:22:46.759Z,81.47
2018-04-16T07:25:16.031Z,81.44
2018-04-16T07:27:45.106Z,81.11
2018-04-16T07:30:13.440Z,81.11
2018-04-16T07:32:42.673Z,81.43
2018-04-16T07:35:12.399Z,80.22
2018-04-16T07:37:42.466Z,79.99
2018-04-16T07:40:11.063Z,79.57
2018-04-16T07:42:41.724Z,78.72
2018-04-16T07:45:11.180Z,78.60
2018-04-16T07:47:40.310Z,77.51
2018-04-16T07:50:09.011Z,77.09
2018-04-16T07:52:37.357Z,74.93
2018-04-16T07:55:05.971Z,74.91
2018-04-16T07:57:35.156Z,74.67
2018-04-16T08:00:04.561Z,74.28
2018-04-16T08:02:34.671Z,75.86
2018-04-16T08:05:03.244Z,75.67
2018-04-16T08:07:33.558Z,75.27
2018-04-16T08:10:02.753Z,74.09
2018-04-16T08:12:31.961Z,73.10
2018-04-16T08:15:02.022Z,72.65
2018-04-16T08:17:31.079Z,73.02
2018-04-16T08:20:01.103Z,72.51
2018-04-16T08:22:30.532Z,71.51
2018-04-16T08:24:59.155Z,69.98
2018-04-16T08:27:28.942Z,69.52
2018-04-16T08:29:57.853Z,70.00
2018-04-16T08:32:26.211Z,70.92
2018-04-16T08:34:55.677Z,69.25
2018-04-16T08:37:25.199Z,67.85
2018-04-16T08:39:53.673Z,66.41
2018-04-16T08:42:22.076Z,65.23
2018-04-16T08:44:50.828Z,65.52
2018-04-16T08:47:19.774Z,63.39
2018-04-16T08:49:48.960Z,62.99
2018-04-16T08:52:17.696Z,63.21
2018-04-16T08:54:46.061Z,65.94
2018-04-16T08:57:14.416Z,63.83
2018-04-16T08:59:42.769Z,64.97
2018-04-16T09:02:11.117Z,62.99
2018-04-16T09:04:40.026Z,63.38
2018-04-16T09:07:09.667Z,61.39
2018-04-16T09:09:38.108Z,60.40
2018-04-16T09:12:07.221Z,62.89
2018-04-16T09:14:36.095Z,61.07
2018-04-16T09:17:04.535Z,59.86
2018-04-16T09:19:33.656Z,58.56
2018-04-16T09:22:02.149Z,58.07
2018-04-16T09:24:30.533Z,55.98
2018-04-16T09:26:59.777Z,58.70
2018-04-16T09:29:28.148Z,55.81
2018-04-16T09:31:57.098Z,56.23
2018-04-16T09:34:25.441Z,57.00
2018-04-16T09:36:54.612Z,54.18
2018-04-16T09:39:24.916Z,55.40
2018-04-16T09:41:53.660Z,54.91
2018-04-16T09:44:22.061Z,53.69
2018-04-16T09:46:51.029Z,54.07
2018-04-16T09:49:19.713Z,53.27
2018-04-16T09:51:48.083Z,52.03
2018-04-16T09:54:16.956Z,53.50
2018-04-16T09:56:45.719Z,51.90
2018-04-16T09:59:14.113Z,51.68
2018-04-16T10:01:55.453Z,52.43
2018-04-16T10:04:23.816Z,49.39
2018-04-16T10:06:52.201Z,49.86
2018-04-16T10:09:20.613Z,52.29
2018-04-16T10:11:48.976Z,52.70
2018-04-16T10:14:17.370Z,52.64
2018-04-16T10:16:46.561Z,50.97
2018-04-16T10:19:15.390Z,49.56
2018-04-16T10:21:43.748Z,48.85
2018-04-16T10:24:13.441Z,46.43
2018-04-16T10:26:43.120Z,47.11
2018-04-16T10:29:12.266Z,47.78
2018-04-16T10:31:40.629Z,46.24
2018-04-16T10:34:08.995Z,46.14
2018-04-16T10:36:37.380Z,44.17
2018-04-16T10:39:07.821Z,43.47
2018-04-16T10:41:37.837Z,45.18
2018-04-16T10:44:06.263Z,43.84
2018-04-16T10:46:35.153Z,41.29
2018-04-16T10:49:03.550Z,43.20
2018-04-16T10:51:32.909Z,42.87
2018-04-16T10:54:02.291Z,43.59
2018-04-16T10:56:30.627Z,43.29
2018-04-16T10:58:59.257Z,42.52
2018-04-16T11:01:28.454Z,42.05
2018-04-16T11:03:56.995Z,40.90
2018-04-16T11:06:26.219Z,42.11
2018-04-16T11:08:55.380Z,43.87
2018-04-16T11:11:24.876Z,44.02
2018-04-16T11:13:53.606Z,43.06
2018-04-16T11:16:23.151Z,43.73
2018-04-16T11:18:53.740Z,43.88
2018-04-16T11:21:22.125Z,46.32
2018-04-16T11:23:51.522Z,49.40
2018-04-16T11:26:20.788Z,48.52
2018-04-16T11:28:50.286Z,48.59
2018-04-16T11:31:18.659Z,49.24
2018-04-16T11:33:47.045Z,48.16
2018-04-16T11:36:16.875Z,48.13
2018-04-16T11:38:46.136Z,47.02
2018-04-16T11:41:15.773Z,47.01
2018-04-16T11:43:44.205Z,46.38
2018-04-16T11:46:13.457Z,45.96
2018-04-16T11:48:41.804Z,44.93
2018-04-16T11:51:10.371Z,45.62
2018-04-16T11:53:38.786Z,46.64
2018-04-16T11:56:07.439Z,45.79
2018-04-16T11:58:36.142Z,46.63
2018-04-16T12:01:05.718Z,48.25
2018-04-16T12:03:34.135Z,47.70
2018-04-16T12:06:02.470Z,46.87
2018-04-16T12:08:30.822Z,44.89
2018-04-16T12:10:59.221Z,42.48
2018-04-16T12:13:29.678Z,43.07
2018-04-16T12:15:58.055Z,42.07
2018-04-16T12:18:27.176Z,43.33
2018-04-16T12:20:57.733Z,41.98
2018-04-16T12:23:26.099Z,38.98
2018-04-16T12:25:54.488Z,38.65
2018-04-16T12:28:23.824Z,39.35
2018-04-16T12:30:53.049Z,40.55
2018-04-16T12:33:21.448Z,39.14
2018-04-16T12:35:50.180Z,37.28
2018-04-16T12:38:20.826Z,39.27
2018-04-16T12:40:53.006Z,39.88
2018-04-16T12:43:21.380Z,39.50
2018-04-16T12:45:49.731Z,38.28
2018-04-16T12:48:18.356Z,38.59
2018-04-16T12:50:47.600Z,40.94
2018-04-16T12:53:15.973Z,39.28
2018-04-16T12:55:44.362Z,37.76
2018-04-16T12:58:13.499Z,37.36
2018-04-16T13:00:43.885Z,38.04
2018-04-16T13:03:12.258Z,38.46
2018-04-16T13:05:41.632Z,38.99
2018-04-16T13:08:10.763Z,39.43
2018-04-16T13:10:40.134Z,38.19
2018-04-16T13:13:09.270Z,38.26
2018-04-16T13:15:38.353Z,37.68
2018-04-16T13:18:06.807Z,36.99
2018-04-16T13:20:35.340Z,36.68
2018-04-16T13:23:03.737Z,36.67
2018-04-16T13:25:33.592Z,34.87
2018-04-16T13:28:02.871Z,36.76
2018-04-16T13:30:31.782Z,35.14
2018-04-16T13:33:00.989Z,34.22
2018-04-16T13:35:30.332Z,34.78
2018-04-16T13:37:58.746Z,33.54
2018-04-16T13:40:29.850Z,31.42
2018-04-16T13:43:00.264Z,32.56
2018-04-16T13:45:29.649Z,34.38
2018-04-16T13:47:57.985Z,33.17
2018-04-16T13:50:26.704Z,34.23
2018-04-16T13:52:55.975Z,33.47
2018-04-16T13:55:24.386Z,33.54
2018-04-16T13:57:53.683Z,33.13
2018-04-16T14:00:22.070Z,34.24
2018-04-16T14:02:51.460Z,33.70
2018-04-16T14:05:20.675Z,35.95
2018-04-16T14:07:49.017Z,36.29
2018-04-16T14:10:17.701Z,33.66
2018-04-16T14:12:47.214Z,35.48
2018-04-16T14:15:15.621Z,33.29
2018-04-16T14:17:44.955Z,34.16
2018-04-16T14:20:13.412Z,34.35
2018-04-16T14:22:45.167Z,33.76
2018-04-16T14:25:14.673Z,31.05
2018-04-16T14:27:43.446Z,30.59
2018-04-16T14:30:12.710Z,31.46
2018-04-16T14:32:41.071Z,31.22
2018-04-16T14:35:09.429Z,30.85
2018-04-16T14:37:38.149Z,30.44
2018-04-16T14:40:08.021Z,31.63
2018-04-16T14:42:36.411Z,31.03
2018-04-16T14:45:05.634Z,29.92
2018-04-16T14:47:33.962Z,33.01
2018-04-16T14:50:03.155Z,32.60
2018-04-16T14:52:36.341Z,31.05
2018-04-16T14:55:05.078Z,34.44
2018-04-16T14:57:33.649Z,33.42
2018-04-16T15:00:03.771Z,30.79
2018-04-16T15:02:32.981Z,30.22
2018-04-16T15:05:01.424Z,29.71
2018-04-16T15:07:30.265Z,29.98
2018-04-16T15:09:59.502Z,30.27
2018-04-16T15:12:27.868Z,31.26
2018-04-16T15:14:56.966Z,31.99
2018-04-16T15:17:25.334Z,30.92
2018-04-16T15:19:54.599Z,31.87
2018-04-16T15:22:22.970Z,34.34
2018-04-16T15:24:51.364Z,35.39
2018-04-16T15:27:20.621Z,35.15
2018-04-16T15:29:50.822Z,35.75
2018-04-16T15:32:21.758Z,34.55
2018-04-16T15:34:51.774Z,35.15
2018-04-16T15:37:20.352Z,37.53
2018-04-16T15:39:50.105Z,37.77
2018-04-16T15:42:18.722Z,34.68
2018-04-16T15:44:47.939Z,34.85
2018-04-16T15:47:17.121Z,33.15
2018-04-16T15:49:45.501Z,31.78
2018-04-16T15:52:14.656Z,32.25
2018-04-16T15:54:44.690Z,31.18
2018-04-16T15:57:13.824Z,31.43
2018-04-16T15:59:42.216Z,30.36
2018-04-16T16:02:13.149Z,33.62
2018-04-16T16:04:43.078Z,31.65
2018-04-16T16:07:12.379Z,34.06
2018-04-16T16:09:41.574Z,31.26
2018-04-16T16:12:10.729Z,32.34
2018-04-16T16:14:39.091Z,30.85
2018-04-16T16:17:07.476Z,33.45
2018-04-16T16:19:36.267Z,32.05
2018-04-16T16:22:04.672Z,33.35
2018-04-16T16:24:33.939Z,34.29
2018-04-16T16:27:04.746Z,34.43
2018-04-16T16:29:33.427Z,32.69
2018-04-16T16:32:02.695Z,32.16
2018-04-16T16:34:32.131Z,31.98
2018-04-16T16:37:00.506Z,31.60
2018-04-16T16:39:31.584Z,31.66
2018-04-16T16:42:00.800Z,32.54
2018-04-16T16:44:31.014Z,31.13
2018-04-16T16:47:00.196Z,32.10
2018-04-16T16:49:29.017Z,32.12
2018-04-16T16:51:59.380Z,30.56
2018-04-16T16:54:28.681Z,30.62
2018-04-16T16:56:57.899Z,31.25
2018-04-16T16:59:26.668Z,31.58
2018-04-16T17:01:56.087Z,31.64
2018-04-16T17:04:24.450Z,32.57
2018-04-16T17:06:54.181Z,32.05
2018-04-16T17:09:23.869Z,33.35
2018-04-16T17:11:52.589Z,32.86
2018-04-16T17:14:22.244Z,33.71
2018-04-16T17:16:50.934Z,35.54
2018-04-16T17:19:20.238Z,36.31
2018-04-16T17:21:48.621Z,36.18
2018-04-16T17:24:17.930Z,37.10
2018-04-16T17:26:47.809Z,38.41
2018-04-16T17:29:16.193Z,38.51
2018-04-16T17:31:45.453Z,39.04
2018-04-16T17:34:14.338Z,38.73
2018-04-16T17:36:44.757Z,39.21
2018-04-16T17:39:13.408Z,39.36
2018-04-16T17:41:43.378Z,39.09
2018-04-16T17:44:12.026Z,39.44
2018-04-16T17:46:41.532Z,39.05
2018-04-16T17:49:10.263Z,39.24
2018-04-16T17:51:39.899Z,38.43
2018-04-16T17:54:08.377Z,37.68
2018-04-16T17:56:39.727Z,37.27
2018-04-16T17:59:08.798Z,37.71
2018-04-16T18:01:38.999Z,37.49
2018-04-16T18:04:08.717Z,37.80
2018-04-16T18:06:37.706Z,38.18
2018-04-16T18:09:06.981Z,38.69
2018-04-16T18:11:35.323Z,39.38
2018-04-16T18:14:03.656Z,40.21
2018-04-16T18:16:32.144Z,40.84
2018-04-16T18:19:01.021Z,41.41
2018-04-16T18:21:29.860Z,41.54
2018-04-16T18:24:00.257Z,41.56
2018-04-16T18:26:28.612Z,42.16
2018-04-16T18:28:58.778Z,42.90
2018-04-16T18:31:27.218Z,43.25
2018-04-16T18:33:55.586Z,43.79
2018-04-16T18:36:26.537Z,44.32
2018-04-16T18:38:55.786Z,44.47
2018-04-16T18:41:25.555Z,44.71
2018-04-16T18:43:54.331Z,44.88
2018-04-16T18:46:22.977Z,44.66
2018-04-16T18:48:51.428Z,44.66
2018-04-16T18:51:21.174Z,44.37
2018-04-16T18:53:50.455Z,44.59
2018-04-16T18:56:18.846Z,44.83
2018-04-16T18:58:48.016Z,45.01
2018-04-16T19:01:18.339Z,44.92
2018-04-16T19:03:46.684Z,44.67
2018-04-16T19:06:16.574Z,44.88
2018-04-16T19:08:46.543Z,45.19
2018-04-16T19:11:16.458Z,45.38
2018-04-16T19:13:44.777Z,45.54
2018-04-16T19:16:14.411Z,46.28
2018-04-16T19:18:43.567Z,46.21
2018-04-16T19:21:19.112Z,46.79
2018-04-16T19:23:48.362Z,47.00
2018-04-16T19:26:17.641Z,48.08
2018-04-16T19:28:47.053Z,47.38
2018-04-16T19:31:16.967Z,47.63
2018-04-16T19:33:52.288Z,47.41
2018-04-16T19:36:21.425Z,48.33
2018-04-16T19:38:50.551Z,48.47
2018-04-16T19:41:19.851Z,48.34
2018-04-16T19:43:48.243Z,48.37
2018-04-16T19:46:18.437Z,48.62
2018-04-16T19:48:54.694Z,48.73
2018-04-16T19:51:23.117Z,48.60
2018-04-16T19:53:52.291Z,48.72
2018-04-16T19:56:27.345Z,48.81
2018-04-16T19:58:57.400Z,49.29
2018-04-16T20:01:27.254Z,49.53
2018-04-16T20:04:03.215Z,49.15
2018-04-16T20:06:33.082Z,49.92
2018-04-16T20:09:02.978Z,49.83
2018-04-16T20:11:32.658Z,51.08
2018-04-16T20:14:01.029Z,50.72
2018-04-16T20:16:29.411Z,50.95
2018-04-16T20:18:58.673Z,51.16
2018-04-16T20:21:27.028Z,51.82
2018-04-16T20:23:55.358Z,51.76
2018-04-16T20:26:24.693Z,52.34
2018-04-16T20:28:53.548Z,52.77
2018-04-16T20:31:22.861Z,52.88
2018-04-16T20:33:51.254Z,52.68
2018-04-16T20:36:21.184Z,52.77
2018-04-16T20:38:49.812Z,53.41
2018-04-16T20:41:19.203Z,53.62
2018-04-16T20:43:47.830Z,53.78
2018-04-16T20:46:17.100Z,54.00
2018-04-16T20:48:46.498Z,54.97
2018-04-16T20:51:15.383Z,54.89
2018-04-16T20:53:43.949Z,54.95
2018-04-16T20:56:12.710Z,55.25
2018-04-16T20:58:42.735Z,55.55
2018-04-16T21:01:12.920Z,55.33
2018-04-16T21:03:42.657Z,56.29
2018-04-16T21:06:12.848Z,56.21
2018-04-16T21:08:41.181Z,56.34
2018-04-16T21:11:10.458Z,56.86
2018-04-16T21:13:39.605Z,57.29
2018-04-16T21:16:07.962Z,57.07
2018-04-16T21:18:38.448Z,57.06
2018-04-16T21:21:08.225Z,57.43
2018-04-16T21:23:37.245Z,57.78
2018-04-16T21:26:05.663Z,58.15
2018-04-16T21:28:35.157Z,58.39
2018-04-16T21:31:05.270Z,58.52
2018-04-16T21:33:34.571Z,59.42
2018-04-16T21:36:02.951Z,59.69
2018-04-16T21:38:31.697Z,59.73
2018-04-16T21:41:00.120Z,59.99
2018-04-16T21:43:30.525Z,59.19
2018-04-16T21:45:58.935Z,59.76
2018-04-16T21:48:31.121Z,59.23
2018-04-16T21:51:00.938Z,59.85
2018-04-16T21:53:31.052Z,59.39
2018-04-16T21:56:00.493Z,59.57
2018-04-16T21:58:30.810Z,59.37
2018-04-16T22:00:59.445Z,59.68
2018-04-16T22:03:29.568Z,59.83
2018-04-16T22:05:58.519Z,59.27
2018-04-16T22:08:26.889Z,59.22
2018-04-16T22:10:55.530Z,59.49
2018-04-16T22:13:25.342Z,59.38
2018-04-16T22:15:55.328Z,59.33
2018-04-16T22:18:24.661Z,59.15
2018-04-16T22:20:54.100Z,59.47
2018-04-16T22:23:23.645Z,59.87
2018-04-16T22:25:53.325Z,59.14
2018-04-16T22:28:22.686Z,59.26
2018-04-16T22:30:51.823Z,59.01
2018-04-16T22:33:20.865Z,59.12
2018-04-16T22:35:49.859Z,59.51
2018-04-16T22:38:22.149Z,59.84
2018-04-16T22:40:53.236Z,60.46
2018-04-16T22:43:22.614Z,59.93
2018-04-16T22:45:52.880Z,60.17
2018-04-16T22:48:21.329Z,59.95
2018-04-16T22:50:49.925Z,59.72
2018-04-16T22:53:19.388Z,59.83
2018-04-16T22:55:50.131Z,60.13
2018-04-16T22:58:18.518Z,59.65
2018-04-16T23:00:46.909Z,60.17
2018-04-16T23:03:17.044Z,59.86
2018-04-16T23:05:45.416Z,59.68
2018-04-16T23:08:14.105Z,60.45
2018-04-16T23:10:42.490Z,60.52
2018-04-16T23:13:11.764Z,60.38
2018-04-16T23:15:40.348Z,60.66
2018-04-16T23:18:09.365Z,61.42
2018-04-16T23:20:38.640Z,60.83
2018-04-16T23:23:07.724Z,61.17
2018-04-16T23:25:36.629Z,61.72
2018-04-16T23:28:06.815Z,61.50
2018-04-16T23:30:35.237Z,61.61
2018-04-16T23:33:04.378Z,62.15
2018-04-16T23:35:32.798Z,62.45
2018-04-16T23:38:03.054Z,62.56
2018-04-16T23:40:33.578Z,62.80
2018-04-16T23:43:03.883Z,63.06
2018-04-16T23:45:34.841Z,62.72
2018-04-16T23:48:05.239Z,62.95
2018-04-16T23:50:33.901Z,63.30
2018-04-16T23:53:03.208Z,63.01
2018-04-16T23:55:32.943Z,64.25
2018-04-16T23:58:03.024Z,63.60
