createdAt,value
2022-08-12T00:02:05.622Z,20.46
2022-08-12T00:05:28.018Z,20.46
2022-08-12T00:08:51.821Z,20.51
2022-08-12T00:12:13.150Z,20.49
2022-08-12T00:15:37.037Z,20.40
2022-08-12T00:18:58.533Z,20.45
2022-08-12T00:22:20.206Z,20.40
2022-08-12T00:25:55.795Z,20.48
2022-08-12T00:29:22.758Z,20.44
2022-08-12T00:32:54.886Z,20.40
2022-08-12T00:36:32.417Z,20.43
2022-08-12T00:39:58.254Z,20.44
2022-08-12T00:43:00.750Z,20.28
2022-08-12T00:46:22.875Z,20.25
2022-08-12T00:49:27.429Z,20.24
2022-08-12T00:52:29.978Z,20.23
2022-08-12T00:55:32.215Z,20.20
2022-08-12T00:58:35.383Z,20.25
2022-08-12T01:02:02.202Z,20.13
2022-08-12T01:05:30.519Z,20.04
2022-08-12T01:08:51.442Z,20.03
2022-08-12T01:11:54.903Z,19.88
2022-08-12T01:14:57.885Z,19.83
2022-08-12T01:18:01.007Z,19.78
2022-08-12T01:21:09.165Z,19.73
2022-08-12T01:24:36.653Z,19.73
2022-08-12T01:27:41.095Z,19.73
2022-08-12T01:30:44.102Z,19.71
2022-08-12T01:33:59.647Z,19.69
2022-08-12T01:37:04.117Z,19.68
2022-08-12T01:40:33.786Z,19.64
2022-08-12T01:43:34.254Z,19.59
2022-08-12T01:46:44.246Z,19.63
2022-08-12T01:50:31.803Z,19.61
2022-08-12T01:53:57.402Z,19.57
2022-08-12T01:57:11.501Z,19.49
2022-08-12T02:00:17.463Z,19.44
2022-08-12T02:03:19.838Z,19.37
2022-08-12T02:07:06.859Z,19.36
2022-08-12T02:10:51.285Z,19.27
2022-08-12T02:14:31.364Z,19.29
2022-08-12T02:17:55.382Z,19.27
2022-08-12T02:21:06.825Z,19.15
2022-08-12T02:24:16.108Z,19.16
2022-08-12T02:27:21.072Z,19.23
2022-08-12T02:30:26.631Z,19.20
2022-08-12T02:33:46.704Z,19.18
2022-08-12T02:36:50.538Z,19.13
2022-08-12T02:39:57.871Z,19.12
2022-08-12T02:43:12.232Z,19.06
2022-08-12T02:46:18.194Z,19.08
2022-08-12T02:49:31.755Z,18.95
2022-08-12T02:52:34.955Z,18.81
2022-08-12T02:55:37.674Z,18.84
2022-08-12T02:58:45.195Z,18.79
2022-08-12T03:01:55.242Z,18.82
2022-08-12T03:04:59.035Z,18.91
2022-08-12T03:08:04.710Z,18.89
2022-08-12T03:11:49.013Z,18.83
2022-08-12T03:14:53.210Z,18.77
2022-08-12T03:18:24.733Z,18.78
2022-08-12T03:21:53.159Z,18.80
2022-08-12T03:25:05.358Z,18.71
2022-08-12T03:28:23.533Z,18.69
2022-08-12T03:31:33.674Z,18.67
2022-08-12T03:34:37.393Z,18.62
2022-08-12T03:37:40.293Z,18.59
2022-08-12T03:41:08.745Z,18.61
2022-08-12T03:44:44.129Z,18.56
2022-08-12T03:48:18.736Z,18.56
2022-08-12T03:51:40.142Z,18.61
2022-08-12T03:55:01.375Z,18.63
2022-08-12T03:58:22.716Z,18.63
2022-08-12T04:01:25.858Z,18.66
2022-08-12T04:04:34.027Z,18.75
2022-08-12T04:07:36.815Z,18.81
2022-08-12T04:11:17.909Z,18.80
2022-08-12T04:14:20.634Z,18.82
2022-08-12T04:17:24.652Z,18.82
2022-08-12T04:20:26.843Z,18.89
2022-08-12T04:23:33.683Z,18.88
2022-08-12T04:26:36.509Z,18.94
2022-08-12T04:30:29.308Z,18.97
2022-08-12T04:33:04.129Z,19.06
2022-08-12T04:36:06.841Z,19.14
2022-08-12T04:39:11.475Z,19.68
2022-08-12T04:42:14.291Z,21.35
2022-08-12T04:45:22.369Z,22.35
2022-08-12T04:48:25.174Z,22.70
2022-08-12T04:51:28.138Z,22.61
2022-08-12T04:54:31.250Z,21.98
2022-08-12T04:57:33.399Z,21.82
2022-08-12T05:00:38.000Z,22.20
2022-08-12T05:03:46.340Z,24.38
2022-08-12T05:06:50.002Z,27.43
2022-08-12T05:10:01.914Z,30.41
2022-08-12T05:13:11.365Z,31.34
2022-08-12T05:16:13.507Z,33.07
2022-08-12T05:19:18.628Z,33.91
2022-08-12T05:22:26.456Z,34.69
2022-08-12T05:25:28.964Z,34.96
2022-08-12T05:28:31.219Z,35.79
2022-08-12T05:31:47.325Z,36.74
2022-08-12T05:34:51.138Z,37.34
2022-08-12T05:38:12.037Z,37.79
2022-08-12T05:41:20.714Z,37.75
2022-08-12T05:44:23.345Z,37.87
2022-08-12T05:47:44.851Z,38.58
2022-08-12T05:50:52.957Z,39.64
2022-08-12T05:53:56.572Z,39.27
2022-08-12T05:57:00.514Z,38.50
2022-08-12T06:00:04.595Z,38.92
2022-08-12T06:03:17.532Z,39.17
2022-08-12T06:06:26.309Z,39.82
2022-08-12T06:09:30.863Z,39.71
2022-08-12T06:12:33.246Z,39.89
2022-08-12T06:15:37.894Z,39.97
2022-08-12T06:18:41.562Z,40.62
2022-08-12T06:21:43.769Z,40.82
2022-08-12T06:24:48.371Z,40.43
2022-08-12T06:28:05.851Z,41.10
2022-08-12T06:35:23.027Z,41.17
2022-08-12T06:37:58.065Z,42.00
2022-08-12T06:41:19.478Z,41.94
2022-08-12T06:44:22.321Z,42.60
2022-08-12T06:47:24.744Z,42.78
2022-08-12T06:50:27.529Z,42.72
2022-08-12T06:53:32.929Z,42.54
2022-08-12T06:59:58.877Z,41.89
2022-08-12T07:03:22.710Z,40.42
2022-08-12T07:06:25.743Z,39.72
2022-08-12T07:10:04.267Z,40.84
2022-08-12T07:12:54.766Z,41.72
2022-08-12T07:15:58.693Z,41.71
2022-08-12T07:19:02.144Z,41.57
2022-08-12T07:22:06.494Z,42.63
2022-08-12T07:25:27.717Z,43.11
2022-08-12T07:28:33.753Z,42.40
2022-08-12T07:31:37.139Z,41.34
2022-08-12T07:34:42.276Z,41.45
2022-08-12T07:37:44.465Z,41.20
2022-08-12T07:40:46.894Z,40.96
2022-08-12T07:43:54.369Z,41.28
2022-08-12T07:46:56.834Z,40.88
2022-08-12T07:50:05.232Z,39.91
2022-08-12T07:53:08.934Z,39.67
2022-08-12T07:56:12.050Z,39.01
2022-08-12T07:59:14.647Z,37.55
2022-08-12T08:02:16.870Z,35.78
2022-08-12T08:05:19.477Z,34.58
2022-08-12T08:08:25.213Z,33.78
2022-08-12T08:11:46.971Z,32.89
2022-08-12T08:14:51.413Z,32.30
2022-08-12T08:17:59.643Z,31.84
2022-08-12T08:21:01.949Z,31.32
2022-08-12T08:24:17.256Z,30.20
2022-08-12T08:27:22.090Z,29.70
2022-08-12T08:30:24.861Z,29.47
2022-08-12T08:34:04.938Z,29.61
2022-08-12T08:36:49.519Z,29.36
2022-08-12T08:39:51.786Z,29.82
2022-08-12T08:42:54.231Z,29.58
2022-08-12T08:45:57.077Z,29.46
2022-08-12T08:49:01.435Z,29.39
2022-08-12T08:52:06.072Z,29.24
2022-08-12T08:55:10.546Z,29.74
2022-08-12T08:58:12.775Z,29.45
2022-08-12T09:01:20.681Z,29.46
2022-08-12T09:07:51.495Z,29.24
2022-08-12T09:12:07.434Z,29.51
2022-08-12T09:14:46.850Z,29.65
2022-08-12T09:18:08.926Z,29.74
2022-08-12T09:21:12.435Z,30.02
2022-08-12T09:24:20.026Z,29.73
2022-08-12T09:27:27.194Z,29.40
2022-08-12T09:30:52.048Z,29.58
2022-08-12T09:34:29.520Z,29.92
2022-08-12T09:37:19.390Z,29.96
2022-08-12T09:40:57.135Z,30.28
2022-08-12T09:44:38.135Z,30.72
2022-08-12T09:47:29.813Z,30.70
2022-08-12T09:50:36.596Z,30.63
2022-08-12T09:53:40.040Z,30.29
2022-08-12T09:57:01.958Z,30.51
2022-08-12T10:00:16.635Z,30.39
2022-08-12T10:03:31.816Z,30.41
2022-08-12T10:06:36.124Z,30.39
2022-08-12T10:09:57.042Z,30.45
2022-08-12T10:13:34.712Z,30.29
2022-08-12T10:16:45.674Z,30.51
2022-08-12T10:19:51.890Z,30.28
2022-08-12T10:22:59.150Z,29.88
2022-08-12T10:26:37.858Z,30.19
2022-08-12T10:30:38.428Z,30.34
2022-08-12T10:33:19.086Z,30.87
2022-08-12T10:36:40.433Z,31.10
2022-08-12T10:40:01.628Z,31.30
2022-08-12T10:43:26.991Z,30.96
2022-08-12T10:46:31.908Z,31.02
2022-08-12T10:50:02.489Z,31.22
2022-08-12T10:53:00.842Z,31.08
2022-08-12T10:56:03.968Z,30.95
2022-08-12T10:59:11.081Z,30.72
2022-08-12T11:04:31.293Z,30.58
2022-08-12T11:07:10.117Z,30.22
2022-08-12T11:09:00.504Z,29.69
2022-08-12T11:12:34.713Z,29.82
2022-08-12T11:16:03.405Z,29.97
2022-08-12T11:18:55.135Z,29.96
2022-08-12T11:22:01.368Z,30.07
2022-08-12T11:25:11.207Z,30.27
2022-08-12T11:28:16.019Z,30.60
2022-08-12T11:31:18.563Z,30.43
2022-08-12T11:34:51.600Z,30.50
2022-08-12T11:37:57.801Z,30.95
2022-08-12T11:41:05.036Z,31.16
2022-08-12T11:44:35.136Z,31.63
2022-08-12T11:47:29.799Z,31.87
2022-08-12T11:50:33.040Z,31.66
2022-08-12T11:53:57.432Z,31.64
2022-08-12T11:57:02.975Z,31.57
2022-08-12T12:03:48.492Z,30.61
2022-08-12T12:06:52.956Z,30.83
2022-08-12T12:09:55.876Z,30.95
2022-08-12T12:12:58.136Z,30.50
2022-08-12T12:16:01.694Z,30.11
2022-08-12T12:19:11.360Z,30.20
2022-08-12T12:22:15.770Z,29.96
2022-08-12T12:26:06.539Z,29.88
2022-08-12T12:28:54.408Z,30.03
2022-08-12T12:32:09.207Z,29.88
2022-08-12T12:36:05.880Z,30.02
2022-08-12T12:38:36.864Z,30.29
2022-08-12T12:42:43.158Z,30.71
2022-08-12T12:45:19.740Z,30.97
2022-08-12T12:48:23.798Z,30.94
2022-08-12T12:51:55.122Z,31.37
2022-08-12T12:54:57.504Z,31.43
2022-08-12T12:58:01.305Z,31.56
2022-08-12T13:01:26.638Z,31.51
2022-08-12T13:04:29.913Z,31.54
2022-08-12T13:07:54.437Z,31.74
2022-08-12T13:11:04.067Z,32.09
2022-08-12T13:14:12.645Z,31.85
2022-08-12T13:18:02.428Z,31.84
2022-08-12T13:20:59.647Z,31.54
2022-08-12T13:24:09.758Z,31.63
2022-08-12T13:27:13.553Z,31.31
2022-08-12T13:30:24.923Z,31.29
2022-08-12T13:34:33.450Z,31.20
2022-08-12T13:36:52.424Z,31.13
2022-08-12T13:39:56.665Z,30.85
2022-08-12T13:43:01.910Z,31.13
2022-08-12T13:46:06.643Z,30.94
2022-08-12T13:49:17.438Z,30.96
2022-08-12T13:52:23.955Z,30.79
2022-08-12T13:55:30.902Z,30.86
2022-08-12T13:58:35.111Z,31.09
2022-08-12T14:01:40.524Z,31.03
2022-08-12T14:04:45.545Z,31.19
2022-08-12T14:08:03.338Z,31.22
2022-08-12T14:11:06.237Z,31.12
2022-08-12T14:14:12.949Z,31.18
2022-08-12T14:17:19.846Z,31.20
2022-08-12T14:20:22.421Z,30.86
2022-08-12T14:24:04.139Z,30.65
2022-08-12T14:26:54.985Z,30.19
2022-08-12T14:30:06.193Z,29.89
2022-08-12T14:33:18.418Z,29.80
2022-08-12T14:36:23.540Z,29.95
2022-08-12T14:39:27.440Z,30.09
2022-08-12T14:42:30.065Z,30.35
2022-08-12T14:45:37.246Z,30.51
2022-08-12T14:48:53.962Z,30.45
2022-08-12T14:53:26.743Z,30.48
2022-08-12T14:59:20.415Z,30.35
2022-08-12T15:02:26.498Z,30.29
2022-08-12T15:06:05.273Z,30.25
2022-08-12T15:08:57.346Z,30.12
2022-08-12T15:12:03.514Z,29.96
2022-08-12T15:15:10.240Z,29.99
2022-08-12T15:18:21.064Z,29.87
2022-08-12T15:21:25.430Z,29.72
2022-08-12T15:24:48.859Z,29.51
2022-08-12T15:28:04.156Z,29.23
2022-08-12T15:31:27.446Z,29.32
2022-08-12T15:34:33.270Z,29.53
2022-08-12T15:37:58.894Z,29.50
2022-08-12T15:41:00.089Z,29.54
2022-08-12T15:44:37.179Z,29.59
2022-08-12T15:47:26.946Z,29.71
2022-08-12T15:50:36.978Z,29.88
2022-08-12T15:53:58.627Z,30.02
2022-08-12T15:57:05.300Z,30.08
2022-08-12T16:00:09.437Z,30.04
2022-08-12T16:03:46.455Z,29.98
2022-08-12T16:07:11.823Z,29.89
2022-08-12T16:10:17.104Z,29.93
2022-08-12T16:13:32.557Z,29.79
2022-08-12T16:16:37.516Z,29.59
2022-08-12T16:20:04.830Z,29.25
2022-08-12T16:23:35.910Z,29.03
2022-08-12T16:26:35.821Z,28.87
2022-08-12T16:29:52.863Z,28.51
2022-08-12T16:32:57.195Z,28.45
2022-08-12T16:36:01.723Z,28.19
2022-08-12T16:39:04.179Z,27.98
2022-08-12T16:42:06.763Z,27.80
2022-08-12T16:45:13.635Z,27.60
2022-08-12T16:48:34.242Z,27.48
2022-08-12T16:51:41.987Z,27.33
2022-08-12T16:54:50.089Z,27.23
2022-08-12T16:57:54.101Z,27.21
2022-08-12T17:01:03.169Z,27.21
2022-08-12T17:04:09.075Z,27.15
2022-08-12T17:07:17.113Z,27.07
2022-08-12T17:10:35.842Z,27.01
2022-08-12T17:13:53.180Z,26.92
2022-08-12T17:16:57.134Z,26.91
2022-08-12T17:20:35.567Z,26.92
2022-08-12T17:23:47.925Z,26.90
2022-08-12T17:26:56.082Z,26.94
2022-08-12T17:30:02.882Z,26.96
2022-08-12T17:33:07.741Z,26.93
2022-08-12T17:36:10.666Z,26.95
2022-08-12T17:39:13.298Z,26.86
2022-08-12T17:42:32.970Z,26.89
2022-08-12T17:45:42.700Z,26.85
2022-08-12T17:48:54.833Z,26.77
2022-08-12T17:52:02.890Z,26.67
2022-08-12T17:55:40.805Z,26.64
2022-08-12T17:58:37.554Z,26.61
2022-08-12T18:01:45.565Z,26.53
2022-08-12T18:05:05.348Z,26.51
2022-08-12T18:08:12.561Z,26.43
2022-08-12T18:12:03.024Z,26.32
2022-08-12T18:15:00.502Z,26.16
2022-08-12T18:18:04.760Z,26.01
2022-08-12T18:21:10.861Z,25.89
2022-08-12T18:24:22.201Z,25.81
2022-08-12T18:27:30.336Z,25.68
2022-08-12T18:30:52.298Z,25.57
2022-08-12T18:34:00.895Z,25.45
2022-08-12T18:37:26.702Z,25.35
2022-08-12T18:40:46.821Z,25.26
2022-08-12T18:44:08.136Z,25.14
2022-08-12T18:47:13.830Z,24.98
2022-08-12T18:50:17.919Z,24.90
2022-08-12T18:54:04.924Z,24.77
2022-08-12T18:56:44.128Z,24.67
2022-08-12T19:00:01.815Z,24.56
2022-08-12T19:03:39.223Z,24.46
2022-08-12T19:06:39.155Z,24.34
2022-08-12T19:09:59.051Z,24.23
2022-08-12T19:13:24.295Z,24.12
2022-08-12T19:16:28.369Z,24.02
2022-08-12T19:19:37.510Z,23.98
2022-08-12T19:22:57.843Z,23.91
2022-08-12T19:26:05.343Z,23.82
2022-08-12T19:29:18.155Z,23.74
2022-08-12T19:32:23.651Z,23.66
2022-08-12T19:36:06.940Z,23.66
2022-08-12T19:38:56.704Z,23.61
2022-08-12T19:42:01.726Z,23.55
2022-08-12T19:45:05.138Z,23.46
2022-08-12T19:48:16.389Z,23.37
2022-08-12T19:51:33.823Z,23.25
2022-08-12T19:54:38.730Z,23.19
2022-08-12T19:58:03.337Z,23.12
2022-08-12T20:01:10.837Z,23.03
2022-08-12T20:04:14.228Z,23.03
2022-08-12T20:07:23.049Z,22.96
2022-08-12T20:10:36.403Z,22.85
2022-08-12T20:13:42.121Z,22.77
2022-08-12T20:16:51.971Z,22.75
2022-08-12T20:20:16.994Z,22.69
2022-08-12T20:23:37.162Z,22.60
2022-08-12T20:26:52.184Z,22.60
2022-08-12T20:29:54.715Z,22.59
2022-08-12T20:33:00.559Z,22.56
2022-08-12T20:36:06.953Z,22.40
2022-08-12T20:39:52.767Z,22.35
2022-08-12T20:42:53.465Z,22.29
2022-08-12T20:45:57.191Z,22.34
2022-08-12T20:49:14.315Z,22.32
2022-08-12T20:52:18.360Z,22.35
2022-08-12T20:55:20.930Z,22.29
2022-08-12T20:58:23.392Z,22.28
2022-08-12T21:01:28.886Z,22.32
2022-08-12T21:04:57.911Z,22.33
2022-08-12T21:08:02.051Z,22.37
2022-08-12T21:11:04.563Z,22.35
2022-08-12T21:14:10.595Z,22.39
2022-08-12T21:17:13.202Z,22.34
2022-08-12T21:20:22.715Z,22.39
2022-08-12T21:23:30.816Z,22.37
2022-08-12T21:26:39.934Z,22.34
2022-08-12T21:29:55.335Z,22.34
2022-08-12T21:33:01.764Z,22.41
2022-08-12T21:36:05.532Z,22.42
2022-08-12T21:39:27.821Z,22.50
2022-08-12T21:42:39.051Z,22.59
2022-08-12T21:46:00.989Z,22.66
2022-08-12T21:49:05.557Z,22.74
2022-08-12T21:52:14.181Z,22.84
2022-08-12T21:55:20.262Z,22.85
2022-08-12T21:58:23.082Z,22.86
2022-08-12T22:01:25.287Z,22.91
2022-08-12T22:04:51.515Z,22.89
2022-08-12T22:07:55.421Z,22.92
2022-08-12T22:11:00.704Z,22.93
2022-08-12T22:14:08.292Z,22.93
2022-08-12T22:17:11.759Z,22.93
2022-08-12T22:20:22.446Z,22.93
2022-08-12T22:24:03.953Z,22.95
2022-08-12T22:27:18.109Z,22.94
2022-08-12T22:30:41.587Z,22.92
2022-08-12T22:33:54.046Z,22.99
2022-08-12T22:36:57.556Z,23.08
2022-08-12T22:40:00.603Z,23.05
2022-08-12T22:43:22.053Z,22.97
2022-08-12T22:46:32.622Z,23.01
2022-08-12T22:49:48.865Z,23.01
2022-08-12T22:53:15.483Z,23.02
2022-08-12T22:56:22.839Z,22.97
2022-08-12T22:59:51.244Z,22.90
2022-08-12T23:03:02.678Z,22.88
2022-08-12T23:06:10.314Z,22.86
2022-08-12T23:09:16.123Z,22.77
2022-08-12T23:12:41.039Z,22.73
2022-08-12T23:15:54.738Z,22.67
2022-08-12T23:19:01.644Z,22.63
2022-08-12T23:23:05.767Z,23.04
2022-08-12T23:25:54.490Z,23.04
2022-08-12T23:29:29.803Z,22.44
2022-08-12T23:32:38.028Z,22.38
2022-08-12T23:35:53.499Z,22.31
2022-08-12T23:39:03.703Z,22.30
2022-08-12T23:42:18.147Z,22.33
2022-08-12T23:45:31.234Z,22.28
2022-08-12T23:48:35.062Z,22.19
2022-08-12T23:51:37.650Z,22.17
2022-08-12T23:54:46.690Z,22.10
2022-08-12T23:58:20.749Z,22.10
