createdAt,value
2017-07-02T00:02:02.782Z,15.5
2017-07-02T00:07:03.417Z,15.5
2017-07-02T00:12:03.005Z,15.4
2017-07-02T00:17:03.228Z,15.5
2017-07-02T00:22:03.521Z,15.4
2017-07-02T00:27:03.530Z,15.5
2017-07-02T00:32:03.280Z,15.4
2017-07-02T00:37:02.965Z,15.4
2017-07-02T00:42:02.990Z,15.3
2017-07-02T00:47:02.780Z,15.4
2017-07-02T00:52:03.077Z,15.4
2017-07-02T00:57:02.803Z,15.4
2017-07-02T01:02:03.671Z,15.5
2017-07-02T01:07:03.525Z,15.5
2017-07-02T01:12:03.368Z,15.5
2017-07-02T01:17:03.646Z,15.6
2017-07-02T01:22:03.007Z,15.6
2017-07-02T01:27:03.627Z,15.6
2017-07-02T01:32:03.440Z,15.6
2017-07-02T01:37:03.661Z,15.6
2017-07-02T01:42:03.357Z,15.6
2017-07-02T01:47:03.086Z,15.5
2017-07-02T01:52:02.948Z,15.5
2017-07-02T01:57:03.533Z,15.5
2017-07-02T02:02:03.288Z,15.5
2017-07-02T02:07:03.101Z,15.6
2017-07-02T02:12:02.853Z,15.6
2017-07-02T02:17:03.678Z,15.5
2017-07-02T02:22:03.031Z,15.5
2017-07-02T02:27:02.732Z,15.5
2017-07-02T02:32:03.362Z,15.5
2017-07-02T02:37:03.033Z,15.5
2017-07-02T02:42:03.335Z,15.6
2017-07-02T02:47:04.320Z,15.6
2017-07-02T02:52:03.056Z,15.6
2017-07-02T02:57:03.334Z,15.7
2017-07-02T03:02:13.603Z,15.8
2017-07-02T03:07:03.450Z,15.8
2017-07-02T03:12:03.101Z,15.8
2017-07-02T03:17:14.037Z,15.8
2017-07-02T03:22:02.966Z,15.7
2017-07-02T03:27:03.362Z,15.7
2017-07-02T03:32:13.970Z,15.8
2017-07-02T03:37:03.018Z,15.7
2017-07-02T03:42:02.745Z,15.8
2017-07-02T03:47:14.279Z,15.9
2017-07-02T03:52:03.364Z,15.9
2017-07-02T03:57:02.902Z,15.9
2017-07-02T04:02:18.015Z,16.1
2017-07-02T04:07:03.348Z,16.0
2017-07-02T04:12:02.875Z,16.1
2017-07-02T04:17:13.787Z,16.1
2017-07-02T04:22:02.826Z,16.2
2017-07-02T04:27:03.216Z,16.3
2017-07-02T04:37:03.551Z,16.5
2017-07-02T04:42:02.923Z,16.5
2017-07-02T04:47:14.949Z,16.6
2017-07-02T04:52:02.866Z,16.5
2017-07-02T04:57:03.260Z,16.5
2017-07-02T05:02:17.988Z,16.5
2017-07-02T05:07:02.903Z,16.9
2017-07-02T05:12:03.325Z,16.9
2017-07-02T05:22:03.314Z,17.2
2017-07-02T05:27:03.609Z,17.2
2017-07-02T05:32:13.298Z,17.3
2017-07-02T05:37:02.840Z,17.4
2017-07-02T05:42:03.233Z,17.4
2017-07-02T05:47:17.267Z,17.5
2017-07-02T05:52:03.436Z,17.5
2017-07-02T05:57:02.828Z,17.6
2017-07-02T06:02:22.967Z,17.7
2017-07-02T06:07:02.939Z,17.7
2017-07-02T06:12:03.500Z,18.0
2017-07-02T06:17:17.825Z,18.0
2017-07-02T06:22:03.296Z,18.0
2017-07-02T06:27:03.622Z,18.1
2017-07-02T06:32:13.345Z,18.1
2017-07-02T06:37:03.193Z,18.2
2017-07-02T06:42:03.457Z,18.5
2017-07-02T06:47:13.505Z,18.8
2017-07-02T06:52:02.796Z,19.2
2017-07-02T06:57:03.193Z,19.4
2017-07-02T07:02:14.122Z,19.4
2017-07-02T07:07:03.591Z,19.5
2017-07-02T07:12:02.786Z,19.5
2017-07-02T07:17:12.481Z,19.6
2017-07-02T07:22:02.765Z,19.9
2017-07-02T07:27:03.317Z,20.2
2017-07-02T07:32:13.923Z,20.2
2017-07-02T07:37:03.344Z,20.4
2017-07-02T07:42:02.725Z,20.7
2017-07-02T07:47:06.421Z,21.1
2017-07-02T07:52:03.592Z,21.1
2017-07-02T07:57:03.046Z,21.3
2017-07-02T08:02:23.380Z,21.3
2017-07-02T08:07:03.497Z,21.4
2017-07-02T08:12:02.915Z,21.4
2017-07-02T08:17:14.108Z,21.2
2017-07-02T08:22:03.212Z,21.0
2017-07-02T08:27:03.450Z,20.9
2017-07-02T08:32:13.465Z,21.2
2017-07-02T08:37:02.935Z,21.6
2017-07-02T08:42:03.328Z,21.9
2017-07-02T08:47:17.607Z,21.3
2017-07-02T08:52:03.551Z,21.1
2017-07-02T08:57:02.932Z,21.1
2017-07-02T09:02:13.798Z,20.9
2017-07-02T09:07:03.173Z,21.1
2017-07-02T09:12:03.180Z,21.0
2017-07-02T09:17:14.035Z,20.8
2017-07-02T09:22:03.010Z,20.7
2017-07-02T09:27:03.399Z,20.8
2017-07-02T09:32:17.339Z,21.2
2017-07-02T09:37:03.410Z,21.2
2017-07-02T09:42:02.791Z,21.4
2017-07-02T09:47:13.549Z,21.8
2017-07-02T09:52:02.681Z,21.7
2017-07-02T09:57:03.061Z,22.1
2017-07-02T10:02:17.809Z,22.3
2017-07-02T10:07:03.474Z,22.3
2017-07-02T10:12:02.923Z,22.7
2017-07-02T10:17:23.463Z,22.7
2017-07-02T10:22:02.822Z,22.7
2017-07-02T10:27:03.249Z,22.6
2017-07-02T10:32:17.737Z,23.0
2017-07-02T10:37:03.225Z,24.1
2017-07-02T10:42:03.590Z,24.2
2017-07-02T10:47:22.968Z,24.1
2017-07-02T10:52:02.875Z,23.6
2017-07-02T10:57:03.292Z,23.6
2017-07-02T11:02:13.337Z,22.9
2017-07-02T11:07:03.324Z,22.9
2017-07-02T11:12:02.956Z,22.9
2017-07-02T11:17:18.311Z,23.4
2017-07-02T11:22:03.007Z,23.5
2017-07-02T11:27:03.438Z,23.5
2017-07-02T11:32:13.218Z,24.1
2017-07-02T11:37:03.432Z,25.0
2017-07-02T11:42:02.727Z,25.7
2017-07-02T11:47:13.693Z,25.6
2017-07-02T11:52:02.989Z,26.1
2017-07-02T11:57:03.366Z,26.3
2017-07-02T12:02:13.417Z,25.0
2017-07-02T12:07:03.089Z,24.1
2017-07-02T12:12:03.479Z,24.0
2017-07-02T12:17:23.026Z,24.0
2017-07-02T12:22:03.400Z,25.0
2017-07-02T12:27:02.851Z,25.0
2017-07-02T12:32:17.731Z,25.1
2017-07-02T12:37:02.960Z,25.7
2017-07-02T12:42:03.424Z,25.8
2017-07-02T12:47:13.223Z,24.6
2017-07-02T12:52:02.916Z,24.6
2017-07-02T12:57:03.350Z,23.4
2017-07-02T13:02:17.508Z,22.5
2017-07-02T13:07:02.954Z,21.5
2017-07-02T13:12:03.450Z,21.3
2017-07-02T13:17:13.617Z,21.2
2017-07-02T13:22:02.794Z,21.2
2017-07-02T13:27:03.240Z,21.2
2017-07-02T13:32:14.069Z,20.9
2017-07-02T13:37:03.107Z,20.6
2017-07-02T13:42:03.376Z,20.5
2017-07-02T13:47:13.243Z,20.5
2017-07-02T13:52:02.661Z,20.4
2017-07-02T13:57:03.120Z,20.4
2017-07-02T14:02:18.037Z,20.2
2017-07-02T14:07:02.959Z,20.1
2017-07-02T14:12:03.450Z,20.2
2017-07-02T14:17:17.499Z,20.4
2017-07-02T14:22:03.015Z,20.4
2017-07-02T14:27:03.421Z,20.2
2017-07-02T14:32:10.930Z,20.1
2017-07-02T14:37:02.961Z,19.9
2017-07-02T14:42:03.633Z,19.9
2017-07-02T14:47:13.424Z,19.8
2017-07-02T14:52:02.693Z,19.6
2017-07-02T14:57:03.109Z,19.5
2017-07-02T15:02:18.150Z,19.4
2017-07-02T15:07:03.240Z,19.2
2017-07-02T15:12:03.647Z,19.1
2017-07-02T15:17:13.797Z,18.8
2017-07-02T15:22:03.198Z,18.6
2017-07-02T15:27:03.470Z,18.6
2017-07-02T15:32:13.409Z,18.6
2017-07-02T15:37:03.305Z,18.6
2017-07-02T15:42:03.596Z,19.0
2017-07-02T15:47:13.493Z,19.4
2017-07-02T15:52:02.796Z,19.6
2017-07-02T15:57:03.254Z,19.6
2017-07-02T16:02:12.989Z,19.7
2017-07-02T16:07:02.870Z,19.5
2017-07-02T16:12:03.347Z,19.3
2017-07-02T16:17:18.436Z,19.1
2017-07-02T16:22:03.624Z,19.0
2017-07-02T16:27:03.023Z,19.1
2017-07-02T16:32:13.867Z,19.1
2017-07-02T16:37:02.833Z,19.2
2017-07-02T16:42:03.130Z,19.1
2017-07-02T16:47:13.491Z,19.1
2017-07-02T16:52:03.509Z,19.1
2017-07-02T16:57:02.945Z,19.2
2017-07-02T17:02:17.793Z,19.4
2017-07-02T17:07:02.941Z,19.2
2017-07-02T17:12:03.442Z,19.1
2017-07-02T17:17:13.693Z,19.1
2017-07-02T17:22:03.040Z,19.1
2017-07-02T17:27:03.417Z,19.1
2017-07-02T17:32:13.230Z,19.0
2017-07-02T17:37:02.803Z,19.0
2017-07-02T17:42:03.178Z,18.9
2017-07-02T17:47:13.799Z,18.9
2017-07-02T17:52:03.077Z,18.8
2017-07-02T17:57:03.405Z,18.8
2017-07-02T18:02:13.123Z,18.7
2017-07-02T18:07:03.293Z,18.6
2017-07-02T18:12:02.902Z,18.6
2017-07-02T18:17:14.051Z,18.6
2017-07-02T18:22:02.786Z,18.5
2017-07-02T18:27:03.149Z,18.5
2017-07-02T18:32:13.716Z,18.5
2017-07-02T18:37:03.076Z,18.4
2017-07-02T18:42:03.378Z,18.2
2017-07-02T18:47:13.307Z,18.1
2017-07-02T18:52:03.442Z,18.1
2017-07-02T18:57:02.878Z,18.1
2017-07-02T19:02:10.845Z,18.2
2017-07-02T19:07:03.131Z,18.1
2017-07-02T19:12:03.306Z,18.1
2017-07-02T19:17:18.062Z,18.0
2017-07-02T19:22:02.776Z,18.0
2017-07-02T19:27:03.060Z,17.9
2017-07-02T19:32:13.063Z,17.9
2017-07-02T19:37:02.825Z,17.8
2017-07-02T19:42:03.174Z,17.5
2017-07-02T19:47:14.064Z,17.3
2017-07-02T19:52:03.045Z,17.3
2017-07-02T19:57:03.292Z,17.2
2017-07-02T20:02:13.466Z,17.2
2017-07-02T20:07:03.124Z,17.0
2017-07-02T20:12:03.678Z,16.9
2017-07-02T20:17:08.362Z,13.7
2017-07-02T20:22:03.117Z,16.8
2017-07-02T20:27:03.388Z,16.8
2017-07-02T20:32:02.829Z,16.7
2017-07-02T20:37:03.079Z,16.7
2017-07-02T20:42:03.327Z,16.8
2017-07-02T20:47:03.662Z,16.8
2017-07-02T20:52:03.040Z,17.0
2017-07-02T20:57:03.180Z,17.1
2017-07-02T21:02:03.527Z,17.1
2017-07-02T21:07:03.111Z,17.1
2017-07-02T21:12:03.367Z,17.1
2017-07-02T21:17:03.918Z,17.2
2017-07-02T21:22:03.118Z,17.2
2017-07-02T21:27:03.398Z,17.2
2017-07-02T21:32:03.926Z,17.1
2017-07-02T21:37:03.067Z,17.1
2017-07-02T21:42:03.216Z,17.0
2017-07-02T21:47:03.861Z,17.1
2017-07-02T21:52:02.813Z,17.0
2017-07-02T21:57:03.041Z,16.9
2017-07-02T22:02:03.704Z,17.0
2017-07-02T22:07:02.962Z,17.1
2017-07-02T22:12:02.900Z,17.1
2017-07-02T22:22:03.487Z,17.1
2017-07-02T22:27:03.597Z,17.1
2017-07-02T22:32:03.087Z,17.1
2017-07-02T22:37:03.416Z,17.0
2017-07-02T22:42:02.845Z,17.0
2017-07-02T22:47:03.396Z,17.0
2017-07-02T22:52:03.289Z,17.0
2017-07-02T22:57:02.737Z,17.0
2017-07-02T23:02:03.369Z,16.9
2017-07-02T23:07:02.958Z,16.8
2017-07-02T23:12:03.634Z,16.8
2017-07-02T23:17:03.382Z,16.8
2017-07-02T23:22:03.223Z,16.7
2017-07-02T23:27:03.291Z,16.7
2017-07-02T23:32:02.972Z,16.7
2017-07-02T23:37:03.264Z,16.6
2017-07-02T23:42:02.968Z,16.6
2017-07-02T23:47:03.575Z,16.5
2017-07-02T23:52:03.321Z,16.5
2017-07-02T23:57:03.031Z,16.4
