createdAt,value
2019-01-20T07:35:34.420Z,22.50
2019-01-20T07:36:34.364Z,22.50
2019-01-20T07:37:34.312Z,22.50
2019-01-20T07:38:34.263Z,22.50
2019-01-20T07:39:34.205Z,22.50
2019-01-20T07:40:34.143Z,28.13
2019-01-20T07:41:34.341Z,28.13
2019-01-20T07:42:34.094Z,28.13
2019-01-20T07:43:33.998Z,28.13
2019-01-20T07:44:33.928Z,33.75
2019-01-20T07:45:33.875Z,33.75
2019-01-20T07:46:33.929Z,33.75
2019-01-20T07:47:33.769Z,33.75
2019-01-20T07:48:34.011Z,33.75
2019-01-20T07:49:33.658Z,39.38
2019-01-20T07:50:33.608Z,39.38
2019-01-20T07:51:33.549Z,39.38
2019-01-20T07:52:33.496Z,39.38
2019-01-20T07:53:33.443Z,45.00
2019-01-20T07:54:33.392Z,45.00
2019-01-20T07:55:33.624Z,45.00
2019-01-20T07:56:33.281Z,45.00
2019-01-20T07:57:33.226Z,45.00
2019-01-20T07:58:33.173Z,50.63
2019-01-20T07:59:33.126Z,50.63
2019-01-20T08:00:33.068Z,50.63
2019-01-20T08:01:33.269Z,50.63
2019-01-20T08:02:32.977Z,56.25
2019-01-20T08:03:32.919Z,56.25
2019-01-20T08:04:32.874Z,56.25
2019-01-20T08:06:32.773Z,56.25
2019-01-20T08:07:32.699Z,61.88
2019-01-20T08:08:32.894Z,61.88
2019-01-20T08:09:32.596Z,61.88
2019-01-20T08:10:32.536Z,61.88
2019-01-20T08:11:32.483Z,67.50
2019-01-20T08:12:32.435Z,67.50
2019-01-20T08:13:32.401Z,67.50
2019-01-20T08:14:32.425Z,67.50
2019-01-20T08:15:32.541Z,67.50
2019-01-20T08:16:32.317Z,73.13
2019-01-20T08:17:32.178Z,73.13
2019-01-20T08:18:32.114Z,73.13
2019-01-20T08:19:32.067Z,73.13
2019-01-20T08:20:32.009Z,78.75
2019-01-20T08:21:32.301Z,78.75
2019-01-20T08:22:32.203Z,78.75
2019-01-20T08:23:31.857Z,78.75
2019-01-20T08:24:31.798Z,78.75
2019-01-20T08:25:31.751Z,84.38
2019-01-20T08:26:31.844Z,84.38
2019-01-20T08:27:31.643Z,84.38
2019-01-20T08:28:31.590Z,84.38
2019-01-20T08:29:31.789Z,84.38
2019-01-20T08:30:31.485Z,95.63
2019-01-20T08:31:31.433Z,151.88
2019-01-20T08:32:31.382Z,213.75
2019-01-20T08:33:31.333Z,236.25
2019-01-20T08:34:31.277Z,241.88
2019-01-20T08:35:31.223Z,202.50
2019-01-20T08:36:31.473Z,174.38
2019-01-20T08:37:31.466Z,191.25
2019-01-20T08:38:31.137Z,191.25
2019-01-20T08:39:31.019Z,168.75
2019-01-20T08:40:30.971Z,180.00
2019-01-20T08:41:30.930Z,219.38
2019-01-20T08:42:30.868Z,213.75
2019-01-20T08:43:31.948Z,180.00
2019-01-20T08:44:30.767Z,180.00
2019-01-20T08:45:30.780Z,196.88
2019-01-20T08:46:30.671Z,202.50
2019-01-20T08:47:30.613Z,213.75
2019-01-20T08:48:30.569Z,241.88
2019-01-20T08:49:30.764Z,298.13
2019-01-20T08:50:30.463Z,388.13
2019-01-20T08:51:30.415Z,483.75
2019-01-20T08:52:30.717Z,528.75
2019-01-20T08:53:30.317Z,545.63
2019-01-20T08:54:30.266Z,562.50
2019-01-20T08:55:30.219Z,540.00
2019-01-20T08:56:30.426Z,478.13
2019-01-20T08:57:30.123Z,438.75
2019-01-20T08:58:30.074Z,427.50
2019-01-20T08:59:30.039Z,433.13
2019-01-20T09:00:29.986Z,444.38
2019-01-20T09:01:29.937Z,461.25
2019-01-20T09:02:29.891Z,478.13
2019-01-20T09:03:30.194Z,489.38
2019-01-20T09:04:29.799Z,500.63
2019-01-20T09:05:29.763Z,517.50
2019-01-20T09:06:29.714Z,534.38
2019-01-20T09:08:29.722Z,573.75
2019-01-20T09:09:29.579Z,601.88
2019-01-20T09:10:29.797Z,630.00
2019-01-20T09:11:29.493Z,641.25
2019-01-20T09:12:29.465Z,641.25
2019-01-20T09:13:29.496Z,658.13
2019-01-20T09:14:29.579Z,669.38
2019-01-20T09:15:29.321Z,675.00
2019-01-20T09:16:29.284Z,686.25
2019-01-20T09:17:29.486Z,703.13
2019-01-20T09:18:29.193Z,714.38
2019-01-20T09:19:29.150Z,731.25
2019-01-20T09:20:29.133Z,776.25
2019-01-20T09:21:29.217Z,855.00
2019-01-20T09:22:29.026Z,900.00
2019-01-20T09:23:28.980Z,928.13
2019-01-20T09:24:29.242Z,1023.75
2019-01-20T09:25:28.901Z,1108.13
2019-01-20T09:26:28.856Z,1119.38
2019-01-20T09:27:29.162Z,1192.50
2019-01-20T09:28:28.775Z,1293.75
2019-01-20T09:29:28.730Z,1316.25
2019-01-20T09:30:28.706Z,1400.63
2019-01-20T09:31:28.997Z,1496.25
2019-01-20T09:32:28.604Z,1456.88
2019-01-20T09:33:28.564Z,1456.88
2019-01-20T09:34:28.573Z,1732.50
2019-01-20T09:35:28.885Z,1895.63
2019-01-20T09:36:28.441Z,1878.75
2019-01-20T09:37:28.414Z,1951.88
2019-01-20T09:38:28.609Z,1980.00
2019-01-20T09:39:28.321Z,1884.38
2019-01-20T09:40:28.281Z,1867.50
2019-01-20T09:41:28.234Z,1968.75
2019-01-20T09:42:28.193Z,2025.00
2019-01-20T09:43:28.154Z,2086.88
2019-01-20T09:44:28.111Z,2126.25
2019-01-20T09:45:28.320Z,2160.00
2019-01-20T09:46:28.028Z,2081.25
2019-01-20T09:47:27.988Z,2098.13
2019-01-20T09:53:11.914Z,1912.50
2019-01-20T09:54:12.171Z,1788.75
2019-01-20T09:55:12.031Z,1794.38
2019-01-20T09:56:11.792Z,1816.88
2019-01-20T09:57:12.159Z,1816.88
2019-01-20T09:58:11.869Z,1811.25
2019-01-20T09:59:11.670Z,1833.75
2019-01-20T10:00:11.689Z,1861.88
2019-01-20T10:02:12.264Z,1856.25
2019-01-20T10:03:16.214Z,1890.00
2019-01-20T10:04:11.469Z,1816.88
2019-01-20T10:06:11.807Z,1912.50
2019-01-20T10:07:11.353Z,1811.25
2019-01-20T10:08:11.309Z,1743.75
2019-01-20T10:09:11.521Z,1833.75
2019-01-20T10:10:11.577Z,1861.88
2019-01-20T10:11:11.189Z,1901.25
2019-01-20T10:12:11.249Z,1940.63
2019-01-20T10:13:11.113Z,1906.88
2019-01-20T10:14:11.069Z,1957.50
2019-01-20T10:15:11.379Z,1968.75
2019-01-20T10:16:11.088Z,2070.00
2019-01-20T10:17:11.354Z,2047.50
2019-01-20T10:18:10.915Z,1957.50
2019-01-20T10:19:10.890Z,2086.88
2019-01-20T10:20:10.930Z,2086.88
2019-01-20T10:21:10.907Z,1918.13
2019-01-20T10:22:11.260Z,2002.50
2019-01-20T10:23:11.084Z,1901.25
2019-01-20T10:24:10.677Z,1760.63
2019-01-20T10:25:15.071Z,1800.00
2019-01-20T10:26:10.603Z,1766.25
2019-01-20T10:27:10.657Z,1743.75
2019-01-20T10:28:10.519Z,1738.13
2019-01-20T10:29:10.730Z,1687.50
2019-01-20T10:30:10.446Z,1608.75
2019-01-20T10:31:10.403Z,1569.38
2019-01-20T10:32:10.367Z,1591.88
2019-01-20T10:33:10.324Z,1558.13
2019-01-20T10:34:10.386Z,1490.63
2019-01-20T10:35:10.556Z,1507.50
2019-01-20T10:36:10.461Z,1462.50
2019-01-20T10:37:10.172Z,1423.13
2019-01-20T10:38:10.232Z,1423.13
2019-01-20T10:39:10.539Z,1389.38
2019-01-20T10:40:10.105Z,1355.63
2019-01-20T10:41:10.017Z,1361.25
2019-01-20T10:42:09.987Z,1333.13
2019-01-20T10:43:10.243Z,1366.88
2019-01-20T10:44:09.903Z,1383.75
2019-01-20T10:45:10.016Z,1327.50
2019-01-20T10:46:10.179Z,1305.00
