createdAt,value
2024-02-07T00:01:53.775Z,9.38
2024-02-07T00:03:56.750Z,9.30
2024-02-07T00:06:00.105Z,9.26
2024-02-07T00:08:03.149Z,9.41
2024-02-07T00:10:07.908Z,9.37
2024-02-07T00:12:10.747Z,9.35
2024-02-07T00:14:14.209Z,9.25
2024-02-07T00:16:17.061Z,9.29
2024-02-07T00:18:21.507Z,9.04
2024-02-07T00:20:24.504Z,9.23
2024-02-07T00:22:26.332Z,9.14
2024-02-07T00:24:29.362Z,9.10
2024-02-07T00:26:31.085Z,9.14
2024-02-07T00:28:33.869Z,9.08
2024-02-07T00:30:40.291Z,9.18
2024-02-07T00:32:43.714Z,9.14
2024-02-07T00:34:49.780Z,9.14
2024-02-07T00:36:52.528Z,8.95
2024-02-07T00:38:55.402Z,9.00
2024-02-07T00:40:58.486Z,9.15
2024-02-07T00:43:01.558Z,9.12
2024-02-07T00:45:05.259Z,9.15
2024-02-07T00:47:08.584Z,9.15
2024-02-07T00:49:14.469Z,9.22
2024-02-07T00:51:19.331Z,9.18
2024-02-07T00:53:22.036Z,9.14
2024-02-07T00:55:26.715Z,8.96
2024-02-07T00:57:30.037Z,8.96
2024-02-07T00:59:32.921Z,9.18
2024-02-07T01:01:36.062Z,9.00
2024-02-07T01:03:39.596Z,9.12
2024-02-07T01:05:42.521Z,9.06
2024-02-07T01:07:46.755Z,9.10
2024-02-07T01:09:50.139Z,9.20
2024-02-07T01:11:54.620Z,9.20
2024-02-07T01:13:59.249Z,9.06
2024-02-07T01:16:02.349Z,8.96
2024-02-07T01:18:05.847Z,8.56
2024-02-07T01:20:12.000Z,8.30
2024-02-07T01:22:15.187Z,8.07
2024-02-07T01:24:20.634Z,7.96
2024-02-07T01:26:23.369Z,8.00
2024-02-07T01:28:26.577Z,7.82
2024-02-07T01:30:28.995Z,7.87
2024-02-07T01:32:31.812Z,7.58
2024-02-07T01:34:37.702Z,7.60
2024-02-07T01:36:46.570Z,7.58
2024-02-07T01:38:48.704Z,7.48
2024-02-07T01:40:54.052Z,7.45
2024-02-07T01:42:57.652Z,7.42
2024-02-07T01:45:25.315Z,7.27
2024-02-07T01:47:28.210Z,7.06
2024-02-07T01:49:30.209Z,6.94
2024-02-07T01:51:34.168Z,7.13
2024-02-07T01:53:39.732Z,7.19
2024-02-07T01:55:47.410Z,6.97
2024-02-07T01:57:50.875Z,7.08
2024-02-07T01:59:53.696Z,6.93
2024-02-07T02:01:56.828Z,6.80
2024-02-07T02:04:00.249Z,6.78
2024-02-07T02:06:03.091Z,6.75
2024-02-07T02:08:06.614Z,6.61
2024-02-07T02:10:14.306Z,6.69
2024-02-07T02:12:17.869Z,6.64
2024-02-07T02:14:23.311Z,6.57
2024-02-07T02:16:26.144Z,6.57
2024-02-07T02:18:31.692Z,6.46
2024-02-07T02:20:34.803Z,6.37
2024-02-07T02:22:52.029Z,6.25
2024-02-07T02:25:18.583Z,6.35
2024-02-07T02:27:37.153Z,6.37
2024-02-07T02:29:46.567Z,6.33
2024-02-07T02:31:53.347Z,6.08
2024-02-07T02:33:58.449Z,6.07
2024-02-07T02:36:02.175Z,6.17
2024-02-07T02:38:06.219Z,6.13
2024-02-07T02:40:10.411Z,6.14
2024-02-07T02:42:13.737Z,5.96
2024-02-07T02:44:17.936Z,6.10
2024-02-07T02:46:21.883Z,6.03
2024-02-07T02:48:25.079Z,5.97
2024-02-07T02:50:29.786Z,5.83
2024-02-07T02:52:32.785Z,6.00
2024-02-07T02:54:37.905Z,5.97
2024-02-07T02:56:41.286Z,6.00
2024-02-07T02:58:44.926Z,5.85
2024-02-07T03:00:51.589Z,5.92
2024-02-07T03:02:57.798Z,5.88
2024-02-07T03:05:04.044Z,5.77
2024-02-07T03:07:26.958Z,5.41
2024-02-07T03:09:32.006Z,5.67
2024-02-07T03:11:35.165Z,5.59
2024-02-07T03:13:40.902Z,5.63
2024-02-07T03:15:44.844Z,5.60
2024-02-07T03:17:48.014Z,5.55
2024-02-07T03:19:52.412Z,5.51
2024-02-07T03:21:56.794Z,5.55
2024-02-07T03:23:59.449Z,5.53
2024-02-07T03:26:03.144Z,5.38
2024-02-07T03:28:06.574Z,5.42
2024-02-07T03:30:10.276Z,5.33
2024-02-07T03:32:13.944Z,5.40
2024-02-07T03:34:17.220Z,5.34
2024-02-07T03:36:23.579Z,5.29
2024-02-07T03:38:26.422Z,5.22
2024-02-07T03:40:29.479Z,5.14
2024-02-07T03:42:32.176Z,5.04
2024-02-07T03:44:34.875Z,4.93
2024-02-07T03:46:38.570Z,4.96
2024-02-07T03:48:41.791Z,4.76
2024-02-07T03:50:44.764Z,4.77
2024-02-07T03:52:50.097Z,4.84
2024-02-07T03:54:52.799Z,4.82
2024-02-07T03:56:56.123Z,4.82
2024-02-07T03:58:59.720Z,4.74
2024-02-07T04:01:02.816Z,4.80
2024-02-07T04:03:06.671Z,4.14
2024-02-07T04:05:09.651Z,4.68
2024-02-07T04:07:13.008Z,4.51
2024-02-07T04:09:19.691Z,4.35
2024-02-07T04:11:21.452Z,4.61
2024-02-07T04:13:23.289Z,4.39
2024-02-07T04:15:44.041Z,4.38
2024-02-07T04:18:12.638Z,4.37
2024-02-07T04:20:33.149Z,4.38
2024-02-07T04:22:53.250Z,4.26
2024-02-07T04:25:14.934Z,4.32
2024-02-07T04:27:34.981Z,4.25
2024-02-07T04:29:55.301Z,4.22
2024-02-07T04:32:15.847Z,4.27
2024-02-07T04:34:36.181Z,4.20
2024-02-07T04:36:56.686Z,4.26
2024-02-07T04:39:17.202Z,4.13
2024-02-07T04:41:38.829Z,4.25
2024-02-07T04:43:59.310Z,4.31
2024-02-07T04:46:19.752Z,4.12
2024-02-07T04:48:40.148Z,4.21
2024-02-07T04:51:00.635Z,4.23
2024-02-07T04:53:23.534Z,4.10
2024-02-07T04:55:44.045Z,4.21
2024-02-07T04:58:05.906Z,4.20
2024-02-07T05:00:27.231Z,4.18
2024-02-07T05:02:47.377Z,4.12
2024-02-07T05:05:07.890Z,4.20
2024-02-07T05:07:28.569Z,4.24
2024-02-07T05:09:48.933Z,4.21
2024-02-07T05:12:09.212Z,4.10
2024-02-07T05:14:30.659Z,3.97
2024-02-07T05:16:33.659Z,3.86
2024-02-07T05:18:37.322Z,3.92
2024-02-07T05:20:40.528Z,3.84
2024-02-07T05:22:43.751Z,3.96
2024-02-07T05:24:48.304Z,4.05
2024-02-07T05:26:51.225Z,3.94
2024-02-07T05:28:54.835Z,4.03
2024-02-07T05:30:59.285Z,3.96
2024-02-07T05:33:01.287Z,4.03
2024-02-07T05:35:04.320Z,4.00
2024-02-07T05:37:07.190Z,3.98
2024-02-07T05:39:10.395Z,3.88
2024-02-07T05:41:13.415Z,3.98
2024-02-07T05:43:16.541Z,3.98
2024-02-07T05:45:19.589Z,4.05
2024-02-07T05:47:23.666Z,4.09
2024-02-07T05:49:26.714Z,4.12
2024-02-07T05:51:30.093Z,4.00
2024-02-07T05:53:32.937Z,3.96
2024-02-07T05:55:37.796Z,3.95
2024-02-07T05:57:39.818Z,3.96
2024-02-07T05:59:42.801Z,3.91
2024-02-07T06:01:45.826Z,3.71
2024-02-07T06:03:54.279Z,4.04
2024-02-07T06:05:59.415Z,4.05
2024-02-07T06:08:02.430Z,4.07
2024-02-07T06:10:05.806Z,3.88
2024-02-07T06:12:12.353Z,3.95
2024-02-07T06:14:16.677Z,4.07
2024-02-07T06:16:21.373Z,3.67
2024-02-07T06:18:24.657Z,4.18
2024-02-07T06:20:30.350Z,4.26
2024-02-07T06:22:34.239Z,4.63
2024-02-07T06:24:37.477Z,4.51
2024-02-07T06:26:40.297Z,4.55
2024-02-07T06:28:43.224Z,4.48
2024-02-07T06:30:46.223Z,4.50
2024-02-07T06:32:49.166Z,4.46
2024-02-07T06:34:52.460Z,4.36
2024-02-07T06:36:55.835Z,4.45
2024-02-07T06:38:58.896Z,4.38
2024-02-07T06:41:00.968Z,4.10
2024-02-07T06:43:05.391Z,4.36
2024-02-07T06:45:09.811Z,4.37
2024-02-07T06:47:14.176Z,4.23
2024-02-07T06:49:17.119Z,4.28
2024-02-07T06:51:20.465Z,4.25
2024-02-07T06:53:25.098Z,4.36
2024-02-07T06:55:28.314Z,4.39
2024-02-07T06:57:31.073Z,4.35
2024-02-07T06:59:33.877Z,4.38
2024-02-07T07:01:36.641Z,4.28
2024-02-07T07:03:39.429Z,4.39
2024-02-07T07:05:42.331Z,4.45
2024-02-07T07:07:45.290Z,4.44
2024-02-07T07:09:49.321Z,4.42
2024-02-07T07:11:52.163Z,4.46
2024-02-07T07:13:56.927Z,4.37
2024-02-07T07:16:01.305Z,4.37
2024-02-07T07:18:04.344Z,4.38
2024-02-07T07:20:07.576Z,4.42
2024-02-07T07:22:12.126Z,4.48
2024-02-07T07:24:15.480Z,4.54
2024-02-07T07:26:19.668Z,4.51
2024-02-07T07:28:22.656Z,4.37
2024-02-07T07:30:25.504Z,4.48
2024-02-07T07:32:28.302Z,4.54
2024-02-07T07:34:31.238Z,4.64
2024-02-07T07:36:34.155Z,4.62
2024-02-07T07:38:36.797Z,4.69
2024-02-07T07:40:40.679Z,4.59
2024-02-07T07:42:45.250Z,4.56
2024-02-07T07:44:47.908Z,4.64
2024-02-07T07:46:50.687Z,4.62
2024-02-07T07:48:53.779Z,4.57
2024-02-07T07:50:56.588Z,4.62
2024-02-07T07:52:59.697Z,4.72
2024-02-07T07:55:02.510Z,4.69
2024-02-07T07:57:05.814Z,4.61
2024-02-07T07:59:10.739Z,4.74
2024-02-07T08:01:14.335Z,4.76
2024-02-07T08:03:17.040Z,4.82
2024-02-07T08:05:20.017Z,4.77
2024-02-07T08:07:23.035Z,4.70
2024-02-07T08:09:25.830Z,4.75
2024-02-07T08:11:28.534Z,4.78
2024-02-07T08:13:31.254Z,4.63
2024-02-07T08:15:35.355Z,4.83
2024-02-07T08:17:38.095Z,4.65
2024-02-07T08:19:41.292Z,4.82
2024-02-07T08:21:44.039Z,4.85
2024-02-07T08:23:47.398Z,4.81
2024-02-07T08:25:49.280Z,4.73
2024-02-07T08:27:52.311Z,4.81
2024-02-07T08:29:55.055Z,4.66
2024-02-07T08:32:01.607Z,4.72
2024-02-07T08:34:04.867Z,4.87
2024-02-07T08:36:09.018Z,4.83
2024-02-07T08:38:11.911Z,4.89
2024-02-07T08:40:15.307Z,4.96
2024-02-07T08:42:18.156Z,4.88
2024-02-07T08:44:20.827Z,4.97
2024-02-07T08:46:24.233Z,5.01
2024-02-07T08:48:29.325Z,5.02
2024-02-07T08:50:32.252Z,5.11
2024-02-07T08:52:34.013Z,5.17
2024-02-07T08:54:36.699Z,5.11
2024-02-07T08:56:39.413Z,5.23
2024-02-07T08:58:42.067Z,5.17
2024-02-07T09:00:45.131Z,5.13
2024-02-07T09:02:51.186Z,5.01
2024-02-07T09:04:55.759Z,5.04
2024-02-07T09:06:58.508Z,5.13
2024-02-07T09:09:01.228Z,5.16
2024-02-07T09:11:02.991Z,5.25
2024-02-07T09:13:05.953Z,5.11
2024-02-07T09:15:09.547Z,5.10
2024-02-07T09:17:12.337Z,5.32
2024-02-07T09:19:16.032Z,5.25
2024-02-07T09:21:20.272Z,5.35
2024-02-07T09:23:22.945Z,5.45
2024-02-07T09:25:26.832Z,5.47
2024-02-07T09:27:31.102Z,5.37
2024-02-07T09:29:34.350Z,5.50
2024-02-07T09:31:37.028Z,5.52
2024-02-07T09:33:40.795Z,5.51
2024-02-07T09:35:43.810Z,5.48
2024-02-07T09:37:48.560Z,5.55
2024-02-07T09:39:51.307Z,5.54
2024-02-07T09:41:55.165Z,5.66
2024-02-07T09:43:59.179Z,5.64
2024-02-07T09:46:01.554Z,5.61
2024-02-07T09:48:14.250Z,5.68
2024-02-07T09:50:18.496Z,5.51
2024-02-07T09:52:21.798Z,5.45
2024-02-07T09:54:25.123Z,5.55
2024-02-07T09:56:28.197Z,5.60
2024-02-07T09:58:31.778Z,5.64
2024-02-07T10:00:34.555Z,5.62
2024-02-07T10:02:38.702Z,5.64
2024-02-07T10:04:48.076Z,5.52
2024-02-07T10:06:51.440Z,5.47
2024-02-07T10:08:54.314Z,5.67
2024-02-07T10:10:59.132Z,5.65
2024-02-07T10:13:02.022Z,5.58
2024-02-07T10:15:05.313Z,5.47
2024-02-07T10:17:08.183Z,5.45
2024-02-07T10:19:10.998Z,5.40
2024-02-07T10:21:13.813Z,5.43
2024-02-07T10:23:16.484Z,5.51
2024-02-07T10:25:19.381Z,5.40
2024-02-07T10:27:23.984Z,5.55
2024-02-07T10:29:26.543Z,5.74
2024-02-07T10:31:29.985Z,5.72
2024-02-07T10:33:41.517Z,5.76
2024-02-07T10:35:44.587Z,5.62
2024-02-07T10:37:47.854Z,5.66
2024-02-07T10:39:50.918Z,5.76
2024-02-07T10:41:53.656Z,5.71
2024-02-07T10:44:06.944Z,5.74
2024-02-07T10:46:14.321Z,5.78
2024-02-07T10:48:17.353Z,5.76
2024-02-07T10:50:22.135Z,5.81
2024-02-07T10:52:25.353Z,5.77
2024-02-07T10:54:27.340Z,5.72
2024-02-07T10:56:30.089Z,5.83
2024-02-07T10:58:33.747Z,5.84
2024-02-07T11:00:38.115Z,5.86
2024-02-07T11:02:41.138Z,5.78
2024-02-07T11:04:45.765Z,5.85
2024-02-07T11:06:50.323Z,5.78
2024-02-07T11:08:53.614Z,5.55
2024-02-07T11:10:58.195Z,5.58
2024-02-07T11:13:01.935Z,5.60
2024-02-07T11:15:04.967Z,5.62
2024-02-07T11:17:10.489Z,5.81
2024-02-07T11:19:13.314Z,5.73
2024-02-07T11:21:19.323Z,5.75
2024-02-07T11:23:24.966Z,5.78
2024-02-07T11:25:28.070Z,5.76
2024-02-07T11:27:31.089Z,5.86
2024-02-07T11:29:35.843Z,5.78
2024-02-07T11:31:38.623Z,5.93
2024-02-07T11:33:44.634Z,6.00
2024-02-07T11:35:47.522Z,6.00
2024-02-07T11:37:50.915Z,5.97
2024-02-07T11:39:53.664Z,6.14
2024-02-07T11:41:57.704Z,6.26
2024-02-07T11:44:06.278Z,6.23
2024-02-07T11:46:09.257Z,6.35
2024-02-07T11:48:19.518Z,6.46
2024-02-07T11:50:24.058Z,6.66
2024-02-07T11:52:28.653Z,6.73
2024-02-07T11:54:32.650Z,6.46
2024-02-07T11:56:35.549Z,6.41
2024-02-07T11:58:38.745Z,6.43
2024-02-07T12:00:42.681Z,6.47
2024-02-07T12:02:48.610Z,6.58
2024-02-07T12:04:51.369Z,6.28
2024-02-07T12:06:56.529Z,6.39
2024-02-07T12:08:59.284Z,6.50
2024-02-07T12:11:02.319Z,6.51
2024-02-07T12:13:05.447Z,6.48
2024-02-07T12:15:09.801Z,6.56
2024-02-07T12:17:12.558Z,6.64
2024-02-07T12:19:16.777Z,6.62
2024-02-07T12:21:22.578Z,6.68
2024-02-07T12:23:29.691Z,6.74
2024-02-07T12:25:32.661Z,6.74
2024-02-07T12:27:35.821Z,6.60
2024-02-07T12:29:37.501Z,6.44
2024-02-07T12:31:40.231Z,6.40
2024-02-07T12:33:43.110Z,6.50
2024-02-07T12:35:52.524Z,6.39
2024-02-07T12:37:59.605Z,6.52
2024-02-07T12:40:04.774Z,6.28
2024-02-07T12:42:08.624Z,6.39
2024-02-07T12:44:13.792Z,6.40
2024-02-07T12:46:18.413Z,6.30
2024-02-07T12:48:21.167Z,6.20
2024-02-07T12:50:24.884Z,6.28
2024-02-07T12:52:27.879Z,6.24
2024-02-07T12:54:31.549Z,6.16
2024-02-07T12:56:35.611Z,6.39
2024-02-07T12:58:43.309Z,6.28
2024-02-07T13:00:46.561Z,6.27
2024-02-07T13:02:49.834Z,6.28
2024-02-07T13:04:51.740Z,6.32
2024-02-07T13:06:54.518Z,6.22
2024-02-07T13:08:57.228Z,6.21
2024-02-07T13:11:00.257Z,6.15
2024-02-07T13:13:05.232Z,6.24
2024-02-07T13:15:07.507Z,6.14
2024-02-07T13:17:11.251Z,6.27
2024-02-07T13:19:15.582Z,6.41
2024-02-07T13:21:18.598Z,6.46
2024-02-07T13:23:23.144Z,6.47
2024-02-07T13:25:26.648Z,6.27
2024-02-07T13:27:29.714Z,6.44
2024-02-07T13:29:34.725Z,6.48
2024-02-07T13:31:37.633Z,6.43
2024-02-07T13:33:41.268Z,6.51
2024-02-07T13:35:44.194Z,6.81
2024-02-07T13:37:47.145Z,7.15
2024-02-07T13:39:50.272Z,6.97
2024-02-07T13:41:53.433Z,6.74
2024-02-07T13:43:57.650Z,6.54
2024-02-07T13:46:01.861Z,6.56
2024-02-07T13:48:05.504Z,6.50
2024-02-07T13:50:10.183Z,6.39
2024-02-07T13:52:13.289Z,6.38
2024-02-07T13:54:16.298Z,6.39
2024-02-07T13:56:18.178Z,6.11
2024-02-07T13:58:21.039Z,6.26
2024-02-07T14:00:23.876Z,6.25
2024-02-07T14:02:28.044Z,6.10
2024-02-07T14:04:30.709Z,6.11
2024-02-07T14:06:32.862Z,6.23
2024-02-07T14:08:36.052Z,6.16
2024-02-07T14:10:39.111Z,6.11
2024-02-07T14:12:41.998Z,6.02
2024-02-07T14:14:44.602Z,6.13
2024-02-07T14:16:47.540Z,6.08
2024-02-07T14:18:52.383Z,6.10
2024-02-07T14:20:55.125Z,5.99
2024-02-07T14:22:57.891Z,5.89
2024-02-07T14:25:00.868Z,5.97
2024-02-07T14:27:03.901Z,5.90
2024-02-07T14:29:06.824Z,5.85
2024-02-07T14:31:10.257Z,5.90
2024-02-07T14:33:13.823Z,5.84
2024-02-07T14:35:20.654Z,5.83
2024-02-07T14:37:23.592Z,5.71
2024-02-07T14:39:29.646Z,5.75
2024-02-07T14:41:32.410Z,5.62
2024-02-07T14:43:34.241Z,5.45
2024-02-07T14:45:37.024Z,5.59
2024-02-07T14:47:40.090Z,5.52
2024-02-07T14:49:43.388Z,5.59
2024-02-07T14:51:47.943Z,5.58
2024-02-07T14:53:50.859Z,5.60
2024-02-07T14:55:59.682Z,5.65
2024-02-07T14:58:02.816Z,5.49
2024-02-07T15:00:06.735Z,5.53
2024-02-07T15:02:13.151Z,5.53
2024-02-07T15:04:15.360Z,5.44
2024-02-07T15:08:26.951Z,5.42
2024-02-07T15:10:30.268Z,5.40
2024-02-07T15:12:34.156Z,5.43
2024-02-07T15:14:37.375Z,5.15
2024-02-07T15:16:40.591Z,5.43
2024-02-07T15:18:44.162Z,5.34
2024-02-07T15:20:47.824Z,5.28
2024-02-07T15:22:51.018Z,5.29
2024-02-07T15:24:55.830Z,5.38
2024-02-07T15:26:59.228Z,5.27
2024-02-07T15:29:02.785Z,5.16
2024-02-07T15:31:06.190Z,5.10
2024-02-07T15:33:09.540Z,5.09
2024-02-07T15:35:14.594Z,5.08
2024-02-07T15:37:18.353Z,5.04
2024-02-07T15:39:21.595Z,5.01
2024-02-07T15:41:26.448Z,5.01
2024-02-07T15:43:29.785Z,4.96
2024-02-07T15:45:33.252Z,4.96
2024-02-07T15:47:36.808Z,4.89
2024-02-07T15:49:40.140Z,4.90
2024-02-07T15:51:43.760Z,4.91
2024-02-07T15:53:46.795Z,4.87
2024-02-07T15:55:49.950Z,4.85
2024-02-07T15:57:54.312Z,4.85
2024-02-07T15:59:59.664Z,4.82
2024-02-07T16:02:03.282Z,4.81
2024-02-07T16:04:06.456Z,4.82
2024-02-07T16:06:09.561Z,4.74
2024-02-07T16:08:12.796Z,4.70
2024-02-07T16:10:17.274Z,4.71
2024-02-07T16:12:20.670Z,4.71
2024-02-07T16:14:25.032Z,4.67
2024-02-07T16:16:27.973Z,4.52
2024-02-07T16:18:33.726Z,4.72
2024-02-07T16:20:37.061Z,4.75
2024-02-07T16:22:40.115Z,4.64
2024-02-07T16:24:44.153Z,4.66
2024-02-07T16:26:47.262Z,4.44
2024-02-07T16:28:50.288Z,4.66
2024-02-07T16:30:54.701Z,4.66
2024-02-07T16:32:58.056Z,4.58
2024-02-07T16:37:30.792Z,4.55
2024-02-07T16:39:34.172Z,4.54
2024-02-07T16:41:37.640Z,4.50
2024-02-07T16:43:42.722Z,4.48
2024-02-07T16:45:46.157Z,4.51
2024-02-07T16:47:50.656Z,4.51
2024-02-07T16:49:54.182Z,4.44
2024-02-07T16:52:00.358Z,4.45
2024-02-07T16:54:03.836Z,4.49
2024-02-07T16:56:05.916Z,4.50
2024-02-07T16:58:09.994Z,4.54
2024-02-07T17:00:13.664Z,4.55
2024-02-07T17:02:17.078Z,4.32
2024-02-07T17:04:21.893Z,4.53
2024-02-07T17:06:25.234Z,4.57
2024-02-07T17:08:32.115Z,4.38
2024-02-07T17:10:35.294Z,4.52
2024-02-07T17:12:38.170Z,4.48
2024-02-07T17:14:42.144Z,4.47
2024-02-07T17:16:45.267Z,4.49
2024-02-07T17:18:48.253Z,4.48
2024-02-07T17:20:52.827Z,4.46
2024-02-07T17:22:57.716Z,4.47
2024-02-07T17:25:01.012Z,4.41
2024-02-07T17:27:04.354Z,4.47
2024-02-07T17:29:08.388Z,4.54
2024-02-07T17:31:12.852Z,4.55
2024-02-07T17:33:17.357Z,4.50
2024-02-07T17:35:21.925Z,4.51
2024-02-07T17:37:26.439Z,4.53
2024-02-07T17:39:29.562Z,4.65
2024-02-07T17:41:32.749Z,4.59
2024-02-07T17:43:36.125Z,4.64
2024-02-07T17:45:39.106Z,4.56
2024-02-07T17:47:42.267Z,4.66
2024-02-07T17:49:47.059Z,4.61
2024-02-07T17:51:48.973Z,4.64
2024-02-07T17:53:53.450Z,4.59
2024-02-07T17:55:56.770Z,4.50
2024-02-07T17:57:59.772Z,4.45
2024-02-07T18:00:02.601Z,4.44
2024-02-07T18:02:06.242Z,4.43
2024-02-07T18:04:09.148Z,4.36
2024-02-07T18:06:12.254Z,4.42
2024-02-07T18:08:15.319Z,4.23
2024-02-07T18:10:19.162Z,4.36
2024-02-07T18:12:21.940Z,4.29
2024-02-07T18:14:26.458Z,4.32
2024-02-07T18:16:30.473Z,4.24
2024-02-07T18:18:33.677Z,4.21
2024-02-07T18:20:36.994Z,4.19
2024-02-07T18:22:40.059Z,4.23
2024-02-07T18:24:43.423Z,4.20
2024-02-07T18:26:51.993Z,4.12
2024-02-07T18:28:56.106Z,4.16
2024-02-07T18:30:59.535Z,4.01
2024-02-07T18:33:04.834Z,3.99
2024-02-07T18:35:08.631Z,4.12
2024-02-07T18:37:10.705Z,4.12
2024-02-07T18:39:14.924Z,3.99
2024-02-07T18:41:21.073Z,3.99
2024-02-07T18:43:26.398Z,3.98
2024-02-07T18:45:31.555Z,3.98
2024-02-07T18:47:34.436Z,3.85
2024-02-07T18:49:37.509Z,4.00
2024-02-07T18:51:40.987Z,3.94
2024-02-07T18:53:45.051Z,4.01
2024-02-07T18:55:47.976Z,3.97
2024-02-07T18:57:56.557Z,3.96
2024-02-07T19:00:00.769Z,3.84
2024-02-07T19:02:03.727Z,3.97
2024-02-07T19:04:08.267Z,3.93
2024-02-07T19:06:11.421Z,3.88
2024-02-07T19:08:14.797Z,3.85
2024-02-07T19:10:17.966Z,3.96
2024-02-07T19:12:20.794Z,3.84
2024-02-07T19:14:24.670Z,3.88
2024-02-07T19:16:30.700Z,3.77
2024-02-07T19:18:33.953Z,3.87
2024-02-07T19:20:37.124Z,3.90
2024-02-07T19:22:41.321Z,3.85
2024-02-07T19:24:44.626Z,3.78
2024-02-07T19:26:49.457Z,3.71
2024-02-07T19:28:53.577Z,3.68
2024-02-07T19:30:56.492Z,3.70
2024-02-07T19:33:01.410Z,3.68
2024-02-07T19:35:05.599Z,3.65
2024-02-07T19:37:08.559Z,3.69
2024-02-07T19:39:10.506Z,3.68
2024-02-07T19:41:13.734Z,3.61
2024-02-07T19:43:16.649Z,3.62
2024-02-07T19:45:19.573Z,3.59
2024-02-07T19:47:21.760Z,3.59
2024-02-07T19:49:26.480Z,3.54
2024-02-07T19:51:29.494Z,3.50
2024-02-07T19:53:32.462Z,3.59
2024-02-07T19:55:35.582Z,3.58
2024-02-07T19:57:38.611Z,3.43
2024-02-07T19:59:41.830Z,3.53
2024-02-07T20:01:45.138Z,3.55
2024-02-07T20:03:48.240Z,3.60
2024-02-07T20:05:53.670Z,3.50
2024-02-07T20:07:57.830Z,3.41
2024-02-07T20:10:04.172Z,3.49
2024-02-07T20:12:08.289Z,3.36
2024-02-07T20:14:11.934Z,3.33
2024-02-07T20:16:15.068Z,3.44
2024-02-07T20:18:19.363Z,3.42
2024-02-07T20:20:22.422Z,3.32
2024-02-07T20:22:27.276Z,3.38
2024-02-07T20:24:30.273Z,3.29
2024-02-07T20:26:36.939Z,3.09
2024-02-07T20:28:41.782Z,3.08
2024-02-07T20:30:45.849Z,3.39
2024-02-07T20:32:48.727Z,3.03
2024-02-07T20:34:51.907Z,3.27
2024-02-07T20:36:55.626Z,3.28
2024-02-07T20:39:07.660Z,3.28
2024-02-07T20:41:13.420Z,3.22
2024-02-07T20:43:15.269Z,3.26
2024-02-07T20:45:19.147Z,3.24
2024-02-07T20:47:23.519Z,2.96
2024-02-07T20:49:26.647Z,3.22
2024-02-07T20:51:29.663Z,3.19
2024-02-07T20:53:32.504Z,3.19
2024-02-07T20:55:37.143Z,3.25
2024-02-07T20:57:39.580Z,3.29
2024-02-07T20:59:43.033Z,3.27
2024-02-07T21:01:46.222Z,3.28
2024-02-07T21:03:49.215Z,3.25
2024-02-07T21:05:55.508Z,3.16
2024-02-07T21:07:57.749Z,3.29
2024-02-07T21:10:00.722Z,3.32
2024-02-07T21:12:08.115Z,3.28
2024-02-07T21:14:11.328Z,3.28
2024-02-07T21:16:13.072Z,3.29
2024-02-07T21:18:17.206Z,3.32
2024-02-07T21:20:20.567Z,3.21
2024-02-07T21:22:23.506Z,3.36
2024-02-07T21:24:26.300Z,3.25
2024-02-07T21:26:29.480Z,3.13
2024-02-07T21:28:34.286Z,3.10
2024-02-07T21:30:37.337Z,3.37
2024-02-07T21:32:40.225Z,2.71
2024-02-07T21:34:43.027Z,3.36
2024-02-07T21:36:45.972Z,3.32
2024-02-07T21:38:49.395Z,3.19
2024-02-07T21:40:52.065Z,3.24
2024-02-07T21:42:54.931Z,3.44
2024-02-07T21:44:57.999Z,3.37
2024-02-07T21:47:01.922Z,3.34
2024-02-07T21:49:04.887Z,3.20
2024-02-07T21:51:09.187Z,3.16
2024-02-07T21:53:12.518Z,3.08
2024-02-07T21:55:15.712Z,3.08
2024-02-07T21:57:17.527Z,3.28
2024-02-07T21:59:20.264Z,3.25
2024-02-07T22:01:24.451Z,3.04
2024-02-07T22:03:27.256Z,3.21
2024-02-07T22:05:30.297Z,3.14
2024-02-07T22:07:33.523Z,3.16
2024-02-07T22:09:37.582Z,3.13
2024-02-07T22:11:40.496Z,3.12
2024-02-07T22:13:43.529Z,3.07
2024-02-07T22:15:46.218Z,3.03
2024-02-07T22:17:49.910Z,2.88
2024-02-07T22:19:53.449Z,2.96
2024-02-07T22:21:56.685Z,3.01
2024-02-07T22:23:59.715Z,2.97
2024-02-07T22:26:03.117Z,2.91
2024-02-07T22:28:07.363Z,2.96
2024-02-07T22:30:12.553Z,2.91
2024-02-07T22:32:15.346Z,2.82
2024-02-07T22:34:18.604Z,2.67
2024-02-07T22:36:21.389Z,2.79
2024-02-07T22:38:24.114Z,2.67
2024-02-07T22:40:26.014Z,2.74
2024-02-07T22:42:28.725Z,2.59
2024-02-07T22:44:30.449Z,2.66
2024-02-07T22:46:33.192Z,2.66
2024-02-07T22:48:36.304Z,2.47
2024-02-07T22:50:40.417Z,2.58
2024-02-07T22:52:43.177Z,2.62
2024-02-07T22:54:45.840Z,2.50
2024-02-07T22:56:50.284Z,2.57
2024-02-07T22:58:53.136Z,2.50
2024-02-07T23:00:56.174Z,2.31
2024-02-07T23:02:59.030Z,2.43
2024-02-07T23:05:02.284Z,2.36
2024-02-07T23:07:05.758Z,2.31
2024-02-07T23:09:09.510Z,2.30
2024-02-07T23:11:12.321Z,2.22
2024-02-07T23:13:15.137Z,2.00
2024-02-07T23:15:16.812Z,2.09
2024-02-07T23:17:19.556Z,2.07
2024-02-07T23:19:26.371Z,2.02
2024-02-07T23:21:29.197Z,1.97
2024-02-07T23:23:33.449Z,1.92
2024-02-07T23:25:36.230Z,1.77
2024-02-07T23:27:37.964Z,1.78
2024-02-07T23:29:40.630Z,1.90
2024-02-07T23:31:43.317Z,1.83
2024-02-07T23:33:46.937Z,1.84
2024-02-07T23:35:49.797Z,1.72
2024-02-07T23:37:52.186Z,1.79
2024-02-07T23:39:56.437Z,1.76
2024-02-07T23:41:58.145Z,1.71
2024-02-07T23:44:01.009Z,1.71
2024-02-07T23:46:03.836Z,1.67
2024-02-07T23:48:07.887Z,1.63
2024-02-07T23:50:10.842Z,1.60
2024-02-07T23:52:13.723Z,1.54
2024-02-07T23:54:16.536Z,1.65
2024-02-07T23:56:20.631Z,1.58
2024-02-07T23:58:23.340Z,1.63
