createdAt,value
2018-05-21T00:02:13.877Z,47.50
2018-05-21T00:04:41.375Z,47.50
2018-05-21T00:07:08.876Z,47.60
2018-05-21T00:09:36.400Z,47.70
2018-05-21T00:12:03.963Z,47.70
2018-05-21T00:14:31.482Z,47.90
2018-05-21T00:16:58.976Z,47.90
2018-05-21T00:19:26.515Z,48.20
2018-05-21T00:21:54.027Z,48.20
2018-05-21T00:24:21.554Z,48.40
2018-05-21T00:26:49.902Z,48.50
2018-05-21T00:29:17.556Z,48.50
2018-05-21T00:31:45.222Z,48.50
2018-05-21T00:34:12.707Z,48.60
2018-05-21T00:36:41.114Z,48.70
2018-05-21T00:39:08.661Z,48.90
2018-05-21T00:41:36.264Z,49.00
2018-05-21T00:44:04.552Z,49.00
2018-05-21T00:46:32.883Z,49.20
2018-05-21T00:49:00.500Z,49.20
2018-05-21T00:51:28.014Z,49.40
2018-05-21T00:53:55.605Z,49.50
2018-05-21T00:56:23.098Z,49.50
2018-05-21T00:58:50.596Z,49.60
2018-05-21T01:01:18.091Z,49.60
2018-05-21T01:03:45.635Z,49.80
2018-05-21T01:06:13.128Z,49.90
2018-05-21T01:08:40.882Z,50.40
2018-05-21T01:11:08.401Z,50.10
2018-05-21T01:13:35.990Z,50.10
2018-05-21T01:16:03.787Z,50.10
2018-05-21T01:18:31.286Z,50.10
2018-05-21T01:20:58.938Z,50.20
2018-05-21T01:23:27.015Z,50.30
2018-05-21T01:25:54.766Z,50.50
2018-05-21T01:28:22.875Z,50.40
2018-05-21T01:30:51.341Z,50.80
2018-05-21T01:33:18.910Z,50.40
2018-05-21T01:35:46.411Z,50.50
2018-05-21T01:38:14.280Z,50.70
2018-05-21T01:40:41.821Z,50.70
2018-05-21T01:43:09.378Z,50.80
2018-05-21T01:45:36.884Z,50.90
2018-05-21T01:48:04.399Z,51.00
2018-05-21T01:50:31.905Z,51.00
2018-05-21T01:52:59.404Z,51.00
2018-05-21T01:55:27.729Z,51.40
2018-05-21T01:57:55.245Z,51.30
2018-05-21T02:00:22.996Z,51.40
2018-05-21T02:02:50.553Z,51.40
2018-05-21T02:05:18.221Z,51.50
2018-05-21T02:07:45.728Z,51.50
2018-05-21T02:10:13.229Z,51.60
2018-05-21T02:12:41.227Z,51.60
2018-05-21T02:15:09.491Z,51.70
2018-05-21T02:17:37.948Z,51.70
2018-05-21T02:20:05.749Z,51.70
2018-05-21T02:22:33.210Z,51.70
2018-05-21T02:25:00.759Z,51.70
2018-05-21T02:27:29.151Z,51.60
2018-05-21T02:29:56.837Z,51.50
2018-05-21T02:32:24.372Z,51.50
2018-05-21T02:34:53.229Z,51.70
2018-05-21T02:37:20.743Z,51.70
2018-05-21T02:39:48.253Z,51.60
2018-05-21T02:42:15.856Z,51.60
2018-05-21T02:44:43.500Z,51.50
2018-05-21T02:47:11.901Z,51.70
2018-05-21T02:49:39.557Z,51.70
2018-05-21T02:52:07.063Z,51.80
2018-05-21T02:54:34.593Z,51.90
2018-05-21T02:57:02.097Z,51.80
2018-05-21T02:59:29.638Z,51.80
2018-05-21T03:01:57.135Z,51.80
2018-05-21T03:04:25.547Z,52.00
2018-05-21T03:06:53.131Z,52.00
2018-05-21T03:09:21.615Z,51.80
2018-05-21T03:11:49.113Z,51.70
2018-05-21T03:14:16.769Z,51.60
2018-05-21T03:16:45.051Z,51.40
2018-05-21T03:19:12.733Z,51.10
2018-05-21T03:21:40.285Z,51.00
2018-05-21T03:24:07.824Z,50.70
2018-05-21T03:26:35.348Z,50.60
2018-05-21T03:29:02.845Z,50.50
2018-05-21T03:31:31.326Z,50.10
2018-05-21T03:33:59.611Z,49.90
2018-05-21T03:36:27.905Z,49.70
2018-05-21T03:38:56.278Z,49.70
2018-05-21T03:41:23.817Z,49.60
2018-05-21T03:43:51.445Z,49.60
2018-05-21T03:46:18.945Z,49.80
2018-05-21T03:48:47.222Z,49.40
2018-05-21T03:51:15.495Z,49.30
2018-05-21T03:53:44.524Z,49.10
2018-05-21T03:56:12.027Z,49.10
2018-05-21T03:58:51.557Z,48.90
2018-05-21T04:01:30.791Z,48.70
2018-05-21T04:03:58.501Z,48.70
2018-05-21T04:06:26.071Z,47.30
2018-05-21T04:08:53.569Z,45.90
2018-05-21T04:11:21.120Z,43.30
2018-05-21T04:13:48.842Z,41.30
2018-05-21T04:16:16.356Z,39.40
2018-05-21T04:18:44.034Z,37.60
2018-05-21T04:21:12.260Z,35.90
2018-05-21T04:23:41.789Z,34.90
2018-05-21T04:26:09.510Z,34.90
2018-05-21T04:28:37.791Z,34.10
2018-05-21T04:31:05.308Z,34.10
2018-05-21T04:33:32.988Z,33.30
2018-05-21T04:36:00.546Z,32.60
2018-05-21T04:38:28.108Z,32.50
2018-05-21T04:40:55.924Z,32.00
2018-05-21T04:43:23.488Z,31.40
2018-05-21T04:45:51.157Z,31.00
2018-05-21T04:48:18.706Z,30.10
2018-05-21T04:50:46.383Z,29.90
2018-05-21T04:53:13.953Z,29.20
2018-05-21T04:55:41.457Z,28.60
2018-05-21T04:58:08.989Z,28.20
2018-05-21T05:00:36.512Z,28.00
2018-05-21T05:03:04.849Z,27.90
2018-05-21T05:05:32.408Z,27.80
2018-05-21T05:07:59.960Z,27.60
2018-05-21T05:10:27.539Z,27.20
2018-05-21T05:12:56.158Z,27.10
2018-05-21T05:15:23.653Z,27.10
2018-05-21T05:17:51.144Z,26.40
2018-05-21T05:20:18.836Z,26.30
2018-05-21T05:22:46.388Z,26.00
2018-05-21T05:25:13.948Z,26.30
2018-05-21T05:27:41.814Z,26.00
2018-05-21T05:30:09.320Z,26.00
2018-05-21T05:32:36.868Z,25.90
2018-05-21T05:35:04.396Z,25.20
2018-05-21T05:37:31.923Z,25.20
2018-05-21T05:39:59.572Z,25.20
2018-05-21T05:42:27.244Z,24.70
2018-05-21T05:44:55.553Z,24.60
2018-05-21T05:47:23.110Z,24.60
2018-05-21T05:49:50.651Z,24.60
2018-05-21T05:52:18.910Z,23.80
2018-05-21T05:54:46.497Z,23.80
2018-05-21T05:57:14.027Z,23.60
2018-05-21T05:59:42.142Z,23.90
2018-05-21T06:02:09.664Z,23.80
2018-05-21T06:04:37.483Z,23.70
2018-05-21T06:07:07.249Z,23.50
2018-05-21T06:09:35.343Z,23.60
2018-05-21T06:12:02.911Z,22.80
2018-05-21T06:14:30.437Z,22.50
2018-05-21T06:16:58.027Z,22.60
2018-05-21T06:19:26.273Z,22.40
2018-05-21T06:21:54.728Z,22.20
2018-05-21T06:24:22.234Z,22.10
2018-05-21T06:26:49.813Z,21.50
2018-05-21T06:29:17.364Z,21.90
2018-05-21T06:31:44.989Z,21.60
2018-05-21T06:34:13.271Z,21.30
2018-05-21T06:36:41.563Z,21.10
2018-05-21T06:39:09.107Z,21.00
2018-05-21T06:41:37.412Z,22.00
2018-05-21T06:44:05.019Z,22.40
2018-05-21T06:46:32.486Z,22.40
2018-05-21T06:49:00.187Z,22.30
2018-05-21T06:51:28.604Z,21.40
2018-05-21T06:53:56.121Z,21.40
2018-05-21T06:56:23.856Z,21.00
2018-05-21T06:58:51.383Z,21.50
2018-05-21T07:01:18.910Z,21.30
2018-05-21T07:03:46.664Z,21.60
2018-05-21T07:06:14.167Z,22.00
2018-05-21T07:08:43.009Z,22.30
2018-05-21T07:11:11.309Z,21.80
2018-05-21T07:13:38.949Z,21.80
2018-05-21T07:16:06.489Z,22.30
2018-05-21T07:18:34.653Z,22.40
2018-05-21T07:21:02.272Z,22.80
2018-05-21T07:23:30.353Z,22.60
2018-05-21T07:25:58.041Z,22.60
2018-05-21T07:28:25.572Z,23.40
2018-05-21T07:30:53.419Z,23.70
2018-05-21T07:33:22.653Z,25.90
2018-05-21T07:35:50.991Z,25.80
2018-05-21T07:38:18.685Z,25.70
2018-05-21T07:40:46.201Z,25.60
2018-05-21T07:43:13.730Z,25.80
2018-05-21T07:45:41.291Z,26.70
2018-05-21T07:48:09.045Z,26.30
2018-05-21T07:50:36.980Z,26.50
2018-05-21T07:53:04.593Z,25.60
2018-05-21T07:55:32.242Z,26.10
2018-05-21T07:57:59.981Z,26.40
2018-05-21T08:00:27.596Z,25.90
2018-05-21T08:02:55.193Z,26.00
2018-05-21T08:05:22.922Z,25.70
2018-05-21T08:07:50.429Z,26.30
2018-05-21T08:10:18.019Z,27.20
2018-05-21T08:12:45.532Z,27.20
2018-05-21T08:15:13.084Z,28.10
2018-05-21T08:17:41.051Z,27.70
2018-05-21T08:20:09.415Z,27.30
2018-05-21T08:22:36.928Z,27.30
2018-05-21T08:25:05.227Z,28.20
2018-05-21T08:27:32.989Z,28.60
2018-05-21T08:30:00.530Z,28.70
2018-05-21T08:32:28.106Z,29.40
2018-05-21T08:34:55.626Z,30.20
2018-05-21T08:37:23.159Z,31.10
2018-05-21T08:39:51.447Z,31.50
2018-05-21T08:42:19.870Z,31.70
2018-05-21T08:44:47.370Z,31.60
2018-05-21T08:47:14.892Z,32.70
2018-05-21T08:49:42.400Z,32.60
2018-05-21T08:52:10.481Z,33.30
2018-05-21T08:54:37.997Z,34.00
2018-05-21T08:57:06.359Z,34.10
2018-05-21T08:59:34.217Z,34.10
2018-05-21T09:02:01.778Z,33.90
2018-05-21T09:04:29.315Z,34.60
2018-05-21T09:06:57.583Z,34.30
2018-05-21T09:09:25.105Z,34.20
2018-05-21T09:11:52.838Z,34.20
2018-05-21T09:14:20.352Z,34.90
2018-05-21T09:16:47.949Z,35.00
2018-05-21T09:19:15.467Z,35.90
2018-05-21T09:21:42.965Z,35.80
2018-05-21T09:24:11.293Z,36.40
2018-05-21T09:26:39.072Z,36.30
2018-05-21T09:29:06.996Z,36.70
2018-05-21T09:31:35.081Z,36.70
2018-05-21T09:34:02.893Z,37.00
2018-05-21T09:36:30.793Z,36.50
2018-05-21T09:38:58.302Z,36.30
2018-05-21T09:41:26.690Z,35.70
2018-05-21T09:43:55.197Z,36.30
2018-05-21T09:46:23.451Z,35.70
2018-05-21T09:48:50.989Z,35.60
2018-05-21T09:51:18.617Z,36.40
2018-05-21T09:53:46.223Z,36.90
2018-05-21T09:56:13.963Z,36.70
2018-05-21T09:58:41.513Z,36.70
2018-05-21T10:01:09.101Z,36.50
2018-05-21T10:03:36.621Z,36.20
2018-05-21T10:06:04.121Z,35.60
2018-05-21T10:08:32.603Z,35.80
2018-05-21T10:11:00.206Z,36.50
2018-05-21T10:13:27.725Z,36.50
2018-05-21T10:15:55.404Z,35.60
2018-05-21T10:18:23.717Z,35.90
2018-05-21T10:20:51.311Z,36.00
2018-05-21T10:23:18.862Z,36.30
2018-05-21T10:25:46.403Z,36.70
2018-05-21T10:28:13.933Z,37.20
2018-05-21T10:30:41.556Z,37.30
2018-05-21T10:33:09.080Z,37.80
2018-05-21T10:35:36.619Z,37.30
2018-05-21T10:38:04.163Z,37.50
2018-05-21T10:40:31.715Z,37.30
2018-05-21T10:42:59.237Z,37.00
2018-05-21T10:45:26.820Z,37.00
2018-05-21T10:47:54.442Z,37.00
2018-05-21T10:50:22.139Z,37.00
2018-05-21T10:52:49.769Z,37.80
2018-05-21T10:55:17.318Z,37.90
2018-05-21T10:57:44.972Z,37.80
2018-05-21T11:00:12.435Z,38.20
2018-05-21T11:02:40.052Z,38.50
2018-05-21T11:05:07.675Z,38.40
2018-05-21T11:07:35.405Z,38.60
2018-05-21T11:10:03.097Z,38.90
2018-05-21T11:12:30.869Z,38.10
2018-05-21T11:14:58.525Z,38.00
2018-05-21T11:17:26.053Z,37.70
2018-05-21T11:19:55.234Z,37.90
2018-05-21T11:22:23.074Z,37.90
2018-05-21T11:24:50.791Z,38.00
2018-05-21T11:27:18.313Z,37.30
2018-05-21T11:29:45.841Z,36.00
2018-05-21T11:32:13.544Z,36.10
2018-05-21T11:34:41.261Z,36.60
2018-05-21T11:37:08.783Z,37.20
2018-05-21T11:39:37.089Z,37.10
2018-05-21T11:42:04.608Z,37.10
2018-05-21T11:44:32.215Z,36.60
2018-05-21T11:46:59.778Z,35.90
2018-05-21T11:49:27.459Z,35.80
2018-05-21T11:51:54.997Z,35.30
2018-05-21T11:54:22.546Z,34.00
2018-05-21T11:56:50.752Z,33.90
2018-05-21T11:59:18.287Z,33.90
2018-05-21T12:01:45.798Z,34.20
2018-05-21T12:04:14.835Z,34.30
2018-05-21T12:06:42.387Z,34.30
2018-05-21T12:09:10.677Z,34.40
2018-05-21T12:11:38.280Z,34.00
2018-05-21T12:14:05.968Z,33.70
2018-05-21T12:16:33.567Z,34.00
2018-05-21T12:19:01.136Z,33.80
2018-05-21T12:21:28.898Z,34.00
2018-05-21T12:23:56.413Z,33.50
2018-05-21T12:26:24.036Z,33.50
2018-05-21T12:28:51.545Z,33.70
2018-05-21T12:31:19.896Z,33.40
2018-05-21T12:33:48.015Z,33.50
2018-05-21T12:36:15.553Z,33.40
2018-05-21T12:38:44.286Z,33.40
2018-05-21T12:41:11.849Z,33.80
2018-05-21T12:43:39.708Z,33.60
2018-05-21T12:46:07.255Z,33.40
2018-05-21T12:48:35.827Z,33.70
2018-05-21T12:51:04.417Z,33.80
2018-05-21T12:53:32.855Z,32.70
2018-05-21T12:56:01.266Z,33.00
2018-05-21T12:58:28.906Z,33.10
2018-05-21T13:00:56.780Z,32.70
2018-05-21T13:03:26.002Z,32.80
2018-05-21T13:05:53.607Z,32.70
2018-05-21T13:08:21.371Z,33.20
2018-05-21T13:10:49.241Z,33.00
2018-05-21T13:13:16.976Z,32.80
2018-05-21T13:15:44.489Z,32.70
2018-05-21T13:18:12.122Z,33.30
2018-05-21T13:20:40.203Z,33.30
2018-05-21T13:23:07.743Z,33.40
2018-05-21T13:25:36.117Z,33.10
2018-05-21T13:28:03.623Z,32.50
2018-05-21T13:30:31.920Z,31.80
2018-05-21T13:32:59.482Z,31.70
2018-05-21T13:35:27.885Z,32.20
2018-05-21T13:37:55.444Z,32.20
2018-05-21T13:40:23.207Z,31.90
2018-05-21T13:42:51.063Z,31.20
2018-05-21T13:45:18.591Z,31.20
2018-05-21T13:47:46.144Z,31.70
2018-05-21T13:50:13.865Z,31.80
2018-05-21T13:52:41.501Z,31.90
2018-05-21T13:55:09.036Z,32.40
2018-05-21T13:57:36.749Z,32.50
2018-05-21T14:00:04.270Z,33.50
2018-05-21T14:02:32.114Z,32.50
2018-05-21T14:05:00.386Z,33.40
2018-05-21T14:07:28.250Z,33.80
2018-05-21T14:09:56.537Z,34.00
2018-05-21T14:12:24.084Z,34.50
2018-05-21T14:14:51.679Z,34.50
2018-05-21T14:17:20.363Z,34.30
2018-05-21T14:19:48.110Z,34.30
2018-05-21T14:22:15.621Z,34.00
2018-05-21T14:24:43.154Z,34.00
2018-05-21T14:27:10.909Z,33.40
2018-05-21T14:29:39.240Z,33.10
2018-05-21T14:32:06.796Z,33.10
2018-05-21T14:34:34.318Z,33.40
2018-05-21T14:37:02.716Z,32.80
2018-05-21T14:39:30.557Z,32.80
2018-05-21T14:41:58.072Z,33.10
2018-05-21T14:44:25.626Z,33.40
2018-05-21T14:46:53.415Z,33.80
2018-05-21T14:49:20.969Z,34.20
2018-05-21T14:51:48.484Z,34.40
2018-05-21T14:54:15.981Z,34.40
2018-05-21T14:56:43.591Z,34.40
2018-05-21T14:59:11.135Z,34.30
2018-05-21T15:01:38.705Z,34.30
2018-05-21T15:04:06.596Z,33.90
2018-05-21T15:06:34.061Z,34.20
2018-05-21T15:09:01.642Z,34.40
2018-05-21T15:11:29.861Z,34.60
2018-05-21T15:13:58.012Z,34.50
2018-05-21T15:16:25.571Z,34.70
2018-05-21T15:18:53.100Z,34.80
2018-05-21T15:21:21.055Z,34.60
2018-05-21T15:23:48.559Z,34.20
2018-05-21T15:26:16.086Z,34.40
2018-05-21T15:28:43.713Z,34.30
2018-05-21T15:31:12.251Z,33.60
2018-05-21T15:33:40.561Z,33.90
2018-05-21T15:36:08.892Z,34.20
2018-05-21T15:38:36.510Z,34.20
2018-05-21T15:41:04.209Z,34.10
2018-05-21T15:43:31.826Z,34.20
2018-05-21T15:45:59.413Z,34.10
2018-05-21T15:48:26.936Z,33.60
2018-05-21T15:50:55.033Z,33.80
2018-05-21T15:53:22.601Z,33.90
2018-05-21T15:55:50.147Z,33.70
2018-05-21T15:58:18.488Z,33.60
2018-05-21T16:00:45.995Z,33.70
2018-05-21T16:03:13.563Z,33.80
2018-05-21T16:05:41.797Z,34.00
2018-05-21T16:08:10.093Z,33.80
2018-05-21T16:10:38.205Z,33.90
2018-05-21T16:13:05.818Z,34.20
2018-05-21T16:15:34.721Z,34.10
2018-05-21T16:18:03.064Z,33.70
2018-05-21T16:20:31.136Z,33.70
2018-05-21T16:22:58.874Z,34.10
2018-05-21T16:25:27.443Z,33.90
2018-05-21T16:27:55.015Z,34.00
2018-05-21T16:30:23.951Z,33.80
2018-05-21T16:32:52.449Z,34.10
2018-05-21T16:35:20.896Z,34.00
2018-05-21T16:37:48.773Z,34.20
2018-05-21T16:40:16.313Z,34.10
2018-05-21T16:42:43.871Z,34.00
2018-05-21T16:45:11.559Z,33.70
2018-05-21T16:47:39.616Z,33.80
2018-05-21T16:50:07.210Z,33.90
2018-05-21T16:52:35.197Z,33.90
2018-05-21T16:55:02.764Z,34.10
2018-05-21T16:57:31.038Z,34.20
2018-05-21T16:59:58.618Z,34.20
2018-05-21T17:02:26.581Z,34.20
2018-05-21T17:04:54.263Z,34.60
2018-05-21T17:07:21.970Z,34.20
2018-05-21T17:09:49.379Z,34.30
2018-05-21T17:12:16.891Z,34.40
2018-05-21T17:14:45.398Z,34.50
2018-05-21T17:17:13.741Z,34.50
2018-05-21T17:19:41.564Z,34.40
2018-05-21T17:22:09.105Z,34.50
2018-05-21T17:24:36.843Z,34.50
2018-05-21T17:27:04.443Z,34.70
2018-05-21T17:29:32.436Z,34.90
2018-05-21T17:32:00.602Z,34.70
2018-05-21T17:34:28.238Z,34.60
2018-05-21T17:36:55.915Z,34.00
2018-05-21T17:39:23.457Z,34.20
2018-05-21T17:41:51.001Z,34.10
2018-05-21T17:44:19.337Z,34.00
2018-05-21T17:46:47.197Z,34.00
2018-05-21T17:49:15.942Z,33.90
2018-05-21T17:51:44.494Z,34.00
2018-05-21T17:54:11.983Z,34.00
2018-05-21T17:56:40.305Z,34.50
2018-05-21T17:59:08.003Z,34.50
2018-05-21T18:01:35.494Z,34.70
2018-05-21T18:04:03.737Z,35.00
2018-05-21T18:06:31.394Z,35.10
2018-05-21T18:08:58.972Z,35.20
2018-05-21T18:11:26.514Z,35.30
2018-05-21T18:13:54.889Z,35.20
2018-05-21T18:16:22.529Z,35.20
2018-05-21T18:18:50.264Z,35.10
2018-05-21T18:21:17.968Z,35.20
2018-05-21T18:23:45.501Z,35.20
2018-05-21T18:26:13.008Z,35.10
2018-05-21T18:28:40.533Z,35.30
2018-05-21T18:31:08.040Z,35.20
2018-05-21T18:33:35.611Z,35.30
2018-05-21T18:36:03.384Z,35.30
2018-05-21T18:38:30.829Z,35.40
2018-05-21T18:40:59.159Z,35.70
2018-05-21T18:43:27.112Z,35.70
2018-05-21T18:45:55.262Z,35.90
2018-05-21T18:48:22.952Z,36.00
2018-05-21T18:50:50.518Z,36.20
2018-05-21T18:53:18.045Z,36.30
2018-05-21T18:55:45.661Z,36.50
2018-05-21T18:58:13.274Z,36.60
2018-05-21T19:00:41.010Z,36.80
2018-05-21T19:03:08.675Z,36.90
2018-05-21T19:05:37.315Z,37.10
2018-05-21T19:08:05.462Z,37.10
2018-05-21T19:10:33.099Z,37.40
2018-05-21T19:13:01.526Z,37.70
2018-05-21T19:15:29.165Z,37.60
2018-05-21T19:17:56.726Z,37.80
2018-05-21T19:20:24.772Z,38.00
2018-05-21T19:22:52.489Z,38.10
2018-05-21T19:25:20.245Z,38.20
2018-05-21T19:27:47.759Z,38.40
2018-05-21T19:30:15.300Z,38.50
2018-05-21T19:32:43.129Z,38.60
2018-05-21T19:35:10.877Z,38.80
2018-05-21T19:37:38.626Z,38.90
2018-05-21T19:40:06.322Z,38.90
2018-05-21T19:42:34.178Z,39.10
2018-05-21T19:45:02.465Z,39.20
2018-05-21T19:47:30.617Z,39.30
2018-05-21T19:49:58.308Z,39.50
2018-05-21T19:52:25.885Z,39.60
2018-05-21T19:54:53.605Z,39.70
2018-05-21T19:57:21.200Z,39.80
2018-05-21T19:59:48.854Z,39.90
2018-05-21T20:02:16.505Z,40.00
2018-05-21T20:04:44.206Z,40.20
2018-05-21T20:07:11.759Z,40.40
2018-05-21T20:09:39.408Z,40.40
2018-05-21T20:12:07.475Z,40.70
2018-05-21T20:14:35.025Z,40.80
2018-05-21T20:17:02.633Z,40.90
2018-05-21T20:19:30.998Z,41.00
2018-05-21T20:21:58.560Z,41.10
2018-05-21T20:24:26.200Z,41.20
2018-05-21T20:26:53.766Z,41.30
2018-05-21T20:29:21.752Z,41.40
2018-05-21T20:31:49.326Z,41.50
2018-05-21T20:34:16.956Z,41.60
2018-05-21T20:36:44.501Z,41.70
2018-05-21T20:39:12.028Z,41.70
2018-05-21T20:41:39.839Z,41.90
2018-05-21T20:44:07.416Z,42.10
2018-05-21T20:46:35.099Z,42.10
2018-05-21T20:49:03.416Z,42.30
2018-05-21T20:51:30.988Z,42.30
2018-05-21T20:53:58.527Z,42.50
2018-05-21T20:56:27.523Z,42.80
2018-05-21T20:58:55.515Z,42.80
2018-05-21T21:01:23.235Z,42.80
2018-05-21T21:03:51.337Z,43.00
2018-05-21T21:06:18.980Z,43.20
2018-05-21T21:08:46.507Z,43.20
2018-05-21T21:11:14.815Z,43.30
2018-05-21T21:13:42.355Z,43.50
2018-05-21T21:16:11.095Z,43.50
2018-05-21T21:18:39.165Z,43.60
2018-05-21T21:21:06.751Z,43.60
2018-05-21T21:23:35.522Z,43.60
2018-05-21T21:26:03.085Z,43.70
2018-05-21T21:28:30.577Z,43.70
2018-05-21T21:30:58.861Z,44.40
2018-05-21T21:33:26.560Z,43.80
2018-05-21T21:35:54.149Z,43.80
2018-05-21T21:38:21.621Z,43.80
2018-05-21T21:40:49.121Z,43.80
2018-05-21T21:43:17.778Z,43.90
2018-05-21T21:45:45.308Z,43.90
2018-05-21T21:48:12.935Z,43.90
2018-05-21T21:50:40.441Z,44.10
2018-05-21T21:53:08.772Z,44.10
2018-05-21T21:55:36.296Z,44.10
2018-05-21T21:58:03.812Z,44.20
2018-05-21T22:00:31.782Z,44.10
2018-05-21T22:02:59.503Z,44.20
2018-05-21T22:05:27.037Z,44.30
2018-05-21T22:07:54.548Z,44.50
2018-05-21T22:10:22.286Z,44.60
2018-05-21T22:12:49.873Z,44.70
2018-05-21T22:15:17.446Z,44.80
2018-05-21T22:17:44.966Z,45.00
2018-05-21T22:20:12.500Z,45.10
2018-05-21T22:22:40.013Z,45.10
2018-05-21T22:25:07.514Z,45.30
2018-05-21T22:27:35.480Z,45.40
2018-05-21T22:30:03.227Z,45.40
2018-05-21T22:32:30.900Z,45.50
2018-05-21T22:34:58.401Z,45.60
2018-05-21T22:37:25.902Z,45.70
2018-05-21T22:39:54.141Z,45.90
2018-05-21T22:42:22.427Z,46.10
2018-05-21T22:44:49.949Z,46.00
2018-05-21T22:47:17.531Z,46.20
2018-05-21T22:49:45.542Z,46.30
2018-05-21T22:52:13.689Z,46.40
2018-05-21T22:54:42.095Z,46.60
2018-05-21T22:57:09.648Z,46.70
2018-05-21T22:59:37.383Z,46.80
2018-05-21T23:02:04.923Z,46.90
2018-05-21T23:04:32.439Z,47.10
2018-05-21T23:07:00.066Z,47.60
2018-05-21T23:09:27.630Z,47.10
2018-05-21T23:11:56.732Z,47.40
2018-05-21T23:14:25.124Z,47.30
2018-05-21T23:16:52.698Z,47.50
2018-05-21T23:19:20.365Z,47.70
2018-05-21T23:21:47.933Z,47.80
2018-05-21T23:24:15.492Z,47.90
2018-05-21T23:26:43.312Z,48.10
2018-05-21T23:29:11.751Z,48.30
2018-05-21T23:31:41.067Z,48.30
2018-05-21T23:34:08.670Z,48.50
2018-05-21T23:36:36.593Z,48.50
2018-05-21T23:39:04.831Z,48.60
2018-05-21T23:41:32.361Z,48.80
2018-05-21T23:44:00.250Z,48.90
2018-05-21T23:46:27.824Z,49.10
2018-05-21T23:48:55.374Z,49.20
2018-05-21T23:51:22.929Z,49.30
2018-05-21T23:53:50.445Z,49.30
2018-05-21T23:56:18.265Z,49.50
2018-05-21T23:58:45.810Z,50.20
