createdAt,value
2018-01-18T00:02:18.287Z,1.20
2018-01-18T00:04:45.708Z,1.10
2018-01-18T00:07:13.900Z,1.30
2018-01-18T00:09:41.315Z,1.30
2018-01-18T00:12:08.752Z,1.40
2018-01-18T00:14:36.956Z,1.40
2018-01-18T00:17:04.399Z,1.50
2018-01-18T00:19:31.843Z,1.40
2018-01-18T00:21:59.272Z,1.40
2018-01-18T00:24:26.683Z,1.40
2018-01-18T00:26:54.163Z,1.50
2018-01-18T00:29:21.587Z,1.50
2018-01-18T00:31:49.007Z,1.50
2018-01-18T00:34:16.432Z,1.50
2018-01-18T00:36:43.855Z,1.50
2018-01-18T00:39:12.047Z,1.50
2018-01-18T00:41:39.484Z,1.50
2018-01-18T00:44:06.913Z,1.50
2018-01-18T00:46:35.092Z,1.50
2018-01-18T00:49:02.523Z,1.50
2018-01-18T00:51:30.728Z,1.40
2018-01-18T00:53:58.143Z,1.40
2018-01-18T00:56:25.559Z,1.40
2018-01-18T00:58:53.764Z,1.50
2018-01-18T01:01:21.195Z,1.50
2018-01-18T01:03:48.595Z,1.60
2018-01-18T01:06:16.791Z,1.70
2018-01-18T01:08:44.203Z,1.70
2018-01-18T01:11:12.395Z,1.70
2018-01-18T01:13:39.862Z,1.70
2018-01-18T01:16:07.288Z,1.70
2018-01-18T01:18:34.711Z,1.80
2018-01-18T01:21:02.127Z,1.80
2018-01-18T01:23:30.312Z,1.90
2018-01-18T01:25:57.750Z,1.90
2018-01-18T01:28:25.159Z,1.90
2018-01-18T01:30:53.347Z,2.00
2018-01-18T01:33:20.843Z,2.00
2018-01-18T01:35:48.251Z,2.10
2018-01-18T01:38:15.672Z,2.10
2018-01-18T01:40:43.087Z,2.10
2018-01-18T01:43:11.267Z,2.20
2018-01-18T01:45:38.688Z,2.20
2018-01-18T01:48:06.894Z,2.30
2018-01-18T01:50:34.295Z,2.20
2018-01-18T01:53:02.475Z,2.30
2018-01-18T01:55:29.898Z,2.20
2018-01-18T01:57:58.080Z,2.40
2018-01-18T02:00:25.499Z,2.30
2018-01-18T02:02:52.933Z,2.40
2018-01-18T02:05:21.099Z,2.50
2018-01-18T02:07:48.533Z,2.50
2018-01-18T02:10:16.835Z,2.50
2018-01-18T02:12:44.268Z,2.50
2018-01-18T02:15:11.687Z,2.50
2018-01-18T02:17:39.111Z,2.50
2018-01-18T02:20:07.239Z,2.50
2018-01-18T02:22:34.661Z,2.50
2018-01-18T02:25:02.090Z,2.50
2018-01-18T02:27:29.511Z,2.50
2018-01-18T02:29:56.919Z,2.50
2018-01-18T02:32:25.145Z,2.60
2018-01-18T02:34:52.564Z,2.50
2018-01-18T02:37:19.992Z,2.50
2018-01-18T02:39:47.487Z,2.50
2018-01-18T02:42:14.903Z,2.60
2018-01-18T02:44:42.324Z,2.60
2018-01-18T02:47:09.752Z,2.50
2018-01-18T02:49:37.932Z,2.50
2018-01-18T02:52:05.367Z,2.50
2018-01-18T02:54:32.787Z,2.60
2018-01-18T02:57:00.973Z,2.70
2018-01-18T02:59:29.159Z,2.70
2018-01-18T03:01:56.579Z,2.70
2018-01-18T03:04:23.991Z,2.70
2018-01-18T03:06:52.200Z,2.70
2018-01-18T03:09:19.612Z,2.70
2018-01-18T03:11:47.036Z,2.70
2018-01-18T03:14:15.211Z,2.70
2018-01-18T03:16:42.679Z,2.70
2018-01-18T03:19:10.094Z,2.70
2018-01-18T03:21:37.536Z,2.70
2018-01-18T03:24:04.959Z,2.70
2018-01-18T03:26:33.139Z,2.70
2018-01-18T03:29:00.580Z,2.70
2018-01-18T03:31:28.009Z,2.70
2018-01-18T03:33:55.441Z,2.60
2018-01-18T03:36:23.626Z,2.70
2018-01-18T03:38:51.050Z,2.70
2018-01-18T03:41:18.484Z,2.70
2018-01-18T03:43:46.655Z,2.70
2018-01-18T03:46:14.075Z,2.70
2018-01-18T03:48:42.260Z,2.60
2018-01-18T03:51:09.689Z,2.60
2018-01-18T03:53:37.859Z,2.60
2018-01-18T03:56:05.271Z,2.50
2018-01-18T03:58:33.460Z,2.60
2018-01-18T04:01:00.880Z,2.60
2018-01-18T04:03:29.059Z,2.60
2018-01-18T04:05:56.495Z,2.60
2018-01-18T04:08:23.923Z,2.60
2018-01-18T04:10:52.108Z,2.50
2018-01-18T04:13:19.529Z,2.50
2018-01-18T04:15:46.948Z,2.50
2018-01-18T04:18:15.135Z,2.50
2018-01-18T04:20:42.555Z,2.50
2018-01-18T04:23:10.761Z,2.40
2018-01-18T04:25:38.188Z,2.40
2018-01-18T04:28:05.611Z,2.40
2018-01-18T04:30:33.031Z,2.40
2018-01-18T04:33:00.544Z,2.40
2018-01-18T04:35:27.961Z,2.40
2018-01-18T04:37:55.392Z,2.40
2018-01-18T04:40:22.803Z,2.40
2018-01-18T04:42:51.011Z,2.40
2018-01-18T04:45:18.431Z,2.40
2018-01-18T04:47:45.879Z,2.50
2018-01-18T04:50:13.311Z,2.50
2018-01-18T04:52:40.727Z,2.50
2018-01-18T04:55:08.924Z,2.50
2018-01-18T04:57:36.352Z,2.40
2018-01-18T05:00:03.779Z,2.40
2018-01-18T05:02:31.968Z,2.50
2018-01-18T05:04:59.424Z,2.50
2018-01-18T05:07:26.861Z,2.50
2018-01-18T05:09:54.726Z,2.50
2018-01-18T05:12:22.148Z,2.50
2018-01-18T05:14:49.575Z,2.60
2018-01-18T05:17:16.992Z,2.70
2018-01-18T05:19:45.175Z,2.80
2018-01-18T05:22:12.616Z,2.70
2018-01-18T05:24:40.036Z,2.70
2018-01-18T05:27:08.219Z,2.60
2018-01-18T05:29:35.657Z,2.60
2018-01-18T05:32:03.064Z,2.60
2018-01-18T05:34:31.252Z,2.60
2018-01-18T05:36:58.691Z,2.60
2018-01-18T05:39:26.103Z,2.70
2018-01-18T05:41:54.291Z,2.70
2018-01-18T05:44:21.731Z,2.70
2018-01-18T05:46:49.144Z,2.70
2018-01-18T05:49:17.336Z,2.70
2018-01-18T05:51:44.759Z,2.70
2018-01-18T05:54:12.965Z,2.70
2018-01-18T05:56:40.371Z,2.70
2018-01-18T05:59:07.799Z,2.70
2018-01-18T06:01:36.000Z,2.80
2018-01-18T06:04:03.780Z,2.70
2018-01-18T06:06:31.195Z,2.80
2018-01-18T06:08:58.620Z,2.80
2018-01-18T06:11:26.039Z,2.80
2018-01-18T06:13:53.479Z,2.90
2018-01-18T06:16:21.678Z,3.00
2018-01-18T06:18:49.087Z,3.00
2018-01-18T06:21:16.520Z,3.10
2018-01-18T06:23:44.700Z,3.30
2018-01-18T06:26:12.128Z,3.30
2018-01-18T06:28:39.562Z,3.30
2018-01-18T06:31:07.756Z,3.40
2018-01-18T06:33:35.163Z,3.40
2018-01-18T06:36:02.611Z,3.40
2018-01-18T06:38:30.039Z,3.40
2018-01-18T06:40:58.227Z,3.50
2018-01-18T06:43:25.652Z,3.50
2018-01-18T06:45:53.071Z,3.40
2018-01-18T06:48:21.255Z,3.50
2018-01-18T06:50:48.688Z,3.50
2018-01-18T06:53:16.875Z,3.50
2018-01-18T06:55:44.307Z,3.50
2018-01-18T06:58:11.791Z,3.50
2018-01-18T07:00:39.195Z,3.50
2018-01-18T07:03:06.623Z,3.50
2018-01-18T07:05:34.040Z,3.40
2018-01-18T07:08:02.224Z,3.40
2018-01-18T07:10:29.667Z,3.40
2018-01-18T07:12:57.084Z,3.40
2018-01-18T07:15:25.281Z,3.50
2018-01-18T07:17:52.692Z,3.50
2018-01-18T07:20:20.867Z,3.50
2018-01-18T07:22:48.283Z,3.50
2018-01-18T07:25:16.475Z,3.50
2018-01-18T07:27:43.896Z,3.50
2018-01-18T07:30:11.325Z,3.60
2018-01-18T07:32:39.520Z,3.60
2018-01-18T07:35:06.947Z,3.60
2018-01-18T07:37:34.372Z,3.60
2018-01-18T07:40:02.552Z,3.70
2018-01-18T07:42:29.980Z,3.60
2018-01-18T07:44:57.395Z,3.60
2018-01-18T07:47:24.812Z,3.60
2018-01-18T07:49:52.227Z,3.60
2018-01-18T07:52:19.649Z,3.60
2018-01-18T07:54:47.108Z,3.50
2018-01-18T07:57:20.284Z,3.60
2018-01-18T07:59:47.701Z,3.60
2018-01-18T08:02:15.121Z,3.70
2018-01-18T08:04:42.532Z,3.70
2018-01-18T08:07:09.970Z,3.70
2018-01-18T08:09:37.407Z,3.80
2018-01-18T08:12:04.827Z,3.80
2018-01-18T08:14:32.243Z,3.80
2018-01-18T08:17:00.428Z,3.90
2018-01-18T08:19:27.851Z,3.90
2018-01-18T08:21:55.272Z,3.90
2018-01-18T08:24:23.456Z,4.00
2018-01-18T08:26:50.887Z,4.00
2018-01-18T08:29:19.054Z,4.00
2018-01-18T08:31:46.479Z,4.00
2018-01-18T08:34:13.900Z,4.00
2018-01-18T08:36:41.312Z,4.10
2018-01-18T08:39:08.727Z,4.10
2018-01-18T08:41:36.139Z,4.20
2018-01-18T08:44:04.328Z,4.30
2018-01-18T08:46:31.744Z,4.20
2018-01-18T08:48:59.931Z,4.30
2018-01-18T08:51:27.360Z,4.30
2018-01-18T08:53:54.779Z,4.40
2018-01-18T08:56:22.968Z,4.50
2018-01-18T08:58:50.388Z,4.50
2018-01-18T09:01:18.563Z,4.70
2018-01-18T09:03:45.988Z,4.70
2018-01-18T09:06:13.412Z,4.70
2018-01-18T09:08:40.835Z,4.80
2018-01-18T09:11:08.247Z,4.80
2018-01-18T09:13:35.667Z,4.80
2018-01-18T09:16:03.088Z,4.90
2018-01-18T09:18:31.267Z,5.00
2018-01-18T09:20:58.679Z,5.00
2018-01-18T09:23:26.872Z,5.20
2018-01-18T09:25:54.279Z,5.20
2018-01-18T09:28:22.476Z,5.40
2018-01-18T09:30:49.883Z,5.40
2018-01-18T09:33:18.075Z,5.50
2018-01-18T09:35:45.484Z,5.40
2018-01-18T09:38:13.668Z,5.50
2018-01-18T09:40:41.084Z,5.50
2018-01-18T09:43:09.539Z,5.60
2018-01-18T09:45:36.960Z,5.60
2018-01-18T09:48:04.379Z,5.60
2018-01-18T09:50:31.795Z,5.70
2018-01-18T09:52:59.216Z,5.80
2018-01-18T09:55:27.423Z,5.90
2018-01-18T09:57:54.845Z,5.90
2018-01-18T10:00:22.260Z,6.00
2018-01-18T10:02:50.439Z,6.20
2018-01-18T10:05:17.860Z,6.20
2018-01-18T10:07:46.046Z,6.50
2018-01-18T10:10:13.459Z,6.40
2018-01-18T10:12:41.652Z,6.70
2018-01-18T10:15:09.059Z,6.70
2018-01-18T10:17:37.240Z,6.80
2018-01-18T10:20:04.707Z,6.80
2018-01-18T10:22:32.130Z,6.90
2018-01-18T10:24:59.547Z,6.90
2018-01-18T10:27:27.016Z,7.00
2018-01-18T10:29:54.388Z,6.90
2018-01-18T10:32:21.804Z,6.80
2018-01-18T10:34:49.223Z,6.80
2018-01-18T10:37:16.640Z,6.80
2018-01-18T10:39:44.827Z,7.00
2018-01-18T10:42:12.251Z,7.00
2018-01-18T10:44:40.510Z,7.00
2018-01-18T10:47:07.844Z,7.00
2018-01-18T10:49:36.027Z,7.00
2018-01-18T10:52:03.449Z,7.00
2018-01-18T10:54:31.623Z,7.30
2018-01-18T10:56:59.065Z,7.20
2018-01-18T10:59:27.228Z,7.30
2018-01-18T11:01:54.659Z,7.30
2018-01-18T11:04:22.823Z,7.10
2018-01-18T11:06:50.252Z,7.10
2018-01-18T11:09:17.663Z,7.10
2018-01-18T11:11:45.099Z,7.10
2018-01-18T11:14:12.523Z,7.20
2018-01-18T11:16:39.940Z,7.30
2018-01-18T11:19:07.355Z,7.50
2018-01-18T11:21:34.847Z,7.50
2018-01-18T11:24:02.256Z,7.60
2018-01-18T11:26:29.667Z,7.70
2018-01-18T11:28:57.856Z,7.80
2018-01-18T11:31:25.275Z,7.70
2018-01-18T11:33:53.459Z,7.70
2018-01-18T11:36:20.875Z,7.70
2018-01-18T11:38:49.056Z,7.90
2018-01-18T11:41:16.520Z,7.90
2018-01-18T11:43:43.935Z,8.10
2018-01-18T11:46:11.356Z,8.50
2018-01-18T11:48:39.580Z,8.20
2018-01-18T11:51:07.000Z,8.20
2018-01-18T11:53:34.415Z,8.10
2018-01-18T11:56:01.889Z,8.00
2018-01-18T11:58:30.019Z,8.00
2018-01-18T12:00:57.426Z,7.90
2018-01-18T12:03:25.603Z,8.10
2018-01-18T12:05:53.088Z,8.10
2018-01-18T12:08:20.499Z,8.10
2018-01-18T12:10:47.920Z,8.10
2018-01-18T12:13:16.103Z,8.00
2018-01-18T12:15:43.528Z,8.00
2018-01-18T12:18:11.708Z,7.90
2018-01-18T12:20:39.139Z,7.90
2018-01-18T12:23:06.555Z,7.90
2018-01-18T12:25:34.735Z,7.90
2018-01-18T12:28:02.159Z,7.80
2018-01-18T12:30:30.372Z,7.90
2018-01-18T12:32:57.804Z,7.90
2018-01-18T12:35:25.219Z,7.90
2018-01-18T12:37:52.640Z,7.90
2018-01-18T12:40:20.819Z,8.00
2018-01-18T12:42:48.252Z,8.00
2018-01-18T12:45:16.431Z,8.10
2018-01-18T12:47:43.840Z,8.10
2018-01-18T12:50:12.036Z,8.10
2018-01-18T12:52:39.464Z,8.10
2018-01-18T12:55:06.890Z,8.20
2018-01-18T12:57:35.068Z,8.20
2018-01-18T13:00:02.483Z,8.20
2018-01-18T13:02:30.675Z,8.20
2018-01-18T13:04:58.092Z,8.20
2018-01-18T13:07:25.579Z,8.20
2018-01-18T13:09:52.991Z,8.20
2018-01-18T13:12:20.411Z,8.20
2018-01-18T13:14:47.831Z,8.20
2018-01-18T13:17:15.247Z,8.20
2018-01-18T13:19:42.680Z,8.20
2018-01-18T13:22:10.099Z,8.30
2018-01-18T13:24:37.519Z,8.30
2018-01-18T13:27:04.944Z,8.30
2018-01-18T13:29:33.127Z,8.20
2018-01-18T13:32:00.543Z,8.20
2018-01-18T13:34:28.731Z,8.30
2018-01-18T13:36:56.152Z,8.30
2018-01-18T13:39:24.331Z,8.30
2018-01-18T13:41:51.747Z,8.30
2018-01-18T13:44:19.932Z,8.60
2018-01-18T13:46:47.356Z,8.60
2018-01-18T13:49:15.544Z,8.80
2018-01-18T13:51:42.951Z,8.80
2018-01-18T13:54:11.139Z,9.00
2018-01-18T13:56:38.568Z,9.00
2018-01-18T13:59:05.987Z,9.00
2018-01-18T14:01:34.172Z,8.50
2018-01-18T14:04:01.592Z,8.50
2018-01-18T14:06:29.777Z,8.30
2018-01-18T14:08:57.192Z,8.30
2018-01-18T14:11:25.376Z,8.20
2018-01-18T14:13:52.787Z,8.30
2018-01-18T14:16:20.979Z,8.30
2018-01-18T14:18:48.405Z,8.30
2018-01-18T14:21:16.588Z,8.20
2018-01-18T14:23:44.003Z,8.20
2018-01-18T14:26:11.423Z,8.10
2018-01-18T14:28:39.611Z,7.90
2018-01-18T14:31:07.044Z,7.80
2018-01-18T14:33:34.476Z,7.80
2018-01-18T14:36:02.656Z,7.60
2018-01-18T14:38:30.075Z,7.60
2018-01-18T14:40:58.292Z,7.50
2018-01-18T14:43:25.713Z,7.50
2018-01-18T14:45:53.123Z,7.40
2018-01-18T14:48:20.543Z,7.40
2018-01-18T14:50:47.971Z,7.40
2018-01-18T14:53:16.895Z,7.20
2018-01-18T14:55:44.315Z,7.20
2018-01-18T14:58:12.495Z,7.20
2018-01-18T15:00:39.915Z,7.10
2018-01-18T15:03:08.091Z,7.20
2018-01-18T15:05:35.511Z,7.20
2018-01-18T15:08:03.691Z,7.10
2018-01-18T15:10:31.111Z,7.10
2018-01-18T15:12:59.287Z,7.10
2018-01-18T15:15:26.768Z,7.10
2018-01-18T15:17:54.183Z,7.00
2018-01-18T15:20:21.600Z,7.00
2018-01-18T15:22:49.779Z,7.00
2018-01-18T15:25:17.215Z,7.00
2018-01-18T15:27:44.632Z,7.00
2018-01-18T15:30:12.811Z,7.00
2018-01-18T15:32:40.231Z,6.90
2018-01-18T15:35:07.639Z,6.90
2018-01-18T15:37:35.064Z,6.90
2018-01-18T15:40:02.475Z,6.90
2018-01-18T15:42:29.895Z,6.90
2018-01-18T15:44:58.083Z,6.80
2018-01-18T15:47:25.500Z,6.80
2018-01-18T15:49:53.712Z,6.80
2018-01-18T15:52:21.144Z,6.80
2018-01-18T15:54:48.560Z,6.80
2018-01-18T15:57:15.985Z,6.80
2018-01-18T15:59:43.387Z,6.80
2018-01-18T16:02:10.812Z,6.80
2018-01-18T16:04:38.243Z,6.70
2018-01-18T16:07:05.672Z,6.60
2018-01-18T16:09:33.091Z,6.60
2018-01-18T16:12:01.285Z,6.50
2018-01-18T16:14:28.695Z,6.50
2018-01-18T16:16:56.889Z,6.50
2018-01-18T16:19:24.291Z,6.50
2018-01-18T16:21:52.494Z,6.70
2018-01-18T16:24:19.924Z,6.70
2018-01-18T16:26:47.357Z,6.80
2018-01-18T16:29:14.768Z,6.80
2018-01-18T16:31:42.968Z,6.90
2018-01-18T16:34:10.379Z,6.90
2018-01-18T16:36:38.559Z,6.90
2018-01-18T16:39:05.980Z,6.90
2018-01-18T16:41:34.156Z,7.10
2018-01-18T16:44:01.627Z,7.10
2018-01-18T16:46:29.171Z,7.00
2018-01-18T16:48:56.596Z,7.00
2018-01-18T16:51:24.003Z,7.00
2018-01-18T16:53:52.185Z,6.80
2018-01-18T16:56:19.616Z,6.80
2018-01-18T16:58:47.031Z,6.80
2018-01-18T17:01:15.215Z,6.70
2018-01-18T17:03:42.633Z,6.70
2018-01-18T17:06:10.824Z,6.70
2018-01-18T17:08:38.255Z,6.70
2018-01-18T17:11:05.675Z,6.80
2018-01-18T17:13:33.871Z,6.80
2018-01-18T17:16:01.330Z,6.70
2018-01-18T17:18:28.763Z,6.80
2018-01-18T17:20:56.175Z,6.90
2018-01-18T17:23:23.595Z,6.80
2018-01-18T17:25:51.779Z,6.60
2018-01-18T17:28:19.251Z,6.60
2018-01-18T17:30:46.699Z,6.50
2018-01-18T17:33:14.121Z,6.40
2018-01-18T17:35:41.526Z,6.30
2018-01-18T17:38:09.716Z,6.20
2018-01-18T17:40:37.167Z,6.20
2018-01-18T17:43:04.583Z,6.20
2018-01-18T17:45:32.014Z,6.20
2018-01-18T17:48:00.208Z,6.10
2018-01-18T17:50:27.632Z,6.10
2018-01-18T17:52:55.055Z,6.10
2018-01-18T17:55:23.297Z,6.10
2018-01-18T17:57:50.663Z,6.10
2018-01-18T18:00:18.839Z,6.10
2018-01-18T18:02:46.272Z,6.10
2018-01-18T18:05:13.695Z,6.10
2018-01-18T18:07:41.886Z,6.20
2018-01-18T18:10:09.307Z,6.20
2018-01-18T18:12:41.604Z,6.20
2018-01-18T18:15:09.036Z,6.20
2018-01-18T18:17:36.451Z,6.20
2018-01-18T18:20:03.871Z,6.20
2018-01-18T18:22:32.084Z,6.20
2018-01-18T18:24:59.499Z,6.20
2018-01-18T18:27:26.912Z,6.40
2018-01-18T18:29:55.100Z,6.40
2018-01-18T18:32:22.518Z,6.40
2018-01-18T18:34:50.710Z,6.20
2018-01-18T18:37:18.121Z,6.20
2018-01-18T18:39:46.311Z,6.00
2018-01-18T18:42:13.732Z,6.10
2018-01-18T18:44:41.156Z,5.90
2018-01-18T18:47:09.363Z,5.70
2018-01-18T18:49:36.763Z,5.70
2018-01-18T18:52:04.995Z,5.60
2018-01-18T18:54:32.399Z,5.60
2018-01-18T18:56:59.811Z,5.50
2018-01-18T18:59:27.243Z,5.40
2018-01-18T19:01:55.440Z,5.30
2018-01-18T19:04:22.889Z,5.30
2018-01-18T19:06:50.346Z,5.30
2018-01-18T19:09:17.747Z,5.30
2018-01-18T19:11:45.167Z,5.30
2018-01-18T19:14:13.409Z,5.20
2018-01-18T19:16:40.825Z,5.30
2018-01-18T19:19:08.290Z,5.20
2018-01-18T19:21:35.696Z,5.20
2018-01-18T19:24:03.167Z,5.10
2018-01-18T19:26:30.576Z,5.10
2018-01-18T19:28:58.042Z,5.00
2018-01-18T19:31:25.471Z,4.90
2018-01-18T19:33:52.951Z,4.80
2018-01-18T19:36:20.407Z,4.80
2018-01-18T19:38:48.588Z,4.70
2018-01-18T19:41:16.013Z,4.70
2018-01-18T19:43:43.435Z,4.70
2018-01-18T19:46:11.612Z,4.70
2018-01-18T19:48:39.102Z,4.70
2018-01-18T19:51:07.471Z,4.80
2018-01-18T19:53:34.867Z,4.80
2018-01-18T19:56:02.299Z,4.90
2018-01-18T19:58:29.782Z,5.10
2018-01-18T20:00:57.247Z,5.00
2018-01-18T20:03:25.463Z,4.90
2018-01-18T20:05:52.871Z,4.90
2018-01-18T20:08:20.337Z,4.80
2018-01-18T20:10:47.804Z,4.80
2018-01-18T20:13:15.272Z,4.70
2018-01-18T20:15:43.465Z,4.70
2018-01-18T20:18:10.887Z,4.70
2018-01-18T20:20:38.779Z,4.80
2018-01-18T20:23:06.257Z,4.80
2018-01-18T20:25:34.468Z,5.10
2018-01-18T20:28:01.896Z,5.10
2018-01-18T20:30:29.336Z,5.10
2018-01-18T20:32:56.756Z,5.00
2018-01-18T20:35:24.218Z,5.00
2018-01-18T20:37:51.658Z,5.00
2018-01-18T20:40:19.072Z,4.90
2018-01-18T20:42:47.310Z,4.90
2018-01-18T20:45:14.753Z,4.90
2018-01-18T20:47:42.156Z,4.90
2018-01-18T20:50:09.604Z,4.90
2018-01-18T20:52:37.148Z,4.90
2018-01-18T20:55:04.610Z,4.90
2018-01-18T20:57:32.015Z,5.00
2018-01-18T20:59:59.432Z,4.90
2018-01-18T21:02:26.867Z,4.90
2018-01-18T21:04:55.115Z,5.00
2018-01-18T21:07:24.078Z,5.00
2018-01-18T21:09:51.480Z,5.00
2018-01-18T21:12:18.947Z,4.90
2018-01-18T21:14:46.343Z,4.80
2018-01-18T21:17:13.820Z,4.80
2018-01-18T21:19:41.236Z,4.80
2018-01-18T21:22:08.684Z,4.80
2018-01-18T21:24:36.131Z,4.80
2018-01-18T21:27:03.577Z,4.80
2018-01-18T21:29:30.988Z,4.80
2018-01-18T21:31:58.407Z,4.80
2018-01-18T21:34:26.646Z,4.80
2018-01-18T21:36:54.051Z,4.80
2018-01-18T21:39:21.473Z,4.90
2018-01-18T21:41:48.938Z,4.90
2018-01-18T21:44:16.344Z,4.80
2018-01-18T21:46:43.759Z,4.80
2018-01-18T21:49:11.248Z,4.80
2018-01-18T21:51:38.712Z,4.80
2018-01-18T21:54:06.161Z,4.80
2018-01-18T21:56:33.632Z,4.90
2018-01-18T21:59:01.077Z,4.90
2018-01-18T22:01:28.483Z,4.90
2018-01-18T22:03:55.949Z,5.00
2018-01-18T22:06:23.417Z,5.00
2018-01-18T22:08:51.596Z,4.90
2018-01-18T22:11:19.019Z,4.90
2018-01-18T22:13:47.203Z,4.90
2018-01-18T22:16:14.615Z,4.90
2018-01-18T22:18:42.803Z,5.00
2018-01-18T22:21:10.220Z,4.90
2018-01-18T22:23:37.644Z,5.00
2018-01-18T22:26:05.831Z,5.00
2018-01-18T22:28:33.248Z,5.00
2018-01-18T22:31:01.440Z,5.00
2018-01-18T22:33:28.859Z,5.00
2018-01-18T22:35:57.057Z,5.00
2018-01-18T22:38:24.476Z,5.00
2018-01-18T22:40:51.888Z,5.00
2018-01-18T22:43:20.076Z,4.90
2018-01-18T22:45:47.494Z,4.90
2018-01-18T22:48:15.688Z,4.90
2018-01-18T22:50:43.107Z,4.90
2018-01-18T22:53:11.284Z,4.90
2018-01-18T22:55:38.724Z,4.90
2018-01-18T22:58:06.131Z,4.90
2018-01-18T23:00:34.312Z,4.80
2018-01-18T23:03:01.731Z,4.80
2018-01-18T23:05:29.908Z,4.80
2018-01-18T23:07:57.323Z,4.70
2018-01-18T23:10:25.511Z,4.80
2018-01-18T23:12:52.933Z,4.80
2018-01-18T23:15:21.108Z,4.90
2018-01-18T23:17:48.527Z,4.90
2018-01-18T23:20:16.729Z,4.90
2018-01-18T23:22:44.136Z,4.90
2018-01-18T23:25:12.320Z,4.70
2018-01-18T23:27:39.740Z,4.70
2018-01-18T23:30:07.940Z,4.60
2018-01-18T23:32:35.356Z,4.60
2018-01-18T23:35:02.827Z,4.60
2018-01-18T23:37:30.244Z,4.60
2018-01-18T23:39:57.659Z,4.60
2018-01-18T23:42:25.850Z,4.60
2018-01-18T23:44:53.263Z,4.50
2018-01-18T23:47:21.447Z,4.50
2018-01-18T23:49:48.868Z,4.50
2018-01-18T23:52:16.283Z,4.40
2018-01-18T23:54:44.472Z,4.40
2018-01-18T23:57:11.883Z,4.40
2018-01-18T23:59:39.303Z,4.30
