createdAt,value
2022-12-11T00:01:17.636Z,82.68
2022-12-11T00:03:46.396Z,83.51
2022-12-11T00:06:15.746Z,84.23
2022-12-11T00:08:43.297Z,84.93
2022-12-11T00:11:13.211Z,84.39
2022-12-11T00:13:40.361Z,83.69
2022-12-11T00:16:07.579Z,83.84
2022-12-11T00:18:35.198Z,84.64
2022-12-11T00:21:08.785Z,85.03
2022-12-11T00:23:36.953Z,85.11
2022-12-11T00:26:12.805Z,85.19
2022-12-11T00:28:40.476Z,83.41
2022-12-11T00:31:10.034Z,83.52
2022-12-11T00:33:36.900Z,84.73
2022-12-11T00:36:04.758Z,84.42
2022-12-11T00:38:31.701Z,84.53
2022-12-11T00:41:00.083Z,83.50
2022-12-11T00:43:26.900Z,83.62
2022-12-11T00:45:53.718Z,84.42
2022-12-11T00:48:20.771Z,84.74
2022-12-11T00:50:47.591Z,84.47
2022-12-11T00:53:14.591Z,84.19
2022-12-11T00:55:42.897Z,83.92
2022-12-11T00:58:10.741Z,83.62
2022-12-11T01:00:38.622Z,83.39
2022-12-11T01:03:06.011Z,83.68
2022-12-11T01:05:33.452Z,83.68
2022-12-11T01:08:01.892Z,83.11
2022-12-11T01:10:28.938Z,83.67
2022-12-11T01:13:01.942Z,83.81
2022-12-11T01:15:32.884Z,83.30
2022-12-11T01:18:00.339Z,83.56
2022-12-11T01:20:28.402Z,83.33
2022-12-11T01:22:58.135Z,83.06
2022-12-11T01:25:26.323Z,82.70
2022-12-11T01:27:54.851Z,82.25
2022-12-11T01:30:24.624Z,81.93
2022-12-11T01:32:52.565Z,82.15
2022-12-11T01:35:19.997Z,81.60
2022-12-11T01:37:47.502Z,81.83
2022-12-11T01:40:18.028Z,82.08
2022-12-11T01:42:45.037Z,82.09
2022-12-11T01:45:23.831Z,81.73
2022-12-11T01:48:05.857Z,81.86
2022-12-11T01:50:36.938Z,81.44
2022-12-11T01:53:08.334Z,81.87
2022-12-11T01:55:37.860Z,81.57
2022-12-11T01:58:06.420Z,81.47
2022-12-11T02:00:33.394Z,82.06
2022-12-11T02:03:00.239Z,81.53
2022-12-11T02:05:27.276Z,81.95
2022-12-11T02:08:00.325Z,81.38
2022-12-11T02:10:58.446Z,81.42
2022-12-11T02:13:44.621Z,80.89
2022-12-11T02:16:26.268Z,80.89
2022-12-11T02:19:01.325Z,80.52
2022-12-11T02:21:37.931Z,80.63
2022-12-11T02:24:33.439Z,81.37
2022-12-11T02:27:23.541Z,81.43
2022-12-11T02:30:07.000Z,81.16
2022-12-11T02:32:45.539Z,81.12
2022-12-11T02:35:18.680Z,80.60
2022-12-11T02:37:48.576Z,80.24
2022-12-11T02:40:21.767Z,80.38
2022-12-11T02:42:50.761Z,80.38
2022-12-11T02:45:19.745Z,79.63
2022-12-11T02:47:49.525Z,79.84
2022-12-11T02:50:20.252Z,80.14
2022-12-11T02:52:49.801Z,81.01
2022-12-11T02:55:17.631Z,81.21
2022-12-11T02:57:49.134Z,81.01
2022-12-11T03:00:17.016Z,81.45
2022-12-11T03:02:44.036Z,81.43
2022-12-11T03:05:12.940Z,82.35
2022-12-11T03:07:42.722Z,82.28
2022-12-11T03:10:14.538Z,81.78
2022-12-11T03:12:46.974Z,81.27
2022-12-11T03:15:20.470Z,82.04
2022-12-11T03:18:15.413Z,82.10
2022-12-11T03:20:48.055Z,82.12
2022-12-11T03:23:21.703Z,82.06
2022-12-11T03:25:59.422Z,82.10
2022-12-11T03:28:33.046Z,82.30
2022-12-11T03:31:07.944Z,83.31
2022-12-11T03:33:41.716Z,83.51
2022-12-11T03:36:17.499Z,82.68
2022-12-11T03:38:52.026Z,82.69
2022-12-11T03:41:22.183Z,82.26
2022-12-11T03:43:52.924Z,82.26
2022-12-11T03:46:24.921Z,82.44
2022-12-11T03:48:53.826Z,82.28
2022-12-11T03:51:21.786Z,82.64
2022-12-11T03:53:48.802Z,82.27
2022-12-11T03:56:17.486Z,82.26
2022-12-11T03:58:44.447Z,83.07
2022-12-11T04:01:11.989Z,83.06
2022-12-11T04:03:39.061Z,82.70
2022-12-11T04:06:05.982Z,83.17
2022-12-11T04:08:32.817Z,82.71
2022-12-11T04:11:18.463Z,83.40
2022-12-11T04:13:45.305Z,82.69
2022-12-11T04:16:12.062Z,82.51
2022-12-11T04:18:57.462Z,82.64
2022-12-11T04:21:43.185Z,82.71
2022-12-11T04:24:15.824Z,82.23
2022-12-11T04:26:46.353Z,82.66
2022-12-11T04:29:14.757Z,82.28
2022-12-11T04:31:41.784Z,81.88
2022-12-11T04:34:12.050Z,82.96
2022-12-11T04:36:38.870Z,82.50
2022-12-11T04:39:06.392Z,82.63
2022-12-11T04:41:33.889Z,81.85
2022-12-11T04:44:00.658Z,82.28
2022-12-11T04:46:36.307Z,81.38
2022-12-11T04:49:03.159Z,81.76
2022-12-11T04:51:30.477Z,81.31
2022-12-11T04:53:58.590Z,81.71
2022-12-11T04:56:25.878Z,81.36
2022-12-11T04:58:52.867Z,81.19
2022-12-11T05:01:22.426Z,82.24
2022-12-11T05:03:50.319Z,81.57
2022-12-11T05:06:17.491Z,81.29
2022-12-11T05:08:45.916Z,81.48
2022-12-11T05:11:15.330Z,82.02
2022-12-11T05:13:42.892Z,81.61
2022-12-11T05:16:12.095Z,81.25
2022-12-11T05:18:39.489Z,81.17
2022-12-11T05:21:09.369Z,81.37
2022-12-11T05:23:36.251Z,81.46
2022-12-11T05:26:06.342Z,81.59
2022-12-11T05:28:36.481Z,81.24
2022-12-11T05:31:07.702Z,82.15
2022-12-11T05:33:35.251Z,81.69
2022-12-11T05:36:02.068Z,81.36
2022-12-11T05:38:28.837Z,81.80
2022-12-11T05:40:58.217Z,81.83
2022-12-11T05:43:25.391Z,81.77
2022-12-11T05:45:52.270Z,80.99
2022-12-11T05:48:19.059Z,81.49
2022-12-11T05:50:55.885Z,81.34
2022-12-11T05:53:22.671Z,81.54
2022-12-11T05:55:49.363Z,81.41
2022-12-11T05:58:16.188Z,81.64
2022-12-11T06:00:43.602Z,81.76
2022-12-11T06:03:10.644Z,81.50
2022-12-11T06:05:41.693Z,81.95
2022-12-11T06:08:08.919Z,82.23
2022-12-11T06:10:35.848Z,81.42
2022-12-11T06:13:02.628Z,82.31
2022-12-11T06:15:29.369Z,81.93
2022-12-11T06:17:56.142Z,81.68
2022-12-11T06:20:22.839Z,81.55
2022-12-11T06:22:49.598Z,82.36
2022-12-11T06:25:16.351Z,81.94
2022-12-11T06:27:43.228Z,81.98
2022-12-11T06:30:10.453Z,81.43
2022-12-11T06:32:37.222Z,82.08
2022-12-11T06:35:04.168Z,81.17
2022-12-11T06:37:30.962Z,81.10
2022-12-11T06:39:57.741Z,80.46
2022-12-11T06:42:24.515Z,80.56
2022-12-11T06:44:51.292Z,80.83
2022-12-11T06:47:18.105Z,80.33
2022-12-11T06:49:44.865Z,80.54
2022-12-11T06:52:16.611Z,80.30
2022-12-11T06:54:45.135Z,80.10
2022-12-11T06:57:11.907Z,80.17
2022-12-11T06:59:38.916Z,79.74
2022-12-11T07:02:05.784Z,80.25
2022-12-11T07:04:32.784Z,80.80
2022-12-11T07:06:59.562Z,79.35
2022-12-11T07:09:26.379Z,79.50
2022-12-11T07:11:53.704Z,79.42
2022-12-11T07:14:20.820Z,78.91
2022-12-11T07:16:47.721Z,78.76
2022-12-11T07:19:14.583Z,78.53
2022-12-11T07:21:41.396Z,77.88
2022-12-11T07:24:08.890Z,78.26
2022-12-11T07:26:35.763Z,78.30
2022-12-11T07:29:02.554Z,78.00
2022-12-11T07:31:30.433Z,77.40
2022-12-11T07:34:03.920Z,78.01
2022-12-11T07:36:31.185Z,77.94
2022-12-11T07:38:59.584Z,77.59
2022-12-11T07:41:28.549Z,77.51
2022-12-11T07:43:56.462Z,77.40
2022-12-11T07:46:26.419Z,77.40
2022-12-11T07:48:54.032Z,77.04
2022-12-11T07:51:28.816Z,76.82
2022-12-11T07:53:59.631Z,77.26
2022-12-11T07:56:28.365Z,76.73
2022-12-11T07:58:55.310Z,76.89
2022-12-11T08:01:26.108Z,77.13
2022-12-11T08:03:53.701Z,77.40
2022-12-11T08:06:33.502Z,77.02
2022-12-11T08:09:02.110Z,76.76
2022-12-11T08:11:29.087Z,76.23
2022-12-11T08:13:56.435Z,76.82
2022-12-11T08:16:23.922Z,77.02
2022-12-11T08:18:51.500Z,76.31
2022-12-11T08:21:22.965Z,77.30
2022-12-11T08:23:51.495Z,78.56
2022-12-11T08:26:24.231Z,78.07
2022-12-11T08:28:51.370Z,78.23
2022-12-11T08:31:18.902Z,77.43
2022-12-11T08:33:46.611Z,78.18
2022-12-11T08:36:16.100Z,78.85
2022-12-11T08:38:43.078Z,79.37
2022-12-11T08:41:18.285Z,79.42
2022-12-11T08:43:46.050Z,78.60
2022-12-11T08:46:14.095Z,78.28
2022-12-11T08:48:42.698Z,78.68
2022-12-11T08:51:14.476Z,79.04
2022-12-11T08:53:42.122Z,78.82
2022-12-11T08:56:15.320Z,78.52
2022-12-11T08:58:43.583Z,78.32
2022-12-11T09:01:13.050Z,78.66
2022-12-11T09:03:40.530Z,78.39
2022-12-11T09:06:09.953Z,78.02
2022-12-11T09:08:37.020Z,77.64
2022-12-11T09:11:09.898Z,78.35
2022-12-11T09:13:37.700Z,78.38
2022-12-11T09:16:09.678Z,78.99
2022-12-11T09:18:37.615Z,79.02
2022-12-11T09:21:07.831Z,79.50
2022-12-11T09:23:35.019Z,78.72
2022-12-11T09:26:06.173Z,78.62
2022-12-11T09:28:33.560Z,78.65
2022-12-11T09:31:00.869Z,77.79
2022-12-11T09:33:28.071Z,77.82
2022-12-11T09:36:01.629Z,77.46
2022-12-11T09:38:28.918Z,77.41
2022-12-11T09:40:56.382Z,77.33
2022-12-11T09:43:40.542Z,77.11
2022-12-11T09:46:12.071Z,76.00
2022-12-11T09:48:42.212Z,75.80
2022-12-11T09:51:19.087Z,75.78
2022-12-11T09:53:46.295Z,75.81
2022-12-11T09:56:36.261Z,75.68
2022-12-11T09:59:18.654Z,76.36
2022-12-11T10:02:03.494Z,75.70
2022-12-11T10:04:33.156Z,75.86
2022-12-11T10:07:09.403Z,76.25
2022-12-11T10:09:39.113Z,75.93
2022-12-11T10:12:11.877Z,75.83
2022-12-11T10:15:10.831Z,76.12
2022-12-11T10:17:39.518Z,75.70
2022-12-11T10:20:28.765Z,75.38
2022-12-11T10:22:56.898Z,74.89
2022-12-11T10:25:37.034Z,74.84
2022-12-11T10:28:19.252Z,75.12
2022-12-11T10:31:10.053Z,76.26
2022-12-11T10:34:02.039Z,75.82
2022-12-11T10:36:34.305Z,75.53
2022-12-11T10:39:01.862Z,75.41
2022-12-11T10:41:49.468Z,76.07
2022-12-11T10:44:28.763Z,76.07
2022-12-11T10:47:18.015Z,75.70
2022-12-11T10:49:54.868Z,76.28
2022-12-11T10:52:28.037Z,76.36
2022-12-11T10:55:03.957Z,75.95
2022-12-11T10:57:39.398Z,77.00
2022-12-11T11:00:08.835Z,77.03
2022-12-11T11:02:38.522Z,77.56
2022-12-11T11:05:26.993Z,77.34
2022-12-11T11:08:11.712Z,78.03
2022-12-11T11:10:38.549Z,78.27
2022-12-11T11:13:05.319Z,78.41
2022-12-11T11:15:32.543Z,78.19
2022-12-11T11:18:11.566Z,77.80
2022-12-11T11:20:47.477Z,78.25
2022-12-11T11:23:16.500Z,78.57
2022-12-11T11:25:54.120Z,78.14
2022-12-11T11:28:36.293Z,77.44
2022-12-11T11:31:05.375Z,76.85
2022-12-11T11:33:34.509Z,77.38
2022-12-11T11:36:05.365Z,76.90
2022-12-11T11:38:37.463Z,76.93
2022-12-11T11:41:20.214Z,77.38
2022-12-11T11:43:51.367Z,77.88
2022-12-11T11:46:25.627Z,78.48
2022-12-11T11:49:44.661Z,78.09
2022-12-11T11:52:37.985Z,77.99
2022-12-11T11:55:17.336Z,76.65
2022-12-11T11:57:57.718Z,77.17
2022-12-11T12:00:33.626Z,77.69
2022-12-11T12:03:14.226Z,77.53
2022-12-11T12:05:54.148Z,77.67
2022-12-11T12:08:33.386Z,77.09
2022-12-11T12:11:16.354Z,77.58
2022-12-11T12:13:58.862Z,77.35
2022-12-11T12:19:27.422Z,75.67
2022-12-11T12:21:54.915Z,74.10
2022-12-11T12:24:35.943Z,72.73
2022-12-11T12:27:29.171Z,69.55
2022-12-11T12:30:22.401Z,68.96
2022-12-11T12:32:59.215Z,68.52
2022-12-11T12:35:25.956Z,67.80
2022-12-11T12:38:07.523Z,66.76
2022-12-11T12:40:47.594Z,64.43
2022-12-11T12:43:36.107Z,62.27
2022-12-11T12:46:18.139Z,59.82
2022-12-11T12:48:45.650Z,59.05
2022-12-11T12:51:16.262Z,58.87
2022-12-11T12:53:52.672Z,57.31
2022-12-11T12:56:21.666Z,56.62
2022-12-11T12:58:48.608Z,55.57
2022-12-11T13:01:19.503Z,56.02
2022-12-11T13:03:58.442Z,56.08
2022-12-11T13:06:38.741Z,56.88
2022-12-11T13:09:25.858Z,57.65
2022-12-11T13:11:58.554Z,58.23
2022-12-11T13:14:31.175Z,57.66
2022-12-11T13:17:25.111Z,58.59
2022-12-11T13:20:10.660Z,58.21
2022-12-11T13:22:49.113Z,59.15
2022-12-11T13:26:17.025Z,60.43
2022-12-11T13:28:43.695Z,60.87
2022-12-11T13:31:16.069Z,60.88
2022-12-11T13:33:49.889Z,62.03
2022-12-11T13:36:24.290Z,62.84
2022-12-11T13:39:17.140Z,63.89
2022-12-11T13:41:51.678Z,65.54
2022-12-11T13:44:26.190Z,65.91
2022-12-11T13:46:56.878Z,67.18
2022-12-11T13:49:27.939Z,67.56
2022-12-11T13:51:57.396Z,67.86
2022-12-11T13:54:24.922Z,69.08
2022-12-11T13:57:21.118Z,69.43
2022-12-11T13:59:53.423Z,70.52
2022-12-11T14:02:38.986Z,70.82
2022-12-11T14:05:09.759Z,71.43
2022-12-11T14:07:42.846Z,71.75
2022-12-11T14:10:31.243Z,71.79
2022-12-11T14:13:07.539Z,72.02
2022-12-11T14:15:36.331Z,72.18
2022-12-11T14:18:05.159Z,72.75
2022-12-11T14:20:34.073Z,73.35
2022-12-11T14:23:09.519Z,73.32
2022-12-11T14:25:36.249Z,73.85
2022-12-11T14:28:03.812Z,73.61
2022-12-11T14:30:33.415Z,73.57
2022-12-11T14:33:04.629Z,74.30
2022-12-11T14:35:39.181Z,75.85
2022-12-11T14:38:16.735Z,76.49
2022-12-11T14:40:47.324Z,77.08
2022-12-11T14:43:45.653Z,77.77
2022-12-11T14:46:35.331Z,77.83
2022-12-11T14:49:06.552Z,77.72
2022-12-11T14:51:39.098Z,77.95
2022-12-11T14:54:08.439Z,77.75
2022-12-11T14:56:35.272Z,77.83
2022-12-11T14:59:07.116Z,77.48
2022-12-11T15:01:37.047Z,77.19
2022-12-11T15:04:15.961Z,77.09
2022-12-11T15:06:48.154Z,77.69
2022-12-11T15:09:25.998Z,78.39
2022-12-11T15:11:55.735Z,78.65
2022-12-11T15:14:24.137Z,78.56
2022-12-11T15:16:53.881Z,77.90
2022-12-11T15:19:30.319Z,78.13
2022-12-11T15:22:03.940Z,77.84
2022-12-11T15:24:40.181Z,78.06
2022-12-11T15:27:18.329Z,78.53
2022-12-11T15:29:45.188Z,79.09
2022-12-11T15:32:14.088Z,79.64
2022-12-11T15:34:48.624Z,79.93
2022-12-11T15:37:19.630Z,79.78
2022-12-11T15:39:46.476Z,79.57
2022-12-11T15:42:23.564Z,79.63
2022-12-11T15:44:50.551Z,78.79
2022-12-11T15:47:23.248Z,79.09
2022-12-11T15:49:50.259Z,78.63
2022-12-11T15:52:17.196Z,78.60
2022-12-11T15:54:44.131Z,79.29
2022-12-11T15:57:17.797Z,79.08
2022-12-11T15:59:48.659Z,79.86
2022-12-11T16:02:15.906Z,79.33
2022-12-11T16:04:42.975Z,79.53
2022-12-11T16:07:21.643Z,78.87
2022-12-11T16:09:48.690Z,79.06
2022-12-11T16:12:15.941Z,79.03
2022-12-11T16:14:44.126Z,79.15
2022-12-11T16:17:15.456Z,79.88
2022-12-11T16:19:44.022Z,79.11
2022-12-11T16:22:12.716Z,79.67
2022-12-11T16:24:40.529Z,79.12
2022-12-11T16:27:09.681Z,79.17
2022-12-11T16:29:39.609Z,79.37
2022-12-11T16:32:08.396Z,78.76
2022-12-11T16:34:36.117Z,77.97
2022-12-11T16:37:05.906Z,78.36
2022-12-11T16:39:37.492Z,78.76
2022-12-11T16:42:06.318Z,79.18
2022-12-11T16:44:33.372Z,79.55
2022-12-11T16:47:00.525Z,79.41
2022-12-11T16:49:27.394Z,79.33
2022-12-11T16:51:54.213Z,79.15
2022-12-11T16:54:21.148Z,79.54
2022-12-11T16:56:48.222Z,78.68
2022-12-11T16:59:14.962Z,79.17
2022-12-11T17:01:41.915Z,79.71
2022-12-11T17:04:08.905Z,79.46
2022-12-11T17:06:35.702Z,79.49
2022-12-11T17:09:02.690Z,78.96
2022-12-11T17:11:29.433Z,78.85
2022-12-11T17:13:59.456Z,79.09
2022-12-11T17:16:29.633Z,79.72
2022-12-11T17:18:57.749Z,79.95
2022-12-11T17:21:25.122Z,80.19
2022-12-11T17:23:52.021Z,80.59
2022-12-11T17:26:19.164Z,80.77
2022-12-11T17:28:46.185Z,80.71
2022-12-11T17:31:17.709Z,80.62
2022-12-11T17:33:46.250Z,80.65
2022-12-11T17:36:15.399Z,80.21
2022-12-11T17:38:42.278Z,79.78
2022-12-11T17:41:15.468Z,79.63
2022-12-11T17:43:47.829Z,79.44
2022-12-11T17:46:14.873Z,79.82
2022-12-11T17:48:41.583Z,79.60
2022-12-11T17:51:11.270Z,79.47
2022-12-11T17:53:38.180Z,79.51
2022-12-11T17:56:07.454Z,79.81
2022-12-11T17:58:35.102Z,80.01
2022-12-11T18:01:08.123Z,79.53
2022-12-11T18:03:35.582Z,79.80
2022-12-11T18:06:09.685Z,79.87
2022-12-11T18:08:36.848Z,79.85
2022-12-11T18:11:11.207Z,80.75
2022-12-11T18:13:38.816Z,81.08
2022-12-11T18:16:27.640Z,81.00
2022-12-11T18:18:56.492Z,81.56
2022-12-11T18:21:30.160Z,81.51
2022-12-11T18:23:57.905Z,80.99
2022-12-11T18:26:24.901Z,80.35
2022-12-11T18:28:53.095Z,80.30
2022-12-11T18:31:21.502Z,80.83
2022-12-11T18:33:48.848Z,81.02
2022-12-11T18:36:18.366Z,81.01
2022-12-11T18:38:47.098Z,80.77
2022-12-11T18:41:15.698Z,80.78
2022-12-11T18:43:43.494Z,80.45
2022-12-11T18:46:16.022Z,80.45
2022-12-11T18:48:44.313Z,80.24
2022-12-11T18:51:14.959Z,80.50
2022-12-11T18:53:41.694Z,80.70
2022-12-11T18:56:12.235Z,80.58
2022-12-11T18:58:39.244Z,80.78
2022-12-11T19:01:18.193Z,80.10
