createdAt,value
2019-01-12T00:00:38.120Z,17.67
2019-01-12T00:03:08.093Z,19.47
2019-01-12T00:05:37.902Z,19.37
2019-01-12T00:08:07.918Z,24.03
2019-01-12T00:10:37.548Z,21.33
2019-01-12T00:13:07.353Z,23.80
2019-01-12T00:15:37.144Z,17.90
2019-01-12T00:18:07.377Z,25.63
2019-01-12T00:20:37.021Z,15.37
2019-01-12T00:23:09.045Z,18.04
2019-01-12T00:25:38.627Z,19.70
2019-01-12T00:28:08.552Z,20.77
2019-01-12T00:30:38.116Z,21.17
2019-01-12T00:33:08.177Z,22.47
2019-01-12T00:35:38.578Z,17.87
2019-01-12T00:38:08.351Z,17.13
2019-01-12T00:40:37.980Z,24.57
2019-01-12T00:43:07.832Z,15.50
2019-01-12T00:45:37.513Z,22.00
2019-01-12T00:48:07.452Z,15.83
2019-01-12T00:50:37.369Z,14.77
2019-01-12T00:53:07.387Z,16.30
2019-01-12T00:55:37.297Z,17.33
2019-01-12T00:58:06.937Z,18.10
2019-01-12T01:00:37.325Z,16.97
2019-01-12T01:03:07.236Z,17.57
2019-01-12T01:05:37.162Z,16.33
2019-01-12T01:08:07.369Z,19.30
2019-01-12T01:10:37.389Z,17.00
2019-01-12T01:13:07.017Z,20.40
2019-01-12T01:15:36.900Z,17.97
2019-01-12T01:18:06.625Z,22.97
2019-01-12T01:20:36.532Z,18.57
2019-01-12T01:23:06.227Z,17.63
2019-01-12T01:25:36.053Z,15.87
2019-01-12T01:28:05.784Z,18.80
2019-01-12T01:30:35.677Z,14.33
2019-01-12T01:33:05.410Z,18.33
2019-01-12T01:35:35.106Z,19.73
2019-01-12T01:38:05.212Z,15.93
2019-01-12T01:40:35.122Z,16.77
2019-01-12T01:43:04.840Z,16.13
2019-01-12T01:45:34.376Z,16.33
2019-01-12T01:48:04.761Z,18.13
2019-01-12T01:50:34.389Z,18.40
2019-01-12T01:53:04.221Z,14.73
2019-01-12T01:55:34.101Z,17.83
2019-01-12T01:58:04.002Z,16.57
2019-01-12T02:00:33.558Z,16.63
2019-01-12T02:03:03.329Z,17.80
2019-01-12T02:05:33.227Z,16.17
2019-01-12T02:08:03.040Z,15.43
2019-01-12T02:10:32.680Z,15.87
2019-01-12T02:13:02.254Z,17.30
2019-01-12T02:15:32.169Z,18.70
2019-01-12T02:18:02.061Z,16.33
2019-01-12T02:20:32.301Z,17.97
2019-01-12T02:23:02.212Z,21.30
2019-01-12T02:25:31.917Z,15.23
2019-01-12T02:28:01.733Z,16.90
2019-01-12T02:30:31.747Z,16.00
2019-01-12T02:33:01.560Z,15.70
2019-01-12T02:35:31.457Z,15.70
2019-01-12T02:38:01.290Z,14.47
2019-01-12T02:40:31.098Z,16.97
2019-01-12T02:43:01.320Z,17.80
2019-01-12T02:45:30.881Z,16.70
2019-01-12T02:48:00.735Z,17.70
2019-01-12T02:50:30.315Z,16.87
2019-01-12T02:52:59.880Z,17.23
2019-01-12T02:55:29.440Z,16.60
2019-01-12T02:57:59.277Z,15.87
2019-01-12T03:00:29.172Z,17.63
2019-01-12T03:02:59.192Z,16.53
2019-01-12T03:05:28.748Z,16.70
2019-01-12T03:07:58.296Z,15.60
2019-01-12T03:10:27.871Z,15.13
2019-01-12T03:12:57.693Z,16.40
2019-01-12T03:15:27.548Z,14.60
2019-01-12T03:17:57.124Z,16.97
2019-01-12T03:20:26.750Z,16.43
2019-01-12T03:22:56.757Z,19.10
2019-01-12T03:25:26.393Z,16.27
2019-01-12T03:27:56.017Z,15.57
2019-01-12T03:30:25.581Z,15.17
2019-01-12T03:32:55.158Z,17.63
2019-01-12T03:35:24.864Z,17.60
2019-01-12T03:37:54.683Z,14.40
2019-01-12T03:40:24.222Z,13.27
2019-01-12T03:42:54.165Z,12.43
2019-01-12T03:45:23.958Z,14.60
2019-01-12T03:47:53.526Z,15.17
2019-01-12T03:50:23.192Z,15.53
2019-01-12T03:52:53.058Z,15.27
2019-01-12T03:55:25.866Z,18.07
2019-01-12T03:57:54.378Z,14.23
2019-01-12T04:00:25.334Z,17.27
2019-01-12T04:02:55.270Z,21.10
2019-01-12T04:05:25.082Z,20.20
2019-01-12T04:07:54.892Z,15.27
2019-01-12T04:10:24.453Z,13.67
2019-01-12T04:12:54.021Z,13.90
2019-01-12T04:15:23.820Z,15.63
2019-01-12T04:17:53.385Z,15.30
2019-01-12T04:20:23.229Z,18.83
2019-01-12T04:22:53.287Z,11.03
2019-01-12T04:25:23.460Z,15.13
2019-01-12T04:27:53.084Z,16.03
2019-01-12T04:30:22.637Z,13.60
2019-01-12T04:32:52.272Z,11.87
2019-01-12T04:35:22.157Z,12.60
2019-01-12T04:37:52.016Z,12.70
2019-01-12T04:40:21.596Z,11.07
2019-01-12T04:42:51.229Z,12.20
2019-01-12T04:45:20.848Z,16.07
2019-01-12T04:47:50.416Z,15.67
2019-01-12T04:50:20.348Z,14.63
2019-01-12T04:52:49.953Z,13.00
2019-01-12T04:55:19.589Z,13.77
2019-01-12T04:57:49.479Z,9.67
2019-01-12T05:00:20.008Z,9.77
2019-01-12T05:02:49.739Z,9.90
2019-01-12T05:05:19.626Z,8.87
2019-01-12T05:07:49.436Z,9.20
2019-01-12T05:10:19.065Z,12.97
2019-01-12T05:12:48.649Z,6.20
2019-01-12T05:15:18.289Z,7.00
2019-01-12T05:17:47.876Z,7.70
2019-01-12T05:20:21.978Z,7.53
2019-01-12T05:22:51.612Z,7.17
2019-01-12T05:25:21.161Z,8.40
2019-01-12T05:27:50.717Z,8.03
2019-01-12T05:30:23.113Z,7.90
2019-01-12T05:32:52.731Z,10.23
2019-01-12T05:35:22.390Z,8.77
2019-01-12T05:37:51.938Z,9.80
2019-01-12T05:40:21.994Z,7.20
2019-01-12T05:42:52.007Z,8.13
2019-01-12T05:45:24.192Z,11.97
2019-01-12T05:47:53.825Z,13.80
2019-01-12T05:50:24.109Z,8.87
2019-01-12T05:52:53.720Z,9.93
2019-01-12T05:55:24.199Z,8.00
2019-01-12T05:57:54.050Z,8.40
2019-01-12T06:00:24.173Z,9.37
2019-01-12T06:02:54.081Z,7.93
2019-01-12T06:05:23.648Z,6.70
2019-01-12T06:07:53.283Z,6.03
2019-01-12T06:10:22.834Z,10.40
2019-01-12T06:12:52.468Z,9.37
2019-01-12T06:15:22.275Z,5.60
2019-01-12T06:17:52.228Z,5.23
2019-01-12T06:20:21.867Z,7.43
2019-01-12T06:22:51.424Z,7.63
2019-01-12T06:25:21.083Z,7.30
2019-01-12T06:27:50.624Z,8.70
2019-01-12T06:30:21.317Z,12.93
2019-01-12T06:32:50.945Z,9.63
2019-01-12T06:35:20.809Z,9.17
2019-01-12T06:37:50.717Z,9.23
2019-01-12T06:40:20.742Z,10.03
2019-01-12T06:42:50.588Z,8.57
2019-01-12T06:45:20.129Z,9.90
2019-01-12T06:47:50.062Z,9.80
2019-01-12T06:50:20.144Z,9.43
2019-01-12T06:52:49.756Z,10.03
2019-01-12T06:55:19.346Z,13.10
2019-01-12T06:57:49.189Z,10.93
2019-01-12T07:00:20.932Z,9.93
2019-01-12T07:02:50.585Z,11.03
2019-01-12T07:05:20.457Z,8.33
2019-01-12T07:07:50.401Z,13.87
2019-01-12T07:10:20.312Z,9.97
2019-01-12T07:12:50.116Z,10.30
2019-01-12T07:15:19.749Z,8.70
2019-01-12T07:17:49.632Z,8.53
2019-01-12T07:20:19.669Z,10.17
2019-01-12T07:22:49.208Z,8.17
2019-01-12T07:25:18.793Z,7.80
2019-01-12T07:27:48.673Z,8.57
2019-01-12T07:30:20.745Z,7.17
2019-01-12T07:32:50.427Z,9.10
2019-01-12T07:35:20.529Z,7.27
2019-01-12T07:37:50.482Z,9.00
2019-01-12T07:40:20.112Z,8.83
2019-01-12T07:42:49.996Z,7.17
2019-01-12T07:45:19.617Z,7.57
2019-01-12T07:47:49.620Z,7.67
2019-01-12T07:50:19.312Z,5.23
2019-01-12T07:52:49.548Z,6.00
2019-01-12T07:55:19.509Z,5.13
2019-01-12T07:57:49.044Z,5.40
2019-01-12T08:00:22.685Z,6.27
2019-01-12T08:02:52.710Z,5.30
2019-01-12T08:05:22.777Z,7.30
2019-01-12T08:07:52.672Z,7.00
2019-01-12T08:10:27.015Z,4.80
2019-01-12T08:12:56.864Z,5.00
2019-01-12T08:15:26.974Z,3.33
2019-01-12T08:17:56.529Z,5.87
2019-01-12T08:20:26.496Z,4.13
2019-01-12T08:22:56.390Z,4.73
2019-01-12T08:25:26.084Z,2.97
2019-01-12T08:27:56.368Z,4.53
2019-01-12T08:30:25.935Z,4.50
2019-01-12T08:32:56.058Z,8.23
2019-01-12T08:35:25.869Z,4.33
2019-01-12T08:37:55.779Z,3.67
2019-01-12T08:40:25.529Z,4.83
2019-01-12T08:42:55.064Z,3.77
2019-01-12T08:45:24.704Z,4.20
2019-01-12T08:47:54.916Z,6.33
2019-01-12T08:50:24.730Z,4.10
2019-01-12T08:52:54.364Z,5.00
2019-01-12T08:55:24.793Z,8.33
2019-01-12T08:57:54.782Z,4.63
2019-01-12T09:00:24.500Z,5.13
2019-01-12T09:02:55.071Z,4.70
2019-01-12T09:05:25.025Z,5.33
2019-01-12T09:07:54.952Z,4.50
2019-01-12T09:10:25.361Z,3.13
2019-01-12T09:12:54.981Z,2.53
2019-01-12T09:15:25.499Z,2.20
2019-01-12T09:17:55.414Z,3.40
2019-01-12T09:20:25.220Z,4.57
2019-01-12T09:22:55.134Z,3.13
2019-01-12T09:25:24.675Z,2.10
2019-01-12T09:27:54.232Z,2.87
2019-01-12T09:30:23.877Z,1.50
2019-01-12T09:32:53.572Z,3.40
2019-01-12T09:35:23.988Z,2.30
2019-01-12T09:37:54.105Z,1.70
2019-01-12T09:40:23.856Z,2.07
2019-01-12T09:42:53.742Z,1.83
2019-01-12T09:45:23.569Z,2.47
2019-01-12T09:47:53.660Z,2.07
2019-01-12T09:50:23.604Z,2.23
2019-01-12T09:52:53.143Z,3.17
2019-01-12T09:55:22.728Z,2.50
2019-01-12T09:57:52.332Z,3.00
2019-01-12T10:00:24.489Z,2.87
2019-01-12T10:02:54.464Z,3.17
2019-01-12T10:05:24.256Z,3.23
2019-01-12T10:07:54.093Z,3.17
2019-01-12T10:10:23.803Z,3.80
2019-01-12T10:12:53.554Z,4.53
2019-01-12T10:15:23.813Z,3.43
2019-01-12T10:17:53.844Z,2.50
2019-01-12T10:20:23.867Z,3.27
2019-01-12T10:22:53.881Z,4.40
2019-01-12T10:25:23.543Z,4.00
2019-01-12T10:27:53.399Z,2.90
2019-01-12T10:30:24.851Z,2.70
2019-01-12T10:32:54.717Z,2.90
2019-01-12T10:35:24.780Z,2.47
2019-01-12T10:37:54.397Z,2.90
2019-01-12T10:40:24.989Z,3.20
2019-01-12T10:42:55.240Z,2.13
2019-01-12T10:45:25.494Z,2.90
2019-01-12T10:47:56.188Z,4.00
2019-01-12T10:50:31.905Z,2.13
2019-01-12T10:53:01.960Z,1.93
2019-01-12T10:55:31.658Z,3.13
2019-01-12T10:58:03.928Z,2.40
2019-01-12T11:00:36.036Z,3.17
2019-01-12T11:03:07.137Z,2.70
2019-01-12T11:05:37.254Z,2.63
2019-01-12T11:08:08.097Z,3.17
2019-01-12T11:10:38.179Z,3.67
2019-01-12T11:13:08.184Z,3.50
2019-01-12T11:15:38.137Z,4.33
2019-01-12T11:18:08.460Z,4.77
2019-01-12T11:20:38.377Z,3.87
2019-01-12T11:23:08.389Z,4.50
2019-01-12T11:25:42.912Z,6.87
2019-01-12T11:28:09.969Z,5.00
2019-01-12T11:30:39.513Z,6.83
2019-01-12T11:33:09.696Z,3.80
2019-01-12T11:35:39.383Z,5.77
2019-01-12T11:38:08.918Z,6.03
2019-01-12T11:40:39.217Z,7.13
2019-01-12T11:43:09.173Z,6.43
2019-01-12T11:45:39.571Z,4.83
2019-01-12T11:48:09.368Z,4.13
2019-01-12T11:50:39.368Z,4.70
2019-01-12T11:53:09.501Z,4.60
2019-01-12T11:55:39.168Z,5.40
2019-01-12T11:58:08.884Z,5.53
2019-01-12T12:00:39.240Z,5.33
2019-01-12T12:03:09.468Z,8.00
2019-01-12T12:05:39.478Z,5.83
2019-01-12T12:08:09.493Z,5.10
2019-01-12T12:10:39.161Z,6.20
2019-01-12T12:13:09.068Z,8.17
2019-01-12T12:15:39.047Z,6.33
2019-01-12T12:18:08.592Z,7.10
2019-01-12T12:20:38.144Z,6.80
2019-01-12T12:23:07.840Z,7.43
2019-01-12T12:25:38.077Z,6.53
2019-01-12T12:28:07.977Z,7.93
2019-01-12T12:30:37.560Z,7.97
2019-01-12T12:33:09.840Z,7.72
2019-01-12T12:35:39.389Z,8.90
2019-01-12T12:38:09.373Z,9.97
2019-01-12T12:40:38.952Z,10.07
2019-01-12T12:43:08.612Z,11.77
2019-01-12T12:45:38.605Z,8.07
2019-01-12T12:48:08.625Z,10.93
2019-01-12T12:50:38.279Z,14.93
2019-01-12T12:53:07.831Z,14.03
2019-01-12T12:55:37.401Z,16.07
2019-01-12T12:58:07.452Z,14.67
2019-01-12T13:00:37.153Z,13.07
2019-01-12T13:03:06.776Z,16.43
2019-01-12T13:05:37.088Z,11.93
2019-01-12T13:08:07.210Z,12.07
2019-01-12T13:10:37.640Z,9.73
2019-01-12T13:13:07.338Z,15.73
2019-01-12T13:15:37.256Z,10.33
2019-01-12T13:18:07.271Z,17.13
2019-01-12T13:20:37.527Z,34.10
2019-01-12T13:23:07.202Z,41.43
2019-01-12T13:25:36.857Z,27.43
2019-01-12T13:28:06.782Z,29.37
2019-01-12T13:30:36.333Z,17.10
2019-01-12T13:33:06.553Z,20.47
2019-01-12T13:35:36.185Z,16.03
2019-01-12T13:38:06.189Z,14.93
2019-01-12T13:40:35.773Z,12.60
2019-01-12T13:43:05.903Z,14.93
2019-01-12T13:45:35.475Z,14.07
2019-01-12T13:48:05.498Z,12.40
2019-01-12T13:50:35.124Z,12.93
2019-01-12T13:53:05.343Z,13.43
2019-01-12T13:55:35.257Z,13.73
2019-01-12T13:58:05.072Z,13.40
2019-01-12T14:00:36.155Z,12.13
2019-01-12T14:03:07.989Z,14.40
2019-01-12T14:05:38.081Z,16.37
2019-01-12T14:08:08.376Z,15.23
2019-01-12T14:10:38.320Z,10.23
2019-01-12T14:13:08.518Z,15.90
2019-01-12T14:15:38.291Z,13.50
2019-01-12T14:18:08.408Z,16.47
2019-01-12T14:20:39.643Z,16.77
2019-01-12T14:23:10.083Z,20.00
2019-01-12T14:25:41.488Z,14.07
2019-01-12T14:28:11.405Z,17.13
2019-01-12T14:30:41.324Z,19.23
2019-01-12T14:33:10.911Z,15.63
2019-01-12T14:35:41.252Z,16.17
2019-01-12T14:38:11.257Z,18.57
2019-01-12T14:40:40.906Z,13.63
2019-01-12T14:43:10.473Z,11.50
2019-01-12T14:45:40.061Z,16.93
2019-01-12T14:48:10.200Z,10.77
2019-01-12T14:50:40.780Z,19.07
2019-01-12T14:53:10.692Z,13.30
2019-01-12T14:55:40.861Z,14.93
2019-01-12T14:58:10.799Z,15.40
2019-01-12T15:00:40.781Z,14.03
2019-01-12T15:03:10.558Z,15.87
2019-01-12T15:05:40.199Z,16.27
2019-01-12T15:08:09.902Z,16.03
2019-01-12T15:10:39.477Z,16.37
2019-01-12T15:13:09.336Z,16.70
2019-01-12T15:15:47.979Z,14.30
2019-01-12T15:18:17.933Z,15.27
2019-01-12T15:20:47.532Z,14.57
2019-01-12T15:23:17.482Z,13.57
2019-01-12T15:25:47.292Z,13.87
2019-01-12T15:28:16.837Z,15.57
2019-01-12T15:30:46.713Z,17.80
2019-01-12T15:33:16.277Z,12.67
2019-01-12T15:35:46.078Z,14.87
2019-01-12T15:38:15.929Z,15.40
2019-01-12T15:40:46.225Z,10.93
2019-01-12T15:43:16.181Z,18.27
2019-01-12T15:45:46.015Z,15.37
2019-01-12T15:48:15.664Z,15.77
2019-01-12T15:50:45.533Z,10.07
2019-01-12T15:53:15.333Z,17.10
2019-01-12T15:55:44.900Z,17.73
2019-01-12T15:58:16.244Z,18.37
2019-01-12T16:00:45.944Z,17.57
2019-01-12T16:03:15.790Z,13.33
2019-01-12T16:05:45.720Z,17.87
2019-01-12T16:08:15.618Z,11.90
2019-01-12T16:10:45.541Z,16.87
2019-01-12T16:13:15.092Z,15.97
2019-01-12T16:15:44.758Z,16.23
2019-01-12T16:18:14.305Z,13.30
2019-01-12T16:20:44.256Z,15.23
2019-01-12T16:23:14.535Z,12.50
2019-01-12T16:25:44.469Z,14.70
2019-01-12T16:28:14.310Z,11.70
2019-01-12T16:30:44.231Z,18.93
2019-01-12T16:33:14.445Z,13.57
2019-01-12T16:35:45.307Z,17.07
2019-01-12T16:38:15.501Z,13.87
2019-01-12T16:40:46.551Z,18.23
2019-01-12T16:43:20.683Z,15.30
2019-01-12T16:45:50.227Z,13.57
2019-01-12T16:48:20.164Z,13.67
2019-01-12T16:50:50.096Z,17.37
2019-01-12T16:53:19.720Z,17.00
2019-01-12T16:55:49.787Z,15.33
2019-01-12T16:58:19.351Z,14.83
2019-01-12T17:00:49.220Z,18.70
2019-01-12T17:03:18.821Z,17.33
2019-01-12T17:05:48.752Z,12.73
2019-01-12T17:08:18.968Z,12.67
2019-01-12T17:10:48.545Z,16.00
2019-01-12T17:13:18.492Z,16.63
2019-01-12T17:15:48.909Z,13.60
2019-01-12T17:18:19.216Z,16.57
2019-01-12T17:20:49.044Z,16.13
2019-01-12T17:23:18.665Z,20.93
2019-01-12T17:25:48.644Z,20.03
2019-01-12T17:28:18.478Z,13.27
2019-01-12T17:30:48.388Z,13.83
2019-01-12T17:33:18.401Z,10.77
2019-01-12T17:35:48.625Z,11.17
2019-01-12T17:38:18.753Z,10.97
2019-01-12T17:40:48.548Z,12.67
2019-01-12T17:43:18.400Z,15.53
2019-01-12T17:45:48.294Z,11.50
2019-01-12T17:48:17.869Z,15.73
2019-01-12T17:50:47.961Z,13.13
2019-01-12T17:53:17.513Z,9.63
2019-01-12T17:55:47.326Z,10.29
2019-01-12T17:58:16.912Z,9.87
2019-01-12T18:00:53.497Z,10.20
2019-01-12T18:03:23.489Z,10.57
2019-01-12T18:05:53.164Z,14.97
2019-01-12T18:08:24.746Z,10.57
2019-01-12T18:10:54.410Z,10.70
2019-01-12T18:13:24.221Z,9.47
2019-01-12T18:15:54.943Z,10.00
2019-01-12T18:18:24.449Z,13.13
2019-01-12T18:20:54.386Z,11.17
2019-01-12T18:23:24.560Z,14.40
2019-01-12T18:25:54.468Z,15.60
2019-01-12T18:28:24.008Z,9.10
2019-01-12T18:30:53.661Z,7.90
2019-01-12T18:33:23.510Z,7.60
2019-01-12T18:35:53.353Z,8.63
2019-01-12T18:38:24.733Z,8.93
2019-01-12T18:40:54.304Z,9.90
2019-01-12T18:43:23.929Z,14.93
2019-01-12T18:45:55.240Z,6.13
2019-01-12T18:48:25.232Z,5.45
2019-01-12T18:50:54.997Z,6.43
2019-01-12T18:53:24.801Z,6.27
2019-01-12T18:55:54.584Z,5.07
2019-01-12T18:58:24.161Z,6.33
2019-01-12T19:00:54.172Z,4.70
2019-01-12T19:03:23.826Z,7.70
2019-01-12T19:05:53.440Z,5.53
2019-01-12T19:08:23.023Z,6.97
2019-01-12T19:10:52.641Z,5.30
2019-01-12T19:13:22.183Z,3.97
2019-01-12T19:15:52.145Z,6.43
2019-01-12T19:18:22.440Z,8.30
2019-01-12T19:20:52.677Z,5.00
2019-01-12T19:23:22.568Z,5.43
2019-01-12T19:25:52.523Z,5.67
2019-01-12T19:28:22.148Z,4.67
2019-01-12T19:30:52.221Z,5.43
2019-01-12T19:33:24.201Z,5.90
2019-01-12T19:35:54.026Z,4.63
2019-01-12T19:38:23.576Z,5.60
2019-01-12T19:40:53.406Z,3.30
2019-01-12T19:43:23.573Z,6.07
2019-01-12T19:45:53.673Z,4.17
2019-01-12T19:48:23.232Z,4.93
2019-01-12T19:50:53.057Z,5.30
2019-01-12T19:53:23.212Z,4.53
2019-01-12T19:55:53.201Z,5.63
2019-01-12T19:58:22.885Z,4.33
2019-01-12T20:00:52.737Z,4.50
2019-01-12T20:03:22.466Z,3.07
2019-01-12T20:05:52.128Z,4.03
2019-01-12T20:08:22.046Z,3.80
2019-01-12T20:10:51.736Z,3.27
2019-01-12T20:13:21.668Z,5.27
2019-01-12T20:15:51.232Z,3.43
2019-01-12T20:18:21.040Z,4.57
2019-01-12T20:20:50.850Z,4.03
2019-01-12T20:23:20.531Z,4.20
2019-01-12T20:25:50.641Z,4.00
2019-01-12T20:28:21.868Z,3.77
2019-01-12T20:31:54.240Z,4.57
2019-01-12T20:34:37.878Z,4.33
2019-01-12T20:37:43.837Z,4.03
2019-01-12T20:40:38.497Z,6.07
2019-01-12T20:43:26.165Z,5.33
2019-01-12T20:46:33.140Z,3.63
2019-01-12T20:49:16.365Z,3.00
2019-01-12T20:52:09.211Z,4.40
2019-01-12T20:55:16.923Z,3.50
2019-01-12T20:57:58.464Z,3.63
2019-01-12T21:01:23.811Z,4.03
2019-01-12T21:04:21.824Z,6.10
2019-01-12T21:07:23.701Z,4.13
2019-01-12T21:10:16.298Z,5.37
2019-01-12T21:13:38.563Z,4.83
2019-01-12T21:16:13.221Z,5.23
2019-01-12T21:18:43.040Z,5.17
2019-01-12T21:21:13.070Z,6.37
2019-01-12T21:23:43.135Z,5.90
2019-01-12T21:26:13.016Z,6.10
2019-01-12T21:28:42.597Z,4.27
2019-01-12T21:31:12.164Z,3.60
2019-01-12T21:33:41.720Z,3.53
2019-01-12T21:36:18.616Z,4.15
2019-01-12T21:38:48.538Z,4.23
2019-01-12T21:41:18.188Z,4.63
2019-01-12T21:43:48.040Z,3.90
2019-01-12T21:46:17.716Z,4.80
2019-01-12T21:48:47.443Z,4.30
2019-01-12T21:51:17.424Z,3.50
2019-01-12T21:53:47.688Z,4.73
2019-01-12T21:56:17.621Z,5.33
2019-01-12T21:58:47.562Z,4.40
2019-01-12T22:01:18.507Z,4.47
2019-01-12T22:03:48.468Z,5.37
2019-01-12T22:06:18.389Z,5.60
2019-01-12T22:08:48.180Z,6.13
2019-01-12T22:11:18.105Z,5.00
2019-01-12T22:13:47.757Z,4.53
2019-01-12T22:16:18.857Z,4.20
2019-01-12T22:18:48.917Z,5.50
2019-01-12T22:21:18.788Z,3.50
2019-01-12T22:23:49.080Z,3.70
2019-01-12T22:26:18.724Z,4.57
2019-01-12T22:28:48.529Z,5.37
2019-01-12T22:31:18.853Z,4.03
2019-01-12T22:33:48.390Z,4.57
2019-01-12T22:36:17.929Z,4.40
2019-01-12T22:38:47.775Z,3.70
2019-01-12T22:41:17.689Z,3.83
2019-01-12T22:43:47.688Z,3.90
2019-01-12T22:46:17.620Z,3.03
2019-01-12T22:48:47.733Z,2.70
2019-01-12T22:51:17.485Z,2.80
2019-01-12T22:53:47.047Z,3.00
2019-01-12T22:56:16.773Z,3.27
2019-01-12T22:58:46.836Z,3.93
2019-01-12T23:01:39.416Z,2.80
2019-01-12T23:04:09.413Z,3.70
2019-01-12T23:06:41.267Z,2.40
2019-01-12T23:09:12.500Z,2.37
2019-01-12T23:11:42.959Z,2.40
2019-01-12T23:14:12.633Z,7.97
2019-01-12T23:16:42.797Z,2.73
2019-01-12T23:19:12.799Z,3.07
2019-01-12T23:21:42.544Z,2.20
2019-01-12T23:24:12.554Z,3.20
2019-01-12T23:26:42.244Z,2.97
2019-01-12T23:29:12.140Z,3.80
2019-01-12T23:31:42.240Z,2.70
2019-01-12T23:34:11.970Z,2.80
2019-01-12T23:36:41.936Z,2.63
2019-01-12T23:39:12.336Z,4.03
2019-01-12T23:41:42.131Z,2.87
2019-01-12T23:44:15.015Z,2.17
2019-01-12T23:46:43.099Z,2.00
2019-01-12T23:49:12.644Z,1.93
2019-01-12T23:51:42.337Z,2.37
2019-01-12T23:54:12.318Z,2.23
2019-01-12T23:56:42.121Z,2.57
2019-01-12T23:59:11.682Z,2.53
