createdAt,value
2017-11-07T00:00:40.387Z,99031.36
2017-11-07T00:03:09.999Z,99026.94
2017-11-07T00:05:39.595Z,99018.72
2017-11-07T00:08:09.159Z,99015.54
2017-11-07T00:10:39.041Z,99017.58
2017-11-07T00:13:09.184Z,99020.88
2017-11-07T00:15:38.966Z,99014.39
2017-11-07T00:18:08.572Z,99015.64
2017-11-07T00:20:38.429Z,99011.53
2017-11-07T00:23:08.308Z,99013.70
2017-11-07T00:25:38.066Z,99005.05
2017-11-07T00:28:07.878Z,99008.44
2017-11-07T00:30:37.659Z,99005.77
2017-11-07T00:33:07.466Z,99002.25
2017-11-07T00:35:37.274Z,99002.98
2017-11-07T00:38:07.050Z,99001.23
2017-11-07T00:40:36.817Z,98997.86
2017-11-07T00:43:06.705Z,98997.34
2017-11-07T00:45:36.525Z,99001.63
2017-11-07T00:48:06.378Z,98999.50
2017-11-07T00:50:36.162Z,98995.59
2017-11-07T00:53:05.939Z,98998.34
2017-11-07T00:55:35.697Z,99001.13
2017-11-07T00:58:05.468Z,98994.56
2017-11-07T01:00:35.238Z,98991.38
2017-11-07T01:03:04.864Z,98994.84
2017-11-07T01:05:34.646Z,98996.59
2017-11-07T01:08:04.321Z,98994.50
2017-11-07T01:10:34.102Z,98992.25
2017-11-07T01:13:03.877Z,98976.83
2017-11-07T01:15:33.822Z,98973.42
2017-11-07T01:18:03.659Z,98979.41
2017-11-07T01:20:33.467Z,98981.16
2017-11-07T01:23:03.375Z,98984.23
2017-11-07T01:25:33.299Z,98986.28
2017-11-07T01:28:03.205Z,98987.00
2017-11-07T01:30:37.097Z,98981.23
2017-11-07T01:33:06.922Z,98979.97
2017-11-07T01:35:36.729Z,98977.01
2017-11-07T01:38:06.553Z,98975.47
2017-11-07T01:40:36.565Z,98974.04
2017-11-07T01:43:06.350Z,98970.97
2017-11-07T01:45:36.123Z,98969.39
2017-11-07T01:48:05.941Z,98967.04
2017-11-07T01:50:35.743Z,98963.84
2017-11-07T01:53:06.225Z,98960.42
2017-11-07T01:55:35.995Z,98956.31
2017-11-07T01:58:05.573Z,98962.17
2017-11-07T02:00:35.421Z,98952.64
2017-11-07T02:03:09.047Z,98950.80
2017-11-07T02:05:38.845Z,98956.16
2017-11-07T02:08:08.759Z,98950.40
2017-11-07T02:10:38.635Z,98955.93
2017-11-07T02:13:08.485Z,98949.87
2017-11-07T02:15:38.595Z,98948.52
2017-11-07T02:18:08.393Z,98945.75
2017-11-07T02:20:38.214Z,98945.34
2017-11-07T02:23:07.759Z,98939.06
2017-11-07T02:25:37.284Z,98936.47
2017-11-07T02:28:06.873Z,98940.70
2017-11-07T02:30:36.193Z,98935.61
2017-11-07T02:33:05.683Z,98933.84
2017-11-07T02:35:35.554Z,98921.07
2017-11-07T02:38:05.222Z,98924.59
2017-11-07T02:40:35.693Z,98932.00
2017-11-07T02:43:05.499Z,98930.47
2017-11-07T02:45:35.379Z,98930.16
2017-11-07T02:48:05.220Z,98926.26
2017-11-07T02:50:35.110Z,98924.80
2017-11-07T02:53:04.997Z,98921.94
2017-11-07T02:55:34.872Z,98915.25
2017-11-07T02:58:04.358Z,98920.79
2017-11-07T03:00:34.123Z,98913.50
2017-11-07T03:03:04.251Z,98915.95
2017-11-07T03:05:35.031Z,98915.84
2017-11-07T03:08:04.455Z,98907.78
2017-11-07T03:10:34.333Z,98902.06
2017-11-07T03:13:04.131Z,98907.95
2017-11-07T03:15:33.727Z,98898.38
2017-11-07T03:18:03.492Z,98902.39
2017-11-07T03:20:33.307Z,98898.71
2017-11-07T03:23:03.108Z,98900.46
2017-11-07T03:25:32.948Z,98903.93
2017-11-07T03:28:02.808Z,98900.42
2017-11-07T03:30:32.674Z,98899.34
2017-11-07T03:33:02.505Z,98898.91
2017-11-07T03:35:32.209Z,98888.27
2017-11-07T03:38:02.011Z,98890.39
2017-11-07T03:40:31.767Z,98889.95
2017-11-07T03:43:01.521Z,98888.23
2017-11-07T03:45:31.317Z,98889.48
2017-11-07T03:48:01.046Z,98890.91
2017-11-07T03:50:30.836Z,98894.35
2017-11-07T03:53:00.614Z,98889.02
2017-11-07T03:55:30.585Z,98886.12
2017-11-07T03:58:00.322Z,98889.31
2017-11-07T04:00:30.103Z,98880.48
2017-11-07T04:02:59.941Z,98884.91
2017-11-07T04:05:29.718Z,98882.28
2017-11-07T04:07:59.746Z,98885.27
2017-11-07T04:10:29.517Z,98883.64
2017-11-07T04:13:03.474Z,98887.43
2017-11-07T04:15:33.314Z,98882.56
2017-11-07T04:18:03.735Z,98884.31
2017-11-07T04:20:33.536Z,98886.12
2017-11-07T04:23:03.405Z,98879.86
2017-11-07T04:25:33.240Z,98870.56
2017-11-07T04:28:03.035Z,98873.17
2017-11-07T04:30:32.808Z,98869.16
2017-11-07T04:33:02.635Z,98867.30
2017-11-07T04:35:32.439Z,98865.31
2017-11-07T04:38:02.297Z,98873.37
2017-11-07T04:40:32.101Z,98873.96
2017-11-07T04:43:01.955Z,98871.30
2017-11-07T04:45:31.909Z,98867.14
2017-11-07T04:48:01.760Z,98859.18
2017-11-07T04:50:31.584Z,98864.95
2017-11-07T04:53:01.688Z,98855.84
2017-11-07T04:55:31.543Z,98852.55
2017-11-07T04:58:01.315Z,98846.75
2017-11-07T05:00:31.091Z,98845.13
2017-11-07T05:03:00.949Z,98849.02
2017-11-07T05:05:30.793Z,98853.20
2017-11-07T05:08:00.577Z,98850.36
2017-11-07T05:10:30.641Z,98851.77
2017-11-07T05:13:00.625Z,98852.87
2017-11-07T05:15:30.434Z,98850.50
2017-11-07T05:18:00.822Z,98846.59
2017-11-07T05:20:30.791Z,98850.13
2017-11-07T05:23:02.266Z,98850.09
2017-11-07T05:25:32.466Z,98856.08
2017-11-07T05:28:02.307Z,98857.95
2017-11-07T05:30:32.121Z,98853.20
2017-11-07T05:33:01.954Z,98854.08
2017-11-07T05:35:31.765Z,98852.66
2017-11-07T05:38:02.115Z,98852.84
2017-11-07T05:40:32.055Z,98858.70
2017-11-07T05:43:01.811Z,98860.17
2017-11-07T05:45:31.911Z,98860.05
2017-11-07T05:48:01.845Z,98862.92
2017-11-07T05:50:31.488Z,98864.02
2017-11-07T05:53:01.144Z,98857.96
2017-11-07T05:55:31.112Z,98859.94
2017-11-07T05:58:01.883Z,98858.03
2017-11-07T06:00:31.531Z,98863.13
2017-11-07T06:03:01.132Z,98866.02
2017-11-07T06:05:30.939Z,98865.12
2017-11-07T06:08:00.528Z,98873.84
2017-11-07T06:10:30.189Z,98873.35
2017-11-07T06:13:03.719Z,98873.73
2017-11-07T06:15:33.600Z,98867.43
2017-11-07T06:18:03.977Z,98861.90
2017-11-07T06:20:33.882Z,98862.97
2017-11-07T06:23:03.921Z,98867.71
2017-11-07T06:25:33.863Z,98862.81
2017-11-07T06:28:03.754Z,98868.94
2017-11-07T06:30:33.663Z,98870.24
2017-11-07T06:33:03.464Z,98870.92
2017-11-07T06:35:33.270Z,98869.71
2017-11-07T06:38:03.450Z,98875.92
2017-11-07T06:40:33.024Z,98881.13
2017-11-07T06:43:02.758Z,98869.09
2017-11-07T06:45:32.571Z,98871.19
2017-11-07T06:48:02.325Z,98874.76
2017-11-07T06:50:32.088Z,98880.52
2017-11-07T06:53:01.842Z,98870.84
2017-11-07T06:55:31.613Z,98875.47
2017-11-07T06:58:01.384Z,98876.33
2017-11-07T07:00:31.241Z,98876.40
2017-11-07T07:03:01.094Z,98871.45
2017-11-07T07:05:30.848Z,98874.41
2017-11-07T07:08:00.661Z,98879.39
2017-11-07T07:10:30.467Z,98872.94
2017-11-07T07:13:00.250Z,98873.76
2017-11-07T07:15:29.908Z,98873.55
2017-11-07T07:17:59.714Z,98867.02
2017-11-07T07:20:29.541Z,98870.13
2017-11-07T07:22:59.322Z,98865.00
2017-11-07T07:25:29.944Z,98861.88
2017-11-07T07:27:59.698Z,98855.97
2017-11-07T07:30:29.458Z,98860.16
2017-11-07T07:32:59.294Z,98844.20
2017-11-07T07:35:29.044Z,98854.11
2017-11-07T07:37:58.798Z,98857.92
2017-11-07T07:40:28.579Z,98852.69
2017-11-07T07:42:58.362Z,98854.58
2017-11-07T07:45:28.134Z,98852.16
2017-11-07T07:47:57.985Z,98855.25
2017-11-07T07:50:27.764Z,98850.34
2017-11-07T07:52:57.623Z,98842.02
2017-11-07T07:55:27.380Z,98852.66
2017-11-07T07:57:57.156Z,98841.41
2017-11-07T08:00:26.919Z,98847.28
2017-11-07T08:02:56.571Z,98838.14
2017-11-07T08:05:26.015Z,98839.26
2017-11-07T08:07:55.930Z,98831.73
2017-11-07T08:10:25.662Z,98838.42
2017-11-07T08:12:55.089Z,98836.53
2017-11-07T08:15:24.637Z,98837.08
2017-11-07T08:17:54.385Z,98838.25
2017-11-07T08:20:24.156Z,98840.05
2017-11-07T08:22:54.146Z,98840.74
2017-11-07T08:25:23.892Z,98836.59
2017-11-07T08:27:53.669Z,98832.52
2017-11-07T08:30:23.397Z,98836.48
2017-11-07T08:32:53.163Z,98820.39
2017-11-07T08:35:22.926Z,98823.02
2017-11-07T08:37:56.677Z,98816.02
2017-11-07T08:40:26.444Z,98814.07
2017-11-07T08:42:56.663Z,98818.41
2017-11-07T08:45:26.655Z,98815.91
2017-11-07T08:47:56.870Z,98815.12
2017-11-07T08:50:27.013Z,98816.20
2017-11-07T08:52:56.416Z,98818.03
2017-11-07T08:55:26.185Z,98810.48
2017-11-07T08:57:55.950Z,98812.55
2017-11-07T09:00:25.715Z,98812.17
2017-11-07T09:02:55.305Z,98811.02
2017-11-07T09:05:25.086Z,98807.03
2017-11-07T09:07:54.842Z,98801.53
2017-11-07T09:10:24.285Z,98793.93
2017-11-07T09:12:54.118Z,98794.44
2017-11-07T09:15:23.912Z,98786.55
2017-11-07T09:17:53.804Z,98789.25
2017-11-07T09:20:23.645Z,98790.95
2017-11-07T09:22:53.404Z,98788.52
2017-11-07T09:25:23.195Z,98786.98
2017-11-07T09:27:52.984Z,98794.41
2017-11-07T09:30:22.786Z,98790.27
2017-11-07T09:32:52.538Z,98787.14
2017-11-07T09:35:22.346Z,98788.99
2017-11-07T09:37:52.110Z,98789.04
2017-11-07T09:40:21.937Z,98782.69
2017-11-07T09:42:51.673Z,98779.95
2017-11-07T09:45:21.451Z,98777.27
2017-11-07T09:47:51.195Z,98772.59
2017-11-07T09:50:20.937Z,98768.33
2017-11-07T09:52:50.698Z,98764.70
2017-11-07T09:55:20.447Z,98760.19
2017-11-07T09:57:50.222Z,98759.86
2017-11-07T10:00:19.993Z,98753.85
2017-11-07T10:02:49.748Z,98755.73
2017-11-07T10:05:19.523Z,98755.83
2017-11-07T10:07:49.261Z,98747.50
2017-11-07T10:10:19.037Z,98749.61
2017-11-07T10:12:48.800Z,98750.63
2017-11-07T10:15:18.581Z,98746.19
2017-11-07T10:17:48.348Z,98739.16
2017-11-07T10:20:18.108Z,98739.61
2017-11-07T10:22:47.893Z,98730.60
2017-11-07T10:25:18.554Z,98728.05
2017-11-07T10:27:48.378Z,98723.59
2017-11-07T10:30:17.949Z,98707.36
2017-11-07T10:32:47.551Z,98712.92
2017-11-07T10:35:17.306Z,98706.80
2017-11-07T10:37:47.268Z,98700.73
2017-11-07T10:40:17.013Z,98699.34
2017-11-07T10:42:46.784Z,98696.31
2017-11-07T10:45:17.041Z,98698.19
2017-11-07T10:47:47.166Z,98699.69
2017-11-07T10:50:16.661Z,98683.23
2017-11-07T10:52:46.087Z,98678.73
2017-11-07T10:55:15.552Z,98670.44
2017-11-07T10:57:45.146Z,98667.83
2017-11-07T11:00:14.108Z,98665.36
2017-11-07T11:02:43.756Z,98659.14
2017-11-07T11:05:13.190Z,98653.80
2017-11-07T11:07:42.679Z,98651.83
2017-11-07T11:10:12.179Z,98650.33
2017-11-07T11:12:41.690Z,98630.46
2017-11-07T11:15:11.172Z,98633.18
2017-11-07T11:17:40.705Z,98626.77
2017-11-07T11:20:10.296Z,98631.11
2017-11-07T11:22:39.773Z,98627.95
2017-11-07T11:25:09.247Z,98613.27
2017-11-07T11:27:38.814Z,98617.58
2017-11-07T11:30:08.286Z,98605.42
2017-11-07T11:32:37.723Z,98603.53
2017-11-07T11:35:07.217Z,98604.47
2017-11-07T11:37:36.681Z,98610.08
2017-11-07T11:40:06.142Z,98606.05
2017-11-07T11:42:35.641Z,98598.44
2017-11-07T11:45:05.207Z,98592.17
2017-11-07T11:47:34.761Z,98589.34
2017-11-07T11:50:04.295Z,98588.96
2017-11-07T11:52:33.794Z,98601.65
2017-11-07T11:55:03.590Z,98587.16
2017-11-07T11:57:33.394Z,98590.69
2017-11-07T12:00:02.827Z,98597.39
2017-11-07T12:02:32.499Z,98588.59
2017-11-07T12:05:02.819Z,98577.86
2017-11-07T12:07:32.617Z,98580.71
2017-11-07T12:10:02.416Z,98576.00
2017-11-07T12:12:31.893Z,98570.95
2017-11-07T12:15:01.525Z,98568.97
2017-11-07T12:17:30.989Z,98562.89
2017-11-07T12:20:00.469Z,98557.25
2017-11-07T12:22:29.932Z,98559.49
2017-11-07T12:24:59.465Z,98555.92
2017-11-07T12:27:28.955Z,98552.36
2017-11-07T12:29:58.431Z,98554.78
2017-11-07T12:32:27.806Z,98551.65
2017-11-07T12:34:57.352Z,98537.12
2017-11-07T12:37:26.519Z,98554.58
2017-11-07T12:39:55.993Z,98548.53
2017-11-07T12:42:25.513Z,98544.34
2017-11-07T12:44:54.985Z,98537.17
2017-11-07T12:47:24.502Z,98536.78
2017-11-07T12:50:05.099Z,98522.97
2017-11-07T12:52:34.476Z,98531.47
2017-11-07T12:55:04.193Z,98535.69
2017-11-07T12:57:33.679Z,98534.72
2017-11-07T13:00:03.213Z,98515.80
2017-11-07T13:02:32.708Z,98509.88
2017-11-07T13:05:02.817Z,98499.28
2017-11-07T13:07:32.356Z,98502.64
2017-11-07T13:10:01.810Z,98503.14
2017-11-07T13:12:31.319Z,98507.87
2017-11-07T13:15:00.963Z,98510.55
2017-11-07T13:17:30.442Z,98507.77
2017-11-07T13:19:59.984Z,98520.88
2017-11-07T13:22:29.456Z,98516.95
2017-11-07T13:24:58.931Z,98515.30
2017-11-07T13:27:28.432Z,98519.09
2017-11-07T13:29:57.897Z,98512.06
2017-11-07T13:32:27.752Z,98511.39
2017-11-07T13:34:57.521Z,98514.24
2017-11-07T13:37:27.320Z,98511.31
2017-11-07T13:39:57.071Z,98503.70
2017-11-07T13:42:26.870Z,98506.52
2017-11-07T13:44:56.664Z,98509.27
2017-11-07T13:47:26.796Z,98514.54
2017-11-07T13:49:56.584Z,98507.69
2017-11-07T13:52:26.329Z,98509.06
2017-11-07T13:54:56.073Z,98503.88
2017-11-07T13:57:25.850Z,98508.69
2017-11-07T13:59:55.850Z,98505.05
2017-11-07T14:02:25.598Z,98503.66
2017-11-07T14:04:55.402Z,98501.28
2017-11-07T14:07:25.200Z,98498.22
2017-11-07T14:09:54.948Z,98502.47
2017-11-07T14:12:24.791Z,98507.52
2017-11-07T14:14:54.554Z,98518.50
2017-11-07T14:17:24.481Z,98517.26
2017-11-07T14:19:54.226Z,98521.80
2017-11-07T14:22:23.984Z,98517.40
2017-11-07T14:24:53.793Z,98511.53
2017-11-07T14:27:23.617Z,98500.09
2017-11-07T14:29:53.368Z,98501.45
2017-11-07T14:32:23.208Z,98496.11
2017-11-07T14:34:53.019Z,98489.61
2017-11-07T14:37:22.574Z,98488.56
2017-11-07T14:39:52.381Z,98490.65
2017-11-07T14:42:23.057Z,98487.29
2017-11-07T14:44:52.819Z,98481.16
2017-11-07T14:47:22.607Z,98480.41
2017-11-07T14:49:52.431Z,98494.20
2017-11-07T14:52:22.177Z,98486.97
2017-11-07T14:54:52.040Z,98482.50
2017-11-07T14:57:21.829Z,98480.77
2017-11-07T14:59:51.725Z,98481.58
2017-11-07T15:02:22.189Z,98479.99
2017-11-07T15:04:51.788Z,98478.53
2017-11-07T15:07:21.830Z,98481.47
2017-11-07T15:09:53.418Z,98474.66
2017-11-07T15:12:23.217Z,98473.71
2017-11-07T15:14:53.086Z,98473.20
2017-11-07T15:17:27.107Z,98481.66
2017-11-07T15:19:57.621Z,98479.77
2017-11-07T15:22:27.572Z,98495.42
2017-11-07T15:24:57.405Z,98495.02
2017-11-07T15:27:27.251Z,98493.73
2017-11-07T15:29:57.467Z,98489.89
2017-11-07T15:32:27.319Z,98498.82
2017-11-07T15:34:57.098Z,98490.84
2017-11-07T15:37:26.943Z,98492.27
2017-11-07T15:39:56.767Z,98483.47
2017-11-07T15:42:26.557Z,98485.52
2017-11-07T15:44:56.327Z,98483.77
2017-11-07T15:47:26.120Z,98479.41
2017-11-07T15:49:55.935Z,98480.64
2017-11-07T15:52:25.725Z,98479.33
2017-11-07T15:54:55.440Z,98476.91
2017-11-07T15:57:25.221Z,98472.55
2017-11-07T15:59:55.214Z,98473.97
2017-11-07T16:02:24.984Z,98469.36
2017-11-07T16:04:54.762Z,98473.27
2017-11-07T16:07:24.595Z,98466.66
2017-11-07T16:09:54.351Z,98467.66
2017-11-07T16:12:24.184Z,98460.82
2017-11-07T16:14:54.065Z,98471.64
2017-11-07T16:17:23.865Z,98473.11
2017-11-07T16:19:53.681Z,98475.02
2017-11-07T16:22:23.466Z,98474.20
2017-11-07T16:24:54.883Z,98473.34
2017-11-07T16:27:24.539Z,98478.31
2017-11-07T16:29:54.323Z,98480.80
2017-11-07T16:32:24.121Z,98483.55
2017-11-07T16:34:54.133Z,98480.69
2017-11-07T16:37:23.922Z,98477.73
2017-11-07T16:39:53.697Z,98478.02
2017-11-07T16:42:23.502Z,98463.73
2017-11-07T16:44:53.281Z,98467.14
2017-11-07T16:47:23.029Z,98491.31
2017-11-07T16:49:53.042Z,98498.27
2017-11-07T16:52:22.851Z,98497.94
2017-11-07T16:54:52.625Z,98496.38
2017-11-07T16:57:22.374Z,98500.77
2017-11-07T16:59:52.171Z,98500.92
2017-11-07T17:02:21.972Z,98502.33
2017-11-07T17:04:51.904Z,98495.55
2017-11-07T17:07:21.977Z,98502.25
2017-11-07T17:09:51.806Z,98498.80
2017-11-07T17:12:21.714Z,98497.63
2017-11-07T17:14:51.478Z,98499.06
2017-11-07T17:17:25.549Z,98497.52
2017-11-07T17:19:55.368Z,98500.88
2017-11-07T17:22:25.113Z,98494.83
2017-11-07T17:24:55.879Z,98488.77
2017-11-07T17:27:25.802Z,98489.23
2017-11-07T17:29:55.572Z,98490.44
2017-11-07T17:32:25.373Z,98488.42
2017-11-07T17:34:55.158Z,98482.42
2017-11-07T17:37:24.811Z,98476.08
2017-11-07T17:39:54.749Z,98476.44
2017-11-07T17:42:24.658Z,98478.16
2017-11-07T17:44:54.576Z,98486.88
2017-11-07T17:47:24.345Z,98476.43
2017-11-07T17:49:54.015Z,98485.03
2017-11-07T17:52:23.831Z,98485.50
2017-11-07T17:54:53.766Z,98482.25
2017-11-07T17:57:23.684Z,98479.53
2017-11-07T17:59:53.487Z,98483.92
2017-11-07T18:02:23.971Z,98483.63
2017-11-07T18:04:53.890Z,98484.15
2017-11-07T18:07:23.716Z,98489.41
2017-11-07T18:09:53.522Z,98484.94
2017-11-07T18:12:23.316Z,98476.44
2017-11-07T18:14:53.223Z,98471.70
2017-11-07T18:17:23.137Z,98478.92
2017-11-07T18:19:52.931Z,98468.83
2017-11-07T18:22:22.826Z,98455.18
2017-11-07T18:24:52.783Z,98442.34
2017-11-07T18:27:23.720Z,98442.88
2017-11-07T18:29:54.857Z,98440.13
2017-11-07T18:32:25.679Z,98421.01
2017-11-07T18:34:55.920Z,98426.90
2017-11-07T18:37:25.708Z,98412.77
2017-11-07T18:39:55.529Z,98407.93
2017-11-07T18:42:25.358Z,98413.75
2017-11-07T18:44:55.245Z,98419.41
2017-11-07T18:47:25.092Z,98413.14
2017-11-07T18:49:54.887Z,98408.87
2017-11-07T18:52:24.704Z,98420.27
2017-11-07T18:54:54.962Z,98410.70
2017-11-07T18:57:24.915Z,98419.50
2017-11-07T18:59:54.906Z,98412.48
2017-11-07T19:02:25.561Z,98396.74
2017-11-07T19:04:55.598Z,98414.38
2017-11-07T19:07:25.137Z,98413.75
2017-11-07T19:09:54.989Z,98409.59
2017-11-07T19:12:25.728Z,98404.97
2017-11-07T19:14:55.486Z,98408.04
2017-11-07T19:17:25.273Z,98417.80
2017-11-07T19:19:55.104Z,98413.77
2017-11-07T19:22:24.871Z,98416.92
2017-11-07T19:24:56.112Z,98422.23
2017-11-07T19:27:25.873Z,98420.54
2017-11-07T19:29:55.654Z,98417.64
2017-11-07T19:32:25.621Z,98411.45
2017-11-07T19:34:55.386Z,98408.46
2017-11-07T19:37:25.128Z,98414.97
2017-11-07T19:39:54.880Z,98416.60
2017-11-07T19:42:24.653Z,98416.62
2017-11-07T19:44:54.676Z,98410.92
2017-11-07T19:47:24.940Z,98394.25
2017-11-07T19:49:54.747Z,98390.33
2017-11-07T19:52:24.984Z,98388.38
2017-11-07T19:54:54.727Z,98392.59
2017-11-07T19:57:24.552Z,98392.55
2017-11-07T19:59:54.397Z,98390.05
2017-11-07T20:02:24.706Z,98384.69
2017-11-07T20:04:54.455Z,98371.23
2017-11-07T20:07:28.176Z,98372.11
2017-11-07T20:09:57.989Z,98372.67
2017-11-07T20:12:27.803Z,98360.11
2017-11-07T20:14:57.584Z,98351.88
2017-11-07T20:17:27.348Z,98358.45
2017-11-07T20:19:57.115Z,98374.41
2017-11-07T20:22:26.870Z,98387.52
2017-11-07T20:24:56.657Z,98385.80
2017-11-07T20:27:26.396Z,98383.96
2017-11-07T20:29:56.182Z,98368.34
2017-11-07T20:32:25.973Z,98374.49
2017-11-07T20:34:55.768Z,98357.94
2017-11-07T20:37:25.515Z,98368.44
2017-11-07T20:39:55.424Z,98369.95
2017-11-07T20:42:25.222Z,98390.83
2017-11-07T20:44:55.219Z,98384.22
2017-11-07T20:49:53.545Z,98388.48
2017-11-07T20:52:23.549Z,98395.59
2017-11-07T20:54:53.340Z,98408.66
2017-11-07T20:57:23.931Z,98400.58
2017-11-07T20:59:54.202Z,98391.38
2017-11-07T21:02:24.579Z,98388.50
2017-11-07T21:04:54.914Z,98376.03
2017-11-07T21:07:24.656Z,98367.34
2017-11-07T21:09:54.400Z,98358.05
2017-11-07T21:12:24.158Z,98343.70
2017-11-07T21:14:54.651Z,98336.13
2017-11-07T21:17:24.396Z,98332.13
2017-11-07T21:19:54.161Z,98333.63
2017-11-07T21:22:24.242Z,98326.02
2017-11-07T21:24:53.734Z,98325.95
2017-11-07T21:27:23.527Z,98321.59
2017-11-07T21:29:53.557Z,98313.12
2017-11-07T21:32:23.311Z,98315.73
2017-11-07T21:34:57.463Z,98322.85
2017-11-07T21:37:27.238Z,98315.80
2017-11-07T21:39:56.832Z,98295.94
2017-11-07T21:42:26.574Z,98294.18
2017-11-07T21:44:56.330Z,98290.30
2017-11-07T21:47:26.083Z,98282.11
2017-11-07T21:49:55.726Z,98290.57
2017-11-07T21:52:25.542Z,98282.97
2017-11-07T21:54:55.287Z,98293.16
2017-11-07T21:57:25.043Z,98293.38
2017-11-07T21:59:54.805Z,98295.22
2017-11-07T22:02:24.560Z,98285.00
2017-11-07T22:04:54.146Z,98282.30
2017-11-07T22:07:23.926Z,98288.66
2017-11-07T22:09:53.690Z,98291.09
2017-11-07T22:12:24.257Z,98292.89
2017-11-07T22:14:54.139Z,98290.59
2017-11-07T22:17:24.746Z,98297.72
2017-11-07T22:19:54.490Z,98291.50
2017-11-07T22:22:24.281Z,98290.30
2017-11-07T22:24:54.118Z,98298.67
2017-11-07T22:27:23.869Z,98312.11
2017-11-07T22:29:53.636Z,98304.06
2017-11-07T22:32:23.377Z,98296.09
2017-11-07T22:34:53.129Z,98296.63
2017-11-07T22:37:22.928Z,98287.73
2017-11-07T22:39:52.672Z,98295.27
2017-11-07T22:42:22.425Z,98303.34
2017-11-07T22:44:52.192Z,98292.39
2017-11-07T22:47:21.966Z,98305.65
2017-11-07T22:49:51.738Z,98303.13
2017-11-07T22:52:21.500Z,98309.42
2017-11-07T22:54:51.266Z,98318.28
2017-11-07T22:57:21.005Z,98323.63
2017-11-07T22:59:50.785Z,98315.22
2017-11-07T23:02:20.595Z,98312.45
2017-11-07T23:04:50.369Z,98291.02
2017-11-07T23:07:20.250Z,98282.50
2017-11-07T23:09:50.011Z,98281.83
2017-11-07T23:12:19.835Z,98287.83
2017-11-07T23:14:49.381Z,98290.63
2017-11-07T23:17:19.224Z,98301.78
2017-11-07T23:19:48.977Z,98299.64
2017-11-07T23:22:18.729Z,98292.97
2017-11-07T23:24:48.480Z,98293.19
2017-11-07T23:27:18.228Z,98295.61
2017-11-07T23:29:47.992Z,98290.41
2017-11-07T23:32:17.726Z,98296.91
2017-11-07T23:34:47.482Z,98304.88
2017-11-07T23:37:17.315Z,98315.14
2017-11-07T23:39:47.197Z,98309.45
2017-11-07T23:42:17.203Z,98302.86
2017-11-07T23:44:47.010Z,98291.94
2017-11-07T23:47:16.765Z,98280.36
2017-11-07T23:49:46.547Z,98287.52
2017-11-07T23:52:16.293Z,98287.98
2017-11-07T23:54:46.054Z,98290.04
2017-11-07T23:57:15.817Z,98294.79
2017-11-07T23:59:45.600Z,98309.80
