createdAt,value
2022-11-29T00:00:46.513Z,21.49
2022-11-29T00:01:46.591Z,21.46
2022-11-29T00:02:46.694Z,21.46
2022-11-29T00:03:46.545Z,21.49
2022-11-29T00:04:46.571Z,21.48
2022-11-29T00:05:46.594Z,21.49
2022-11-29T00:06:46.631Z,21.48
2022-11-29T00:07:46.702Z,21.48
2022-11-29T00:08:46.598Z,21.46
2022-11-29T00:09:46.628Z,21.49
2022-11-29T00:10:46.648Z,21.48
2022-11-29T00:11:46.677Z,21.49
2022-11-29T00:12:46.680Z,21.49
2022-11-29T00:13:46.701Z,21.49
2022-11-29T00:14:47.115Z,21.46
2022-11-29T00:15:46.755Z,21.48
2022-11-29T00:16:46.815Z,21.46
2022-11-29T00:17:46.768Z,21.46
2022-11-29T00:18:46.812Z,21.45
2022-11-29T00:19:46.764Z,21.45
2022-11-29T00:20:46.783Z,21.45
2022-11-29T00:21:46.781Z,21.45
2022-11-29T00:22:46.791Z,21.48
2022-11-29T00:23:46.825Z,21.46
2022-11-29T00:24:46.870Z,21.46
2022-11-29T00:25:46.885Z,21.46
2022-11-29T00:26:46.898Z,21.46
2022-11-29T00:27:46.919Z,21.45
2022-11-29T00:28:46.957Z,21.45
2022-11-29T00:29:46.964Z,21.45
2022-11-29T00:30:47.021Z,21.46
2022-11-29T00:31:46.998Z,21.46
2022-11-29T00:32:47.035Z,21.46
2022-11-29T00:33:47.045Z,21.46
2022-11-29T00:34:47.072Z,21.46
2022-11-29T00:35:47.062Z,21.46
2022-11-29T00:36:47.105Z,21.43
2022-11-29T00:37:47.107Z,21.43
2022-11-29T00:38:47.129Z,21.45
2022-11-29T00:39:47.159Z,21.42
2022-11-29T00:40:47.175Z,21.42
2022-11-29T00:41:47.197Z,21.40
2022-11-29T00:42:47.221Z,21.42
2022-11-29T00:43:47.248Z,21.40
2022-11-29T00:44:47.273Z,21.42
2022-11-29T00:45:47.345Z,21.40
2022-11-29T00:46:47.301Z,21.40
2022-11-29T00:47:47.319Z,21.43
2022-11-29T00:48:47.354Z,21.42
2022-11-29T00:49:47.333Z,21.38
2022-11-29T00:50:47.402Z,21.38
2022-11-29T00:51:47.362Z,21.40
2022-11-29T00:52:47.364Z,21.38
2022-11-29T00:53:47.381Z,21.36
2022-11-29T00:54:47.404Z,21.36
2022-11-29T00:55:47.410Z,21.36
2022-11-29T00:56:47.418Z,21.36
2022-11-29T00:57:47.428Z,21.36
2022-11-29T00:58:47.434Z,21.36
2022-11-29T00:59:47.456Z,21.34
2022-11-29T01:00:47.472Z,21.34
2022-11-29T01:01:47.588Z,21.34
2022-11-29T01:02:47.540Z,21.34
2022-11-29T01:03:47.506Z,21.34
2022-11-29T01:04:47.680Z,21.31
2022-11-29T01:05:47.534Z,21.31
2022-11-29T01:06:47.584Z,21.31
2022-11-29T01:07:47.639Z,21.31
2022-11-29T01:08:47.605Z,21.33
2022-11-29T01:09:47.623Z,21.33
2022-11-29T01:10:47.622Z,21.30
2022-11-29T01:11:47.667Z,21.30
2022-11-29T01:12:47.679Z,21.28
2022-11-29T01:13:47.694Z,21.30
2022-11-29T01:14:47.703Z,21.28
2022-11-29T01:15:47.727Z,21.28
2022-11-29T01:16:47.847Z,21.28
2022-11-29T01:17:47.757Z,21.28
2022-11-29T01:18:47.982Z,21.28
2022-11-29T01:19:50.840Z,21.27
2022-11-29T01:20:47.801Z,21.26
2022-11-29T01:21:48.022Z,21.26
2022-11-29T01:22:47.850Z,21.26
2022-11-29T01:23:47.842Z,21.26
2022-11-29T01:24:47.966Z,21.24
2022-11-29T01:25:47.844Z,21.26
2022-11-29T01:26:47.863Z,21.24
2022-11-29T01:27:47.882Z,21.24
2022-11-29T01:28:47.887Z,21.22
2022-11-29T01:29:47.913Z,21.22
2022-11-29T01:30:47.978Z,21.21
2022-11-29T01:31:47.944Z,21.22
2022-11-29T01:32:47.981Z,21.21
2022-11-29T01:33:47.994Z,21.22
2022-11-29T01:34:48.015Z,21.19
2022-11-29T01:35:48.021Z,21.19
2022-11-29T01:36:48.038Z,21.16
2022-11-29T01:37:48.037Z,21.18
2022-11-29T01:38:48.080Z,21.18
2022-11-29T01:39:48.040Z,21.16
2022-11-29T01:40:48.063Z,21.15
2022-11-29T01:41:48.066Z,21.15
2022-11-29T01:42:48.069Z,21.13
2022-11-29T01:43:48.091Z,21.15
2022-11-29T01:44:48.322Z,21.13
2022-11-29T01:45:48.122Z,21.13
2022-11-29T01:46:48.082Z,21.12
2022-11-29T01:47:48.107Z,21.12
2022-11-29T01:48:48.139Z,21.12
2022-11-29T01:49:48.155Z,21.11
2022-11-29T01:50:48.146Z,21.09
2022-11-29T01:51:48.146Z,21.09
2022-11-29T01:52:48.147Z,21.08
2022-11-29T01:53:48.156Z,21.08
2022-11-29T01:54:48.213Z,21.08
2022-11-29T01:55:48.277Z,21.08
2022-11-29T01:56:48.214Z,21.06
2022-11-29T01:57:48.240Z,21.06
2022-11-29T01:58:48.253Z,21.06
2022-11-29T01:59:48.282Z,21.05
2022-11-29T02:00:48.259Z,21.05
2022-11-29T02:01:48.262Z,21.03
2022-11-29T02:02:48.352Z,21.03
2022-11-29T02:03:48.287Z,21.01
2022-11-29T02:04:48.298Z,21.01
2022-11-29T02:05:48.326Z,21.00
2022-11-29T02:06:48.345Z,21.00
2022-11-29T02:07:48.437Z,20.98
2022-11-29T02:08:48.361Z,20.97
2022-11-29T02:09:48.392Z,20.97
2022-11-29T02:10:48.391Z,20.97
2022-11-29T02:11:48.383Z,20.97
2022-11-29T02:12:48.404Z,20.96
2022-11-29T02:13:48.413Z,20.94
2022-11-29T02:14:48.425Z,20.94
2022-11-29T02:15:48.555Z,20.93
2022-11-29T02:16:53.544Z,20.93
2022-11-29T02:17:48.450Z,20.93
2022-11-29T02:18:48.690Z,20.93
2022-11-29T02:19:48.461Z,20.91
2022-11-29T02:20:48.471Z,20.90
2022-11-29T02:21:48.469Z,20.91
2022-11-29T02:22:48.492Z,20.90
2022-11-29T02:23:48.509Z,20.90
2022-11-29T02:24:48.513Z,20.91
2022-11-29T02:25:48.569Z,20.85
2022-11-29T02:26:48.540Z,20.87
2022-11-29T02:27:48.534Z,20.87
2022-11-29T02:28:48.557Z,20.83
2022-11-29T02:29:48.582Z,20.85
2022-11-29T02:30:48.659Z,20.83
2022-11-29T02:31:48.577Z,20.83
2022-11-29T02:32:48.575Z,20.83
2022-11-29T02:33:48.612Z,20.82
2022-11-29T02:34:48.623Z,20.81
2022-11-29T02:35:48.662Z,20.82
2022-11-29T02:36:48.678Z,20.79
2022-11-29T02:37:48.681Z,20.78
2022-11-29T02:38:48.703Z,20.76
2022-11-29T02:39:48.705Z,20.76
2022-11-29T02:40:48.721Z,20.78
2022-11-29T02:41:48.736Z,20.78
2022-11-29T02:42:55.639Z,20.76
2022-11-29T02:43:48.767Z,20.76
2022-11-29T02:44:48.791Z,20.75
2022-11-29T02:45:48.823Z,20.76
2022-11-29T02:46:48.820Z,20.76
2022-11-29T02:47:48.852Z,20.75
2022-11-29T02:48:48.856Z,20.73
2022-11-29T02:49:48.851Z,20.73
2022-11-29T02:50:48.864Z,20.73
2022-11-29T02:51:48.874Z,20.72
2022-11-29T02:52:48.912Z,20.72
2022-11-29T02:53:48.937Z,20.71
2022-11-29T02:54:48.943Z,20.71
2022-11-29T02:55:48.955Z,20.71
2022-11-29T02:56:48.976Z,20.71
2022-11-29T02:57:49.009Z,20.68
2022-11-29T02:58:49.042Z,20.69
2022-11-29T02:59:49.005Z,20.69
2022-11-29T03:00:49.033Z,20.69
2022-11-29T03:01:49.096Z,20.68
2022-11-29T03:02:49.090Z,20.66
2022-11-29T03:03:49.092Z,20.66
2022-11-29T03:04:49.121Z,20.61
2022-11-29T03:05:49.131Z,20.63
2022-11-29T03:06:49.144Z,20.63
2022-11-29T03:07:49.308Z,20.61
2022-11-29T03:08:49.170Z,20.63
2022-11-29T03:09:49.201Z,20.60
2022-11-29T03:10:49.225Z,20.61
2022-11-29T03:11:49.256Z,20.61
2022-11-29T03:12:49.267Z,20.60
2022-11-29T03:13:49.294Z,20.60
2022-11-29T03:14:49.351Z,20.58
2022-11-29T03:15:49.351Z,20.60
2022-11-29T03:16:49.318Z,20.58
2022-11-29T03:17:49.331Z,20.56
2022-11-29T03:18:49.358Z,20.56
2022-11-29T03:19:49.393Z,20.56
2022-11-29T03:20:49.363Z,20.54
2022-11-29T03:21:49.388Z,20.54
2022-11-29T03:22:49.411Z,20.53
2022-11-29T03:23:49.431Z,20.51
2022-11-29T03:24:49.461Z,20.53
2022-11-29T03:25:49.471Z,20.51
2022-11-29T03:26:49.494Z,20.53
2022-11-29T03:27:49.514Z,20.53
2022-11-29T03:28:49.526Z,20.51
2022-11-29T03:29:49.578Z,20.51
2022-11-29T03:30:49.611Z,20.48
2022-11-29T03:31:49.585Z,20.50
2022-11-29T03:32:49.601Z,20.48
2022-11-29T03:33:49.616Z,20.48
2022-11-29T03:34:53.010Z,20.44
2022-11-29T03:35:49.647Z,20.42
2022-11-29T03:36:49.668Z,20.44
2022-11-29T03:37:49.685Z,20.48
2022-11-29T03:38:49.715Z,20.53
2022-11-29T03:39:49.738Z,20.57
2022-11-29T03:40:49.745Z,20.60
2022-11-29T03:41:49.756Z,20.63
2022-11-29T03:42:49.763Z,20.69
2022-11-29T03:43:49.773Z,20.78
2022-11-29T03:44:49.819Z,20.85
2022-11-29T03:45:49.849Z,20.97
2022-11-29T03:46:49.895Z,21.05
2022-11-29T03:47:49.856Z,21.13
2022-11-29T03:48:49.874Z,21.22
2022-11-29T03:49:49.901Z,21.34
2022-11-29T03:50:49.907Z,21.46
2022-11-29T03:51:49.934Z,21.52
2022-11-29T03:52:49.942Z,21.55
2022-11-29T03:53:49.960Z,21.58
2022-11-29T03:54:49.967Z,21.51
2022-11-29T03:55:49.982Z,21.46
2022-11-29T03:56:49.980Z,21.43
2022-11-29T03:57:49.976Z,21.42
2022-11-29T03:58:49.981Z,21.43
2022-11-29T03:59:49.999Z,21.48
2022-11-29T04:00:50.007Z,21.51
2022-11-29T04:01:50.054Z,21.59
2022-11-29T04:02:50.151Z,21.70
2022-11-29T04:03:50.032Z,21.83
2022-11-29T04:04:50.063Z,21.94
2022-11-29T04:05:50.082Z,22.06
2022-11-29T04:06:50.100Z,22.15
2022-11-29T04:07:50.262Z,22.24
2022-11-29T04:08:50.153Z,22.30
2022-11-29T04:09:50.188Z,22.35
2022-11-29T04:10:50.199Z,22.42
2022-11-29T04:11:50.204Z,22.44
2022-11-29T04:12:50.207Z,22.48
2022-11-29T04:13:50.223Z,22.49
2022-11-29T04:14:50.245Z,22.49
2022-11-29T04:15:50.338Z,22.52
2022-11-29T04:16:50.278Z,22.52
2022-11-29T04:17:50.289Z,22.56
2022-11-29T04:18:50.343Z,22.57
2022-11-29T04:19:50.333Z,22.56
2022-11-29T04:20:50.336Z,22.59
2022-11-29T04:21:50.336Z,22.60
2022-11-29T04:22:50.342Z,22.60
2022-11-29T04:23:50.377Z,22.60
2022-11-29T04:24:50.366Z,22.60
2022-11-29T04:25:50.370Z,22.60
2022-11-29T04:26:50.402Z,22.60
2022-11-29T04:27:50.406Z,22.60
2022-11-29T04:28:50.430Z,22.59
2022-11-29T04:29:50.410Z,22.60
2022-11-29T04:30:50.466Z,22.60
2022-11-29T04:31:50.433Z,22.63
2022-11-29T04:32:50.436Z,22.60
2022-11-29T04:33:50.446Z,22.61
2022-11-29T04:34:50.496Z,22.61
2022-11-29T04:35:50.492Z,22.63
2022-11-29T04:36:50.524Z,22.61
2022-11-29T04:37:50.530Z,22.59
2022-11-29T04:38:50.539Z,22.60
2022-11-29T04:39:50.551Z,22.57
2022-11-29T04:40:50.575Z,22.59
2022-11-29T04:41:50.591Z,22.59
2022-11-29T04:42:50.604Z,22.60
2022-11-29T04:43:50.623Z,22.59
2022-11-29T04:44:50.647Z,22.57
2022-11-29T04:45:50.649Z,22.59
2022-11-29T04:46:50.684Z,22.57
2022-11-29T04:47:50.691Z,22.56
2022-11-29T04:48:50.707Z,22.57
2022-11-29T04:49:50.739Z,22.56
2022-11-29T04:50:50.764Z,22.56
2022-11-29T04:51:50.763Z,22.56
2022-11-29T04:52:50.765Z,22.56
2022-11-29T04:53:50.790Z,22.57
2022-11-29T04:54:50.790Z,22.56
2022-11-29T04:55:50.795Z,22.56
2022-11-29T04:56:50.799Z,22.54
2022-11-29T04:57:50.791Z,22.54
2022-11-29T04:58:50.809Z,22.54
2022-11-29T04:59:50.810Z,22.52
2022-11-29T05:00:50.812Z,22.52
2022-11-29T05:01:50.968Z,22.52
2022-11-29T05:02:50.897Z,22.52
2022-11-29T05:03:56.723Z,22.52
2022-11-29T05:04:50.850Z,22.49
2022-11-29T05:05:50.837Z,22.48
2022-11-29T05:06:50.898Z,22.46
2022-11-29T05:07:50.921Z,22.48
2022-11-29T05:08:50.882Z,22.46
2022-11-29T05:09:50.899Z,22.46
2022-11-29T05:10:50.918Z,22.45
2022-11-29T05:11:50.948Z,22.45
2022-11-29T05:12:50.958Z,22.44
2022-11-29T05:13:50.950Z,22.42
2022-11-29T05:14:50.968Z,22.42
2022-11-29T05:15:51.052Z,22.41
2022-11-29T05:16:51.002Z,22.41
2022-11-29T05:17:51.005Z,22.41
2022-11-29T05:18:51.007Z,22.41
2022-11-29T05:19:51.031Z,22.39
2022-11-29T05:20:51.045Z,22.38
2022-11-29T05:21:51.075Z,22.38
2022-11-29T05:22:51.134Z,22.36
2022-11-29T05:23:51.076Z,22.35
2022-11-29T05:24:51.094Z,22.35
2022-11-29T05:25:51.106Z,22.33
2022-11-29T05:26:51.097Z,22.31
2022-11-29T05:27:51.127Z,22.30
2022-11-29T05:28:51.147Z,22.30
2022-11-29T05:29:51.109Z,22.30
2022-11-29T05:30:51.162Z,22.30
2022-11-29T05:31:51.134Z,22.27
2022-11-29T05:32:51.133Z,22.29
2022-11-29T05:33:51.160Z,22.27
2022-11-29T05:34:51.527Z,22.24
2022-11-29T05:35:51.195Z,22.27
2022-11-29T05:36:51.195Z,22.24
2022-11-29T05:37:51.198Z,22.24
2022-11-29T05:38:51.232Z,22.23
2022-11-29T05:39:51.234Z,22.21
2022-11-29T05:40:51.267Z,22.20
2022-11-29T05:41:51.268Z,22.20
2022-11-29T05:42:51.277Z,22.21
2022-11-29T05:43:51.300Z,22.20
2022-11-29T05:44:51.325Z,22.19
2022-11-29T05:45:51.353Z,22.17
2022-11-29T05:46:51.435Z,22.17
2022-11-29T05:47:51.385Z,22.14
2022-11-29T05:48:51.385Z,22.14
2022-11-29T05:49:51.403Z,22.14
2022-11-29T05:50:51.422Z,22.15
2022-11-29T05:51:51.435Z,22.14
2022-11-29T05:52:51.436Z,22.17
2022-11-29T05:53:51.483Z,22.14
2022-11-29T05:54:51.530Z,22.14
2022-11-29T05:55:51.528Z,22.14
2022-11-29T05:56:51.542Z,22.14
2022-11-29T05:57:51.568Z,22.11
2022-11-29T05:58:51.579Z,22.11
2022-11-29T05:59:51.598Z,22.09
2022-11-29T06:02:17.623Z,22.06
2022-11-29T06:03:17.611Z,22.05
2022-11-29T06:04:17.569Z,22.05
2022-11-29T06:05:17.583Z,22.04
2022-11-29T06:06:17.578Z,22.01
2022-11-29T06:07:17.669Z,22.01
2022-11-29T06:08:17.572Z,21.99
2022-11-29T06:09:17.577Z,21.98
2022-11-29T06:10:17.601Z,21.99
2022-11-29T06:11:17.616Z,21.99
2022-11-29T06:12:21.081Z,21.98
2022-11-29T06:13:17.617Z,21.96
2022-11-29T06:14:17.637Z,21.96
2022-11-29T06:15:17.644Z,21.96
2022-11-29T06:16:17.758Z,21.96
2022-11-29T06:17:17.655Z,21.96
2022-11-29T06:18:17.657Z,21.93
2022-11-29T06:19:17.686Z,21.93
2022-11-29T06:20:18.726Z,21.91
2022-11-29T06:21:17.692Z,21.90
2022-11-29T06:22:17.706Z,21.90
2022-11-29T06:23:17.737Z,21.90
2022-11-29T06:24:21.877Z,21.89
2022-11-29T06:25:17.799Z,21.89
2022-11-29T06:26:17.835Z,21.89
2022-11-29T06:27:17.853Z,21.86
2022-11-29T06:28:17.859Z,21.86
2022-11-29T06:29:17.898Z,21.85
2022-11-29T06:30:17.923Z,21.83
2022-11-29T06:31:17.923Z,21.83
2022-11-29T06:32:17.982Z,21.83
2022-11-29T06:33:17.990Z,21.83
2022-11-29T06:34:17.952Z,21.82
2022-11-29T06:35:17.973Z,21.79
2022-11-29T06:36:17.996Z,21.81
2022-11-29T06:37:18.036Z,21.79
2022-11-29T06:38:18.125Z,21.77
2022-11-29T06:39:18.225Z,21.74
2022-11-29T06:40:18.493Z,21.74
2022-11-29T06:41:18.047Z,21.75
2022-11-29T06:42:18.087Z,21.75
2022-11-29T06:43:18.056Z,21.74
2022-11-29T06:44:18.072Z,21.75
2022-11-29T06:45:18.060Z,21.77
2022-11-29T06:46:18.101Z,21.79
2022-11-29T06:47:18.108Z,21.82
2022-11-29T06:48:18.107Z,21.82
2022-11-29T06:49:18.107Z,21.81
2022-11-29T06:50:18.122Z,21.82
2022-11-29T06:51:18.157Z,21.83
2022-11-29T06:52:18.139Z,21.81
2022-11-29T06:53:18.165Z,21.79
2022-11-29T06:54:18.143Z,21.75
2022-11-29T06:55:18.165Z,21.74
2022-11-29T06:56:18.197Z,21.73
2022-11-29T06:57:18.223Z,21.74
2022-11-29T06:58:18.263Z,21.71
2022-11-29T06:59:18.381Z,21.71
2022-11-29T07:00:18.308Z,21.70
2022-11-29T07:01:18.261Z,21.68
2022-11-29T07:02:18.265Z,21.68
2022-11-29T07:03:18.236Z,21.68
2022-11-29T07:04:18.252Z,21.66
2022-11-29T07:05:18.311Z,21.66
2022-11-29T07:06:18.326Z,21.64
2022-11-29T07:07:18.407Z,21.64
2022-11-29T07:08:18.344Z,21.64
2022-11-29T07:09:18.354Z,21.59
2022-11-29T07:10:18.386Z,21.56
2022-11-29T07:11:18.377Z,21.56
2022-11-29T07:12:18.347Z,21.56
2022-11-29T07:13:18.382Z,21.58
2022-11-29T07:14:18.460Z,21.58
2022-11-29T07:15:18.422Z,21.55
2022-11-29T07:16:18.537Z,21.55
2022-11-29T07:17:18.428Z,21.53
2022-11-29T07:18:18.431Z,21.55
2022-11-29T07:19:18.452Z,21.52
2022-11-29T07:20:18.453Z,21.49
2022-11-29T07:21:18.470Z,21.51
2022-11-29T07:22:18.528Z,21.51
2022-11-29T07:23:18.487Z,21.51
2022-11-29T07:24:18.502Z,21.49
2022-11-29T07:25:18.545Z,21.51
2022-11-29T07:26:18.559Z,21.51
2022-11-29T07:27:18.572Z,21.51
2022-11-29T07:28:18.608Z,21.51
2022-11-29T07:29:18.646Z,21.52
2022-11-29T07:30:18.679Z,21.55
2022-11-29T07:31:18.695Z,21.59
2022-11-29T07:32:18.627Z,21.64
2022-11-29T07:33:18.647Z,21.67
2022-11-29T07:34:18.667Z,21.73
2022-11-29T07:35:18.729Z,21.83
2022-11-29T07:36:18.700Z,21.91
2022-11-29T07:37:18.720Z,21.99
2022-11-29T07:38:18.741Z,22.08
2022-11-29T07:39:18.759Z,22.14
2022-11-29T07:40:18.774Z,22.20
2022-11-29T07:41:18.793Z,22.26
2022-11-29T07:42:18.820Z,22.33
2022-11-29T07:43:18.840Z,22.41
2022-11-29T07:44:18.872Z,22.46
2022-11-29T07:45:18.887Z,22.49
2022-11-29T07:46:18.947Z,22.57
2022-11-29T07:47:19.021Z,22.63
2022-11-29T07:48:18.889Z,22.67
2022-11-29T07:49:18.964Z,22.72
2022-11-29T07:50:18.960Z,22.75
2022-11-29T07:51:18.974Z,22.76
2022-11-29T07:52:18.939Z,22.78
2022-11-29T07:53:18.978Z,22.81
2022-11-29T07:54:19.651Z,22.79
2022-11-29T07:55:20.652Z,22.82
2022-11-29T07:56:22.140Z,22.86
2022-11-29T07:57:20.420Z,22.86
2022-11-29T07:58:31.666Z,22.88
2022-11-29T07:59:33.753Z,22.89
2022-11-29T08:00:20.645Z,22.93
2022-11-29T08:01:23.257Z,22.93
2022-11-29T08:02:26.802Z,22.93
2022-11-29T08:03:25.645Z,22.93
2022-11-29T08:04:20.642Z,22.94
2022-11-29T08:05:21.663Z,22.96
2022-11-29T08:06:20.091Z,22.96
2022-11-29T08:07:21.205Z,22.96
2022-11-29T08:08:20.162Z,22.97
2022-11-29T08:09:20.569Z,22.97
2022-11-29T08:10:22.643Z,22.99
2022-11-29T08:14:42.528Z,22.97
2022-11-29T08:15:33.997Z,22.97
2022-11-29T08:16:35.807Z,22.97
2022-11-29T08:17:35.199Z,22.96
2022-11-29T08:18:35.685Z,22.97
2022-11-29T08:19:40.214Z,22.97
2022-11-29T08:22:00.961Z,22.94
2022-11-29T08:22:59.703Z,22.96
2022-11-29T08:23:59.905Z,22.96
2022-11-29T08:24:59.797Z,22.94
2022-11-29T08:26:07.703Z,22.96
2022-11-29T08:27:01.211Z,22.96
2022-11-29T08:28:06.426Z,22.97
2022-11-29T08:29:01.192Z,22.96
2022-11-29T08:29:59.771Z,22.96
2022-11-29T08:31:00.774Z,22.94
2022-11-29T08:31:59.904Z,22.94
2022-11-29T08:33:00.686Z,22.94
2022-11-29T08:34:01.872Z,22.91
2022-11-29T08:35:01.403Z,22.94
2022-11-29T08:36:01.690Z,22.93
2022-11-29T08:37:00.814Z,22.94
2022-11-29T08:38:03.690Z,22.96
2022-11-29T08:39:07.671Z,22.93
2022-11-29T08:39:59.846Z,22.93
2022-11-29T08:40:59.800Z,22.93
2022-11-29T08:41:59.823Z,22.93
2022-11-29T08:42:59.817Z,22.91
2022-11-29T08:43:59.795Z,22.93
2022-11-29T08:44:59.846Z,22.91
2022-11-29T08:45:59.965Z,22.91
2022-11-29T08:47:00.020Z,22.93
2022-11-29T08:47:59.920Z,22.93
2022-11-29T08:48:59.923Z,22.93
2022-11-29T08:49:59.955Z,22.93
2022-11-29T08:51:00.011Z,22.94
2022-11-29T08:51:59.985Z,22.94
2022-11-29T08:52:59.971Z,22.94
2022-11-29T08:54:00.022Z,22.94
2022-11-29T08:55:03.091Z,22.94
2022-11-29T08:55:59.976Z,22.94
2022-11-29T08:57:37.914Z,22.93
2022-11-29T08:58:00.038Z,22.93
2022-11-29T08:59:00.059Z,22.91
2022-11-29T09:00:00.117Z,22.91
2022-11-29T09:01:00.222Z,22.89
2022-11-29T09:02:00.218Z,22.91
2022-11-29T09:03:00.105Z,22.88
2022-11-29T09:04:00.149Z,22.88
2022-11-29T09:05:00.147Z,22.86
2022-11-29T09:06:00.116Z,22.85
2022-11-29T09:07:00.263Z,22.85
2022-11-29T09:08:00.288Z,22.85
2022-11-29T09:09:00.165Z,22.82
2022-11-29T09:10:00.193Z,22.85
2022-11-29T09:11:00.322Z,22.66
2022-11-29T09:12:00.256Z,21.94
2022-11-29T09:13:00.285Z,21.83
2022-11-29T09:14:00.306Z,21.89
2022-11-29T09:15:00.306Z,21.99
2022-11-29T09:16:00.338Z,22.11
2022-11-29T09:17:00.395Z,22.19
2022-11-29T09:18:00.353Z,22.26
2022-11-29T09:19:00.382Z,22.31
2022-11-29T09:20:00.475Z,22.38
2022-11-29T09:21:00.437Z,22.41
2022-11-29T09:22:00.426Z,22.45
2022-11-29T09:23:00.462Z,22.48
2022-11-29T09:24:00.487Z,22.49
2022-11-29T09:25:00.496Z,22.56
2022-11-29T09:26:00.530Z,22.59
2022-11-29T09:27:00.543Z,22.57
2022-11-29T09:28:00.578Z,22.59
2022-11-29T09:29:00.612Z,22.60
2022-11-29T09:30:00.594Z,22.60
2022-11-29T09:31:00.620Z,22.63
2022-11-29T09:32:00.736Z,22.61
2022-11-29T09:33:00.706Z,22.63
2022-11-29T09:34:00.708Z,22.63
2022-11-29T09:35:00.668Z,22.60
2022-11-29T09:36:00.748Z,22.61
2022-11-29T09:37:00.721Z,22.57
2022-11-29T09:38:00.702Z,22.59
2022-11-29T09:39:00.732Z,22.60
2022-11-29T09:40:00.800Z,22.63
2022-11-29T09:41:00.780Z,22.66
2022-11-29T09:42:00.856Z,22.67
2022-11-29T09:43:00.821Z,22.70
2022-11-29T09:44:00.845Z,22.70
2022-11-29T09:45:00.872Z,22.74
2022-11-29T09:46:01.056Z,22.72
2022-11-29T09:47:00.901Z,22.70
2022-11-29T09:48:00.883Z,22.72
2022-11-29T09:49:00.887Z,22.70
2022-11-29T09:50:00.901Z,22.69
2022-11-29T09:51:00.962Z,22.69
2022-11-29T09:52:01.085Z,22.67
2022-11-29T09:53:00.936Z,22.64
2022-11-29T09:54:00.956Z,22.67
2022-11-29T09:55:01.017Z,22.67
2022-11-29T09:56:01.041Z,22.66
2022-11-29T09:57:03.871Z,22.67
2022-11-29T09:58:01.120Z,22.70
2022-11-29T09:59:01.049Z,22.70
2022-11-29T10:00:01.098Z,22.72
2022-11-29T10:01:01.136Z,22.74
2022-11-29T10:02:01.177Z,22.74
2022-11-29T10:03:01.101Z,22.74
2022-11-29T10:04:01.102Z,22.74
2022-11-29T10:05:01.117Z,22.76
2022-11-29T10:06:01.167Z,22.76
2022-11-29T10:07:01.143Z,22.78
2022-11-29T10:08:01.287Z,22.76
2022-11-29T10:09:01.164Z,22.79
2022-11-29T10:10:01.240Z,22.82
2022-11-29T10:11:01.258Z,22.84
2022-11-29T10:12:01.250Z,22.86
2022-11-29T10:13:01.264Z,22.85
2022-11-29T10:14:01.237Z,22.84
2022-11-29T10:15:01.297Z,22.84
2022-11-29T10:16:01.360Z,22.85
2022-11-29T10:17:01.356Z,22.84
2022-11-29T10:18:01.402Z,22.82
2022-11-29T10:19:01.626Z,22.82
2022-11-29T10:20:01.404Z,22.82
2022-11-29T10:21:01.768Z,22.79
2022-11-29T10:22:02.339Z,22.78
2022-11-29T10:23:01.388Z,22.76
2022-11-29T10:24:01.473Z,22.75
2022-11-29T10:25:01.429Z,22.74
2022-11-29T10:26:01.419Z,22.69
2022-11-29T10:27:01.474Z,22.67
2022-11-29T10:28:01.523Z,22.66
2022-11-29T10:29:04.869Z,22.61
2022-11-29T10:30:01.493Z,22.63
2022-11-29T10:31:01.713Z,22.59
2022-11-29T10:32:02.733Z,22.59
2022-11-29T10:33:01.518Z,22.57
2022-11-29T10:34:01.488Z,22.56
2022-11-29T10:35:01.489Z,22.56
2022-11-29T10:36:01.499Z,22.59
2022-11-29T10:37:01.502Z,22.57
2022-11-29T10:39:01.532Z,22.56
2022-11-29T10:40:01.588Z,22.56
2022-11-29T10:41:01.550Z,22.56
2022-11-29T10:42:01.570Z,22.56
2022-11-29T10:43:01.605Z,22.54
2022-11-29T10:44:01.613Z,22.57
2022-11-29T10:45:01.585Z,22.59
2022-11-29T10:46:01.593Z,22.63
2022-11-29T10:47:02.896Z,22.64
2022-11-29T10:48:01.622Z,22.64
2022-11-29T10:49:01.650Z,22.67
2022-11-29T10:50:01.632Z,22.69
2022-11-29T10:51:01.637Z,22.67
2022-11-29T10:52:01.686Z,22.69
2022-11-29T10:53:01.676Z,22.70
2022-11-29T10:54:01.814Z,22.72
2022-11-29T10:55:01.732Z,22.75
2022-11-29T10:56:01.765Z,22.75
2022-11-29T10:57:01.729Z,22.75
2022-11-29T10:58:01.853Z,22.74
2022-11-29T10:59:01.745Z,22.70
2022-11-29T11:00:01.743Z,22.69
2022-11-29T11:01:01.751Z,22.75
2022-11-29T11:02:01.750Z,22.74
2022-11-29T11:03:01.770Z,22.74
2022-11-29T11:04:01.871Z,22.74
2022-11-29T11:05:01.785Z,22.72
2022-11-29T11:06:01.787Z,22.70
2022-11-29T11:07:01.821Z,22.70
2022-11-29T11:08:01.925Z,22.72
2022-11-29T11:09:01.932Z,22.72
2022-11-29T11:10:01.856Z,22.74
2022-11-29T11:11:02.340Z,22.74
2022-11-29T11:12:01.865Z,22.72
2022-11-29T11:13:01.877Z,22.69
2022-11-29T11:14:01.893Z,22.69
2022-11-29T11:15:01.890Z,22.64
2022-11-29T11:16:01.904Z,22.49
2022-11-29T11:17:01.966Z,22.31
2022-11-29T11:18:01.918Z,22.21
2022-11-29T11:19:01.974Z,22.21
2022-11-29T11:20:01.947Z,22.23
2022-11-29T11:21:01.971Z,22.24
2022-11-29T11:22:01.984Z,22.27
2022-11-29T11:23:02.008Z,22.31
2022-11-29T11:24:02.050Z,22.36
2022-11-29T11:25:02.084Z,22.38
2022-11-29T11:26:02.106Z,22.39
2022-11-29T11:27:02.088Z,22.41
2022-11-29T11:28:02.132Z,22.36
2022-11-29T11:29:02.088Z,22.30
2022-11-29T11:30:02.133Z,22.24
2022-11-29T11:31:02.270Z,22.19
2022-11-29T11:32:02.200Z,22.14
2022-11-29T11:33:02.169Z,22.09
2022-11-29T11:34:02.160Z,22.06
2022-11-29T11:35:02.188Z,22.01
2022-11-29T11:36:02.225Z,21.94
2022-11-29T11:37:02.261Z,21.94
2022-11-29T11:38:02.292Z,21.91
2022-11-29T11:39:02.280Z,21.89
2022-11-29T11:40:02.430Z,21.89
2022-11-29T11:41:02.335Z,21.85
2022-11-29T11:42:02.325Z,21.82
2022-11-29T11:43:02.343Z,21.81
2022-11-29T11:44:04.518Z,21.79
2022-11-29T11:45:02.718Z,21.77
2022-11-29T11:46:02.468Z,21.77
2022-11-29T11:47:02.411Z,21.75
2022-11-29T11:48:02.434Z,21.73
2022-11-29T11:49:02.448Z,21.71
2022-11-29T11:50:02.515Z,21.67
2022-11-29T11:51:02.490Z,21.68
2022-11-29T11:52:02.493Z,21.66
2022-11-29T11:53:02.541Z,21.64
2022-11-29T11:54:02.509Z,21.64
2022-11-29T11:55:02.523Z,21.59
2022-11-29T11:56:02.535Z,21.56
2022-11-29T11:57:02.577Z,21.55
2022-11-29T11:58:09.362Z,21.52
2022-11-29T11:59:02.664Z,21.49
2022-11-29T12:00:07.060Z,21.48
2022-11-29T12:01:04.488Z,21.46
2022-11-29T12:02:02.697Z,21.43
2022-11-29T12:03:02.848Z,21.42
2022-11-29T12:04:02.636Z,21.37
2022-11-29T12:05:02.615Z,21.34
2022-11-29T12:06:02.655Z,21.31
2022-11-29T12:07:02.687Z,21.26
2022-11-29T12:08:10.022Z,21.22
2022-11-29T12:09:02.720Z,21.22
2022-11-29T12:10:02.722Z,21.16
2022-11-29T12:11:06.996Z,21.13
2022-11-29T12:12:02.765Z,21.09
2022-11-29T12:13:02.958Z,21.06
2022-11-29T12:14:02.790Z,21.05
2022-11-29T12:15:02.771Z,21.05
2022-11-29T12:16:02.869Z,21.12
2022-11-29T12:17:02.760Z,21.18
2022-11-29T12:18:02.809Z,21.26
2022-11-29T12:19:02.825Z,21.28
2022-11-29T12:20:02.801Z,21.33
2022-11-29T12:21:02.839Z,21.36
2022-11-29T12:22:02.877Z,21.40
2022-11-29T12:23:02.838Z,21.43
2022-11-29T12:24:02.884Z,21.46
2022-11-29T12:25:02.887Z,21.48
2022-11-29T12:26:03.002Z,21.49
2022-11-29T12:27:03.117Z,21.51
2022-11-29T12:28:03.020Z,21.51
2022-11-29T12:29:02.977Z,21.52
2022-11-29T12:30:02.944Z,21.51
2022-11-29T12:31:03.062Z,21.49
2022-11-29T12:32:03.018Z,21.51
2022-11-29T12:33:02.978Z,21.52
2022-11-29T12:34:02.974Z,21.52
2022-11-29T12:35:02.990Z,21.55
2022-11-29T12:36:03.010Z,21.55
2022-11-29T12:37:03.030Z,21.52
2022-11-29T12:38:03.060Z,21.53
2022-11-29T12:39:03.083Z,21.52
2022-11-29T12:40:03.102Z,21.53
2022-11-29T12:41:03.135Z,21.52
2022-11-29T12:42:03.152Z,21.53
2022-11-29T12:43:03.200Z,21.53
2022-11-29T12:44:03.237Z,21.52
2022-11-29T12:45:03.234Z,21.52
2022-11-29T12:46:03.311Z,21.51
2022-11-29T12:48:03.334Z,21.48
2022-11-29T12:49:03.291Z,21.48
2022-11-29T12:50:03.329Z,21.48
2022-11-29T12:51:03.343Z,21.46
2022-11-29T12:52:03.320Z,21.46
2022-11-29T12:53:03.449Z,21.46
2022-11-29T12:54:03.350Z,21.42
2022-11-29T12:55:03.408Z,21.42
2022-11-29T12:56:03.407Z,21.38
2022-11-29T12:57:03.409Z,21.38
2022-11-29T12:58:03.442Z,21.38
2022-11-29T12:59:03.495Z,21.36
2022-11-29T13:00:03.496Z,21.31
2022-11-29T13:01:03.644Z,21.33