createdAt,value
2022-09-25T00:00:58.145Z,95302.94
2022-09-25T00:03:27.612Z,95340.47
2022-09-25T00:06:04.972Z,95334.25
2022-09-25T00:08:32.250Z,95324.47
2022-09-25T00:10:59.195Z,95330.38
2022-09-25T00:13:27.460Z,95325.22
2022-09-25T00:15:58.176Z,95325.84
2022-09-25T00:18:45.038Z,95339.09
2022-09-25T00:21:14.696Z,95339.09
2022-09-25T00:23:45.134Z,95330.66
2022-09-25T00:26:14.081Z,95335.03
2022-09-25T00:28:41.893Z,95325.91
2022-09-25T00:31:10.264Z,95332.59
2022-09-25T00:33:37.561Z,95333.31
2022-09-25T00:36:07.417Z,95320.53
2022-09-25T00:38:35.956Z,95324.69
2022-09-25T00:41:04.240Z,95308.97
2022-09-25T00:43:45.719Z,95316.97
2022-09-25T00:46:24.355Z,95305.41
2022-09-25T00:48:56.426Z,95302.31
2022-09-25T00:51:29.785Z,95296.09
2022-09-25T00:54:04.715Z,95301.09
2022-09-25T00:56:37.976Z,95300.09
2022-09-25T00:59:06.049Z,95304.47
2022-09-25T01:01:32.909Z,95307.47
2022-09-25T01:04:00.177Z,95306.31
2022-09-25T01:06:28.182Z,95312.38
2022-09-25T01:08:56.579Z,95306.25
2022-09-25T01:11:23.389Z,95306.50
2022-09-25T01:13:54.465Z,95305.16
2022-09-25T01:16:51.116Z,95308.69
2022-09-25T01:19:55.829Z,95312.03
2022-09-25T01:22:41.303Z,95310.41
2022-09-25T01:25:26.585Z,95309.91
2022-09-25T01:28:27.198Z,95311.81
2022-09-25T01:31:02.117Z,95300.16
2022-09-25T01:33:37.191Z,95307.72
2022-09-25T01:36:19.748Z,95305.69
2022-09-25T01:38:55.686Z,95301.44
2022-09-25T01:41:24.412Z,95297.25
2022-09-25T01:44:06.256Z,95298.59
2022-09-25T01:46:46.539Z,95298.03
2022-09-25T01:49:28.398Z,95302.13
2022-09-25T01:51:56.717Z,95299.13
2022-09-25T01:54:44.283Z,95306.94
2022-09-25T01:57:18.648Z,95286.84
2022-09-25T02:00:09.819Z,95311.94
2022-09-25T02:02:49.642Z,95310.31
2022-09-25T02:05:27.252Z,95302.94
2022-09-25T02:08:11.431Z,95309.16
2022-09-25T02:10:45.189Z,95309.00
2022-09-25T02:13:15.704Z,95308.28
2022-09-25T02:15:55.872Z,95300.91
2022-09-25T02:18:43.450Z,95300.91
2022-09-25T02:21:17.368Z,95282.94
2022-09-25T02:24:05.820Z,95285.44
2022-09-25T02:26:35.129Z,95282.25
2022-09-25T02:29:02.574Z,95287.75
2022-09-25T02:31:35.858Z,95287.03
2022-09-25T02:34:12.139Z,95295.59
2022-09-25T02:36:43.056Z,95304.28
2022-09-25T02:39:11.893Z,95299.13
2022-09-25T02:41:41.378Z,95307.41
2022-09-25T02:44:26.802Z,95307.13
2022-09-25T02:46:56.398Z,95300.75
2022-09-25T02:49:47.166Z,95297.00
2022-09-25T02:52:35.539Z,95310.16
2022-09-25T02:55:09.674Z,95301.44
2022-09-25T02:57:49.396Z,95305.00
2022-09-25T03:00:16.858Z,95310.50
2022-09-25T03:02:51.373Z,95310.66
2022-09-25T03:05:20.882Z,95306.63
2022-09-25T03:08:06.319Z,95310.88
2022-09-25T03:10:36.848Z,95307.56
2022-09-25T03:13:22.506Z,95307.94
2022-09-25T03:16:02.414Z,95315.72
2022-09-25T03:18:31.335Z,95318.94
2022-09-25T03:20:59.004Z,95307.50
2022-09-25T03:23:26.362Z,95308.28
2022-09-25T03:25:54.754Z,95298.41
2022-09-25T03:28:22.766Z,95299.59
2022-09-25T03:30:58.340Z,95298.56
2022-09-25T03:33:26.936Z,95287.97
2022-09-25T03:36:01.072Z,95292.69
2022-09-25T03:38:27.834Z,95288.16
2022-09-25T03:40:54.568Z,95297.16
2022-09-25T03:43:21.359Z,95293.88
2022-09-25T03:45:48.389Z,95283.72
2022-09-25T03:48:15.170Z,95283.91
2022-09-25T03:50:42.063Z,95290.94
2022-09-25T03:53:08.788Z,95252.66
2022-09-25T03:55:36.134Z,95284.19
2022-09-25T03:58:02.841Z,95292.91
2022-09-25T04:00:29.559Z,95285.53
2022-09-25T04:02:57.865Z,95299.28
2022-09-25T04:05:24.860Z,95294.38
2022-09-25T04:07:51.801Z,95297.78
2022-09-25T04:10:18.487Z,95306.91
2022-09-25T04:12:45.167Z,95307.88
2022-09-25T04:15:11.900Z,95309.75
2022-09-25T04:17:38.578Z,95316.16
2022-09-25T04:20:05.581Z,95318.91
2022-09-25T04:22:32.302Z,95313.84
2022-09-25T04:24:58.979Z,95311.00
2022-09-25T04:27:26.762Z,95305.75
2022-09-25T04:29:53.449Z,95312.84
2022-09-25T04:32:38.924Z,95323.03
2022-09-25T04:35:05.977Z,95333.00
2022-09-25T04:37:32.719Z,95332.09
2022-09-25T04:39:59.463Z,95324.06
2022-09-25T04:42:26.207Z,95317.69
2022-09-25T04:44:56.565Z,95317.69
2022-09-25T04:47:24.908Z,95313.78
2022-09-25T04:49:52.635Z,95316.63
2022-09-25T04:52:20.446Z,95319.50
2022-09-25T04:54:47.828Z,95334.59
2022-09-25T04:57:38.884Z,95314.34
2022-09-25T05:00:07.211Z,95317.88
2022-09-25T05:02:35.233Z,95307.69
2022-09-25T05:05:02.096Z,95317.75
2022-09-25T05:07:28.947Z,95317.06
2022-09-25T05:09:55.822Z,95320.81
2022-09-25T05:12:22.522Z,95326.50
2022-09-25T05:14:49.263Z,95327.03
2022-09-25T05:17:15.950Z,95332.00
2022-09-25T05:19:42.678Z,95331.38
2022-09-25T05:22:09.376Z,95319.19
2022-09-25T05:24:38.609Z,95324.13
2022-09-25T05:27:05.385Z,95312.63
2022-09-25T05:29:32.326Z,95280.19
2022-09-25T05:31:59.633Z,95318.34
2022-09-25T05:34:26.944Z,95329.28
2022-09-25T05:36:53.666Z,95319.03
2022-09-25T05:39:20.447Z,95322.00
2022-09-25T05:41:47.147Z,95314.94
2022-09-25T05:44:14.973Z,95317.84
2022-09-25T05:46:42.281Z,95322.22
2022-09-25T05:49:09.231Z,95321.53
2022-09-25T05:51:36.050Z,95311.03
2022-09-25T05:54:02.813Z,95318.69
2022-09-25T05:56:29.606Z,95310.94
2022-09-25T05:58:58.550Z,95320.16
2022-09-25T06:01:26.203Z,95321.97
2022-09-25T06:03:53.074Z,95319.59
2022-09-25T06:06:23.803Z,95318.00
2022-09-25T06:08:54.732Z,95312.41
2022-09-25T06:11:22.511Z,95320.75
2022-09-25T06:13:54.184Z,95315.53
2022-09-25T06:16:21.518Z,95314.66
2022-09-25T06:18:48.619Z,95318.25
2022-09-25T06:21:15.593Z,95312.59
2022-09-25T06:23:44.964Z,95320.53
2022-09-25T06:26:12.651Z,95322.84
2022-09-25T06:28:39.687Z,95324.41
2022-09-25T06:31:06.604Z,95321.91
2022-09-25T06:33:33.541Z,95322.97
2022-09-25T06:36:00.851Z,95320.50
2022-09-25T06:38:28.112Z,95323.78
2022-09-25T06:40:58.754Z,95326.28
2022-09-25T06:43:27.262Z,95321.53
2022-09-25T06:45:54.137Z,95335.59
2022-09-25T06:48:22.342Z,95334.59
2022-09-25T06:50:52.543Z,95339.41
2022-09-25T06:53:21.329Z,95330.66
2022-09-25T06:55:49.463Z,95327.09
2022-09-25T06:58:19.664Z,95329.41
2022-09-25T07:00:50.868Z,95332.00
2022-09-25T07:03:36.423Z,95293.50
2022-09-25T07:06:05.549Z,95327.22
2022-09-25T07:08:32.699Z,95308.06
2022-09-25T07:11:00.067Z,95316.72
2022-09-25T07:13:29.934Z,95319.94
2022-09-25T07:15:59.010Z,95338.53
2022-09-25T07:18:26.983Z,95343.66
2022-09-25T07:20:59.271Z,95342.72
2022-09-25T07:23:26.129Z,95347.22
2022-09-25T07:25:52.924Z,95348.56
2022-09-25T07:28:20.244Z,95340.97
2022-09-25T07:30:48.646Z,95348.72
2022-09-25T07:33:16.646Z,95340.41
2022-09-25T07:35:43.449Z,95347.69
2022-09-25T07:38:10.359Z,95349.56
2022-09-25T07:40:37.251Z,95333.69
2022-09-25T07:43:07.384Z,95347.03
2022-09-25T07:45:34.284Z,95346.22
2022-09-25T07:48:03.165Z,95337.66
2022-09-25T07:50:31.846Z,95343.81
2022-09-25T07:52:59.063Z,95336.44
2022-09-25T07:55:28.698Z,95324.56
2022-09-25T07:57:58.629Z,95304.53
2022-09-25T08:00:25.435Z,95294.19
2022-09-25T08:02:57.448Z,95303.38
2022-09-25T08:05:25.182Z,95298.75
2022-09-25T08:07:53.308Z,95299.22
2022-09-25T08:10:20.625Z,95299.00
2022-09-25T08:12:47.383Z,95292.06
2022-09-25T08:15:14.920Z,95297.22
2022-09-25T08:17:42.814Z,95297.31
2022-09-25T08:20:10.395Z,95295.81
2022-09-25T08:22:37.309Z,95281.06
2022-09-25T08:25:04.220Z,95301.91
2022-09-25T08:27:31.962Z,95296.94
2022-09-25T08:30:00.183Z,95297.00
2022-09-25T08:32:26.958Z,95290.19
2022-09-25T08:34:55.298Z,95283.97
2022-09-25T08:37:22.122Z,95279.25
2022-09-25T08:39:48.890Z,95261.88
2022-09-25T08:42:21.227Z,95253.97
2022-09-25T08:45:21.149Z,95262.41
2022-09-25T08:48:11.815Z,95264.44
2022-09-25T08:50:38.613Z,95278.03
2022-09-25T08:53:23.989Z,95258.16
2022-09-25T08:56:09.949Z,95257.00
2022-09-25T08:58:43.279Z,95265.88
2022-09-25T09:01:18.468Z,95257.59
2022-09-25T09:04:05.701Z,95255.78
2022-09-25T09:06:34.380Z,95254.69
2022-09-25T09:09:27.475Z,95255.66
2022-09-25T09:12:19.696Z,95254.59
2022-09-25T09:14:51.032Z,95243.94
2022-09-25T09:17:24.124Z,95250.41
2022-09-25T09:19:59.671Z,95245.53
2022-09-25T09:22:37.588Z,95236.88
2022-09-25T09:25:19.696Z,95236.47
2022-09-25T09:27:49.760Z,95234.47
2022-09-25T09:30:21.797Z,95232.28
2022-09-25T09:33:17.858Z,95220.69
2022-09-25T09:36:12.471Z,95226.38
2022-09-25T09:39:18.306Z,95227.03
2022-09-25T09:42:09.239Z,95206.16
2022-09-25T09:45:09.589Z,95224.03
2022-09-25T09:47:48.519Z,95198.44
2022-09-25T09:50:30.404Z,95220.81
2022-09-25T09:53:03.672Z,95214.59
2022-09-25T09:55:47.250Z,95223.69
2022-09-25T09:58:41.604Z,95211.88
2022-09-25T10:01:29.145Z,95216.25
2022-09-25T10:04:22.782Z,95201.72
2022-09-25T10:07:05.005Z,95206.34
2022-09-25T10:09:32.402Z,95209.59
2022-09-25T10:12:18.035Z,95203.16
2022-09-25T10:14:47.415Z,95206.75
2022-09-25T10:17:15.793Z,95200.56
2022-09-25T10:19:51.549Z,95200.94
2022-09-25T10:22:22.319Z,95193.91
2022-09-25T10:25:02.044Z,95181.66
2022-09-25T10:27:36.739Z,95187.09
2022-09-25T10:30:09.920Z,95190.59
2022-09-25T10:32:45.035Z,95182.72
2022-09-25T10:35:24.226Z,95179.63
2022-09-25T10:37:56.141Z,95177.53
2022-09-25T10:40:25.930Z,95175.59
2022-09-25T10:43:14.750Z,95163.03
2022-09-25T10:45:41.748Z,95171.44
2022-09-25T10:49:05.468Z,95168.59
2022-09-25T10:51:32.458Z,95165.13
2022-09-25T10:54:13.941Z,95163.44
2022-09-25T10:56:42.506Z,95160.25
2022-09-25T10:59:23.723Z,95160.19
2022-09-25T11:01:53.168Z,95160.44
2022-09-25T11:04:32.142Z,95167.53
2022-09-25T11:07:05.001Z,95151.38
2022-09-25T11:09:33.801Z,95154.50
2022-09-25T11:12:13.862Z,95149.34
2022-09-25T11:14:55.328Z,95160.75
2022-09-25T11:17:38.299Z,95151.78
2022-09-25T11:20:17.535Z,95152.16
2022-09-25T11:22:59.375Z,95139.84
2022-09-25T11:25:49.087Z,95148.16
2022-09-25T11:28:37.716Z,95148.53
2022-09-25T11:31:30.033Z,95122.81
2022-09-25T11:34:10.124Z,95136.03
2022-09-25T11:37:02.668Z,95150.88
2022-09-25T11:40:03.715Z,95149.00
2022-09-25T11:42:43.600Z,95154.69
2022-09-25T11:45:36.805Z,95146.75
2022-09-25T11:48:21.202Z,95148.69
2022-09-25T11:51:11.223Z,95138.13
2022-09-25T11:53:43.917Z,95136.09
2022-09-25T11:56:25.916Z,95129.28
2022-09-25T11:59:04.881Z,95107.13
2022-09-25T12:01:52.679Z,95131.28
2022-09-25T12:04:56.114Z,95132.97
2022-09-25T12:07:41.250Z,95130.25
2022-09-25T12:10:20.354Z,95129.63
2022-09-25T12:13:01.575Z,95125.94
2022-09-25T12:15:46.680Z,95122.41
2022-09-25T12:18:40.317Z,95111.97
2022-09-25T12:21:09.719Z,95114.81
2022-09-25T12:23:42.913Z,95111.88
2022-09-25T12:26:27.507Z,95118.72
2022-09-25T12:29:12.886Z,95116.63
2022-09-25T12:32:21.376Z,95110.41
2022-09-25T12:35:11.134Z,95108.59
2022-09-25T12:37:45.542Z,95097.19
2022-09-25T12:40:21.853Z,95103.63
2022-09-25T12:43:07.820Z,95103.72
2022-09-25T12:45:49.788Z,95096.84
2022-09-25T12:48:31.814Z,95092.44
2022-09-25T12:51:15.644Z,95085.09
2022-09-25T12:53:58.135Z,95093.16
2022-09-25T12:56:49.537Z,95080.53
2022-09-25T12:59:46.060Z,95080.31
2022-09-25T13:02:26.087Z,95070.75
2022-09-25T13:05:10.329Z,95065.81
2022-09-25T13:07:37.136Z,95077.84
2022-09-25T13:10:25.516Z,95077.59
2022-09-25T13:12:55.689Z,95075.34
2022-09-25T13:15:35.349Z,95065.19
2022-09-25T13:18:04.835Z,95055.91
2022-09-25T13:20:32.073Z,95048.97
2022-09-25T13:23:09.444Z,95049.19
2022-09-25T13:26:09.785Z,95044.63
2022-09-25T13:28:48.519Z,95040.84
2022-09-25T13:31:24.049Z,95040.56
2022-09-25T13:34:01.492Z,95029.31
2022-09-25T13:36:32.410Z,95034.47
2022-09-25T13:39:21.645Z,95034.72
2022-09-25T13:41:55.496Z,95029.19
2022-09-25T13:44:43.744Z,95024.00
2022-09-25T13:47:25.404Z,95026.47
2022-09-25T13:49:53.648Z,95015.63
2022-09-25T13:52:36.642Z,95004.56
2022-09-25T13:55:22.134Z,95008.19
2022-09-25T13:57:58.421Z,95009.97
2022-09-25T14:00:50.482Z,95001.66
2022-09-25T14:03:44.791Z,95002.72
2022-09-25T14:06:20.450Z,94995.31
2022-09-25T14:08:48.801Z,94999.78
2022-09-25T14:11:20.225Z,94996.94
2022-09-25T14:13:52.033Z,94996.59
2022-09-25T14:16:28.921Z,94991.34
2022-09-25T14:18:58.264Z,94995.56
2022-09-25T14:21:28.868Z,94994.41
2022-09-25T14:23:57.888Z,94985.72
2022-09-25T14:26:26.847Z,94986.50
2022-09-25T14:28:56.371Z,94991.91
2022-09-25T14:31:43.638Z,94986.69
2022-09-25T14:34:41.557Z,94957.53
2022-09-25T14:37:30.290Z,94980.53
2022-09-25T14:40:16.157Z,94970.09
2022-09-25T14:42:44.022Z,94981.44
2022-09-25T14:45:35.745Z,94980.13
2022-09-25T14:48:07.162Z,94989.06
2022-09-25T14:50:44.540Z,94997.06
2022-09-25T14:53:27.727Z,94994.53
2022-09-25T14:55:56.435Z,94996.78
2022-09-25T14:58:29.117Z,94994.72
2022-09-25T15:00:58.992Z,94991.16
2022-09-25T15:03:31.566Z,94996.56
2022-09-25T15:06:02.271Z,94992.06
2022-09-25T15:08:40.892Z,94991.03
2022-09-25T15:11:17.040Z,94988.28
2022-09-25T15:13:44.963Z,94992.22
2022-09-25T15:16:38.475Z,94992.50
2022-09-25T15:19:28.132Z,94984.44
2022-09-25T15:21:55.490Z,94990.97
2022-09-25T15:24:27.931Z,94981.59
2022-09-25T15:27:03.736Z,94969.19
2022-09-25T15:29:38.410Z,94972.97
2022-09-25T15:32:05.946Z,94965.81
2022-09-25T15:34:33.441Z,94970.84
2022-09-25T15:37:21.054Z,94964.38
2022-09-25T15:39:48.170Z,94953.44
2022-09-25T15:42:15.245Z,94960.88
2022-09-25T15:44:42.727Z,94949.03
2022-09-25T15:47:35.275Z,94950.94
2022-09-25T15:50:04.135Z,94950.16
2022-09-25T15:52:35.900Z,94950.75
2022-09-25T15:55:14.762Z,94950.59
2022-09-25T15:57:42.254Z,94944.19
2022-09-25T16:00:40.907Z,94941.34
2022-09-25T16:03:32.490Z,94937.38
2022-09-25T16:06:03.132Z,94940.88
2022-09-25T16:08:32.712Z,94933.91
2022-09-25T16:11:09.272Z,94932.28
2022-09-25T16:13:43.538Z,94930.59
2022-09-25T16:16:30.213Z,94926.69
2022-09-25T16:18:59.635Z,94940.00
2022-09-25T16:21:34.086Z,94940.03
2022-09-25T16:24:03.694Z,94940.84
2022-09-25T16:26:38.208Z,94941.13
2022-09-25T16:29:05.130Z,94943.06
2022-09-25T16:31:38.295Z,94948.88
2022-09-25T16:34:09.272Z,94943.25
2022-09-25T16:36:45.053Z,94956.44
2022-09-25T16:39:23.927Z,94937.75
2022-09-25T16:41:51.407Z,94949.50
2022-09-25T16:44:30.124Z,94956.03
2022-09-25T16:46:56.801Z,94965.25
2022-09-25T16:49:24.958Z,94943.31
2022-09-25T16:51:54.610Z,94960.16
2022-09-25T16:54:31.681Z,94969.19
2022-09-25T16:56:59.481Z,94972.97
2022-09-25T16:59:28.366Z,94973.56
2022-09-25T17:02:09.962Z,94969.97
2022-09-25T17:04:40.077Z,94977.06
2022-09-25T17:07:08.564Z,94973.69
2022-09-25T17:09:35.372Z,94967.41
2022-09-25T17:12:07.560Z,94970.84
2022-09-25T17:14:36.734Z,94981.13
2022-09-25T17:17:03.707Z,94958.34
2022-09-25T17:19:30.667Z,94987.53
2022-09-25T17:21:58.200Z,94983.91
2022-09-25T17:24:27.729Z,94980.75
2022-09-25T17:26:54.778Z,94979.22
2022-09-25T17:29:22.334Z,94987.38
2022-09-25T17:31:49.301Z,94986.09
2022-09-25T17:34:28.610Z,94982.97
2022-09-25T17:36:55.964Z,94990.34
2022-09-25T17:39:22.691Z,94986.94
2022-09-25T17:41:49.905Z,94988.25
2022-09-25T17:44:24.554Z,94985.63
2022-09-25T17:46:52.039Z,94984.59
2022-09-25T17:49:18.951Z,94989.06
2022-09-25T17:51:45.942Z,94985.66
2022-09-25T17:54:13.474Z,94986.41
2022-09-25T17:56:42.652Z,94988.25
2022-09-25T17:59:10.055Z,94988.25
2022-09-25T18:01:39.761Z,94986.66
2022-09-25T18:04:21.324Z,94980.88
2022-09-25T18:06:49.134Z,94994.53
2022-09-25T18:09:16.164Z,95004.50
2022-09-25T18:11:43.748Z,95001.84
2022-09-25T18:14:15.523Z,95012.38
2022-09-25T18:16:44.111Z,95022.31
2022-09-25T18:19:34.581Z,95023.88
2022-09-25T18:22:21.890Z,95003.34
2022-09-25T18:24:56.742Z,95009.13
2022-09-25T18:27:26.790Z,95009.59
2022-09-25T18:29:54.005Z,95020.09
2022-09-25T18:32:21.555Z,95017.97
2022-09-25T18:34:48.282Z,95010.59
2022-09-25T18:37:15.023Z,95003.25
2022-09-25T18:39:41.876Z,94996.09
2022-09-25T18:42:08.749Z,94997.91
2022-09-25T18:44:42.240Z,94989.94
2022-09-25T18:47:09.265Z,95002.03
2022-09-25T18:49:38.416Z,95001.47
2022-09-25T18:52:05.916Z,94991.44
2022-09-25T18:54:32.779Z,95012.41
2022-09-25T18:57:00.196Z,95006.56
2022-09-25T18:59:27.015Z,95005.81
2022-09-25T19:01:58.001Z,95013.06
2022-09-25T19:04:25.932Z,95008.09
2022-09-25T19:06:52.991Z,95018.03
2022-09-25T19:09:28.151Z,95013.56
2022-09-25T19:11:55.454Z,95012.88
2022-09-25T19:14:24.111Z,95016.00
2022-09-25T19:16:53.832Z,95020.19
2022-09-25T19:19:21.061Z,95025.44
2022-09-25T19:21:47.985Z,95011.22
2022-09-25T19:24:15.345Z,95012.47
2022-09-25T19:26:42.867Z,95006.94
2022-09-25T19:29:10.072Z,94997.97
2022-09-25T19:31:37.203Z,95006.06
2022-09-25T19:34:04.893Z,94996.75
2022-09-25T19:36:34.115Z,95004.06
2022-09-25T19:39:01.989Z,95006.09
2022-09-25T19:41:31.393Z,95011.75
2022-09-25T19:44:05.773Z,95000.56
2022-09-25T19:46:35.227Z,95004.03
2022-09-25T19:49:02.383Z,95009.94
2022-09-25T19:51:29.538Z,95011.47
2022-09-25T19:53:56.278Z,95012.69
2022-09-25T19:56:23.149Z,95015.22
2022-09-25T19:58:51.223Z,95007.78
2022-09-25T20:01:21.580Z,95009.94
2022-09-25T20:03:48.676Z,95018.03
2022-09-25T20:06:17.541Z,95028.41
2022-09-25T20:08:44.744Z,95008.56
2022-09-25T20:11:23.225Z,95012.25
2022-09-25T20:13:52.077Z,95015.56
2022-09-25T20:16:21.261Z,95012.09
2022-09-25T20:19:00.226Z,95000.69
2022-09-25T20:21:30.286Z,95012.56
2022-09-25T20:23:58.827Z,95019.53
2022-09-25T20:26:27.478Z,95015.25
2022-09-25T20:29:08.690Z,95008.03
2022-09-25T20:31:37.070Z,95015.72
2022-09-25T20:34:05.749Z,95012.00
2022-09-25T20:36:33.726Z,95015.28
2022-09-25T20:39:01.045Z,95007.97
2022-09-25T20:41:27.869Z,95023.16
2022-09-25T20:43:59.831Z,95018.97
2022-09-25T20:46:27.536Z,95012.19
2022-09-25T20:48:57.701Z,95009.50
2022-09-25T20:51:27.512Z,94993.63
2022-09-25T20:54:02.083Z,95001.50
2022-09-25T20:56:31.893Z,95001.16
2022-09-25T20:59:00.267Z,95000.03
2022-09-25T21:01:30.100Z,94994.63
2022-09-25T21:04:00.909Z,95007.31
2022-09-25T21:06:30.247Z,95004.25
2022-09-25T21:09:01.131Z,95008.91
2022-09-25T21:11:32.516Z,95015.25
2022-09-25T21:14:02.756Z,95014.13
2022-09-25T21:16:31.589Z,95014.13
2022-09-25T21:19:04.260Z,95001.53
2022-09-25T21:21:32.655Z,94999.25
2022-09-25T21:23:59.714Z,94990.31
2022-09-25T21:26:30.064Z,94997.47
2022-09-25T21:29:02.498Z,94990.09
2022-09-25T21:31:36.763Z,94988.31
2022-09-25T21:34:04.957Z,94995.22
2022-09-25T21:36:33.987Z,94991.03
2022-09-25T21:39:01.168Z,94982.16
2022-09-25T21:41:29.896Z,94988.13
2022-09-25T21:44:06.680Z,94978.25
2022-09-25T21:46:35.151Z,94980.03
2022-09-25T21:49:04.327Z,94973.31
2022-09-25T21:51:43.445Z,94975.78
2022-09-25T21:54:11.600Z,94964.31
2022-09-25T21:56:38.875Z,94967.16
2022-09-25T21:59:09.095Z,94963.03
2022-09-25T22:01:38.674Z,94954.09
2022-09-25T22:04:10.376Z,94961.69
2022-09-25T22:06:42.464Z,94957.72
2022-09-25T22:09:16.845Z,94950.13
2022-09-25T22:11:45.702Z,94956.19
2022-09-25T22:14:16.032Z,94932.03
2022-09-25T22:16:45.120Z,94960.66
2022-09-25T22:19:13.518Z,94964.50
2022-09-25T22:21:41.891Z,94961.47
2022-09-25T22:24:09.060Z,94964.88
2022-09-25T22:26:39.959Z,94954.91
2022-09-25T22:29:07.398Z,94955.47
2022-09-25T22:31:35.990Z,94957.94
2022-09-25T22:34:06.993Z,94950.00
2022-09-25T22:36:38.461Z,94957.13
2022-09-25T22:39:05.963Z,94961.13
2022-09-25T22:41:33.430Z,94965.28
2022-09-25T22:44:01.117Z,94979.88
2022-09-25T22:46:28.727Z,94972.22
2022-09-25T22:48:56.332Z,94980.59
2022-09-25T22:51:25.269Z,94977.84
2022-09-25T22:53:53.703Z,94975.13
2022-09-25T22:56:24.737Z,94978.81
2022-09-25T22:58:57.383Z,94970.50
2022-09-25T23:01:26.575Z,94968.47
2022-09-25T23:03:58.665Z,94971.06
2022-09-25T23:06:27.417Z,94970.50
2022-09-25T23:09:03.023Z,94976.47
2022-09-25T23:11:29.828Z,94972.53
2022-09-25T23:14:06.197Z,94969.91
2022-09-25T23:16:34.315Z,94983.91
2022-09-25T23:19:01.850Z,94965.41
2022-09-25T23:21:30.342Z,94981.38
2022-09-25T23:24:02.922Z,94982.59
2022-09-25T23:26:30.192Z,94976.25
2022-09-25T23:29:00.056Z,94969.03
2022-09-25T23:31:26.861Z,94960.59
2022-09-25T23:33:53.823Z,94959.81
2022-09-25T23:36:23.245Z,94960.16
2022-09-25T23:38:52.289Z,94955.34
2022-09-25T23:41:22.400Z,94952.53
2022-09-25T23:43:50.783Z,94944.81
2022-09-25T23:46:19.632Z,94953.81
2022-09-25T23:48:47.131Z,94960.97
2022-09-25T23:51:15.666Z,94952.72
2022-09-25T23:53:43.320Z,94947.09
2022-09-25T23:56:22.781Z,94946.25
2022-09-25T23:58:50.590Z,94939.31
