createdAt,value
2019-02-22T00:01:06.696Z,6.00
2019-02-22T00:03:36.624Z,6.00
2019-02-22T00:06:06.536Z,6.10
2019-02-22T00:08:36.473Z,6.10
2019-02-22T00:11:06.360Z,6.00
2019-02-22T00:13:36.393Z,6.10
2019-02-22T00:16:10.356Z,6.00
2019-02-22T00:18:40.294Z,6.00
2019-02-22T00:21:10.308Z,6.00
2019-02-22T00:23:40.334Z,6.00
2019-02-22T00:26:11.176Z,6.00
2019-02-22T00:28:41.175Z,6.00
2019-02-22T00:31:11.152Z,6.00
2019-02-22T00:33:41.027Z,6.10
2019-02-22T00:36:10.941Z,6.10
2019-02-22T00:41:29.796Z,6.00
2019-02-22T00:43:59.696Z,6.10
2019-02-22T00:46:29.587Z,6.10
2019-02-22T00:48:59.529Z,6.10
2019-02-22T00:51:29.385Z,6.20
2019-02-22T00:53:59.265Z,6.10
2019-02-22T00:56:29.741Z,6.10
2019-02-22T00:58:59.624Z,6.10
2019-02-22T01:01:29.592Z,6.10
2019-02-22T01:04:00.978Z,6.10
2019-02-22T01:06:30.993Z,6.10
2019-02-22T01:09:00.955Z,6.10
2019-02-22T01:11:32.593Z,6.00
2019-02-22T01:14:03.949Z,6.10
2019-02-22T01:16:35.012Z,6.10
2019-02-22T01:19:08.632Z,6.00
2019-02-22T01:21:39.510Z,6.00
2019-02-22T01:24:11.339Z,6.00
2019-02-22T01:26:41.268Z,6.00
2019-02-22T01:29:14.332Z,6.10
2019-02-22T01:31:44.309Z,6.10
2019-02-22T01:34:14.262Z,6.10
2019-02-22T01:36:44.129Z,6.10
2019-02-22T01:39:15.622Z,6.10
2019-02-22T01:41:45.484Z,6.10
2019-02-22T01:44:22.752Z,6.10
2019-02-22T01:46:52.630Z,6.10
2019-02-22T01:49:22.598Z,6.10
2019-02-22T01:51:55.149Z,6.10
2019-02-22T01:54:25.104Z,6.10
2019-02-22T01:56:55.053Z,6.10
2019-02-22T01:59:24.948Z,6.10
2019-02-22T02:01:54.918Z,6.10
2019-02-22T02:04:24.871Z,6.10
2019-02-22T02:06:54.804Z,6.20
2019-02-22T02:09:24.736Z,6.10
2019-02-22T02:11:54.770Z,6.10
2019-02-22T02:14:42.647Z,6.10
2019-02-22T02:17:14.360Z,6.10
2019-02-22T02:19:44.277Z,6.10
2019-02-22T02:22:14.145Z,6.10
2019-02-22T02:24:46.359Z,6.10
2019-02-22T02:27:16.234Z,6.10
2019-02-22T02:29:46.194Z,6.10
2019-02-22T02:32:16.074Z,6.10
2019-02-22T02:34:45.999Z,6.10
2019-02-22T02:37:15.857Z,6.10
2019-02-22T02:39:45.861Z,6.10
2019-02-22T02:42:15.751Z,6.20
2019-02-22T02:44:53.603Z,6.20
2019-02-22T02:47:28.661Z,6.20
2019-02-22T02:49:58.582Z,6.20
2019-02-22T02:52:32.715Z,6.20
2019-02-22T02:55:32.766Z,6.10
2019-02-22T02:58:16.384Z,6.10
2019-02-22T03:03:37.790Z,6.10
2019-02-22T03:06:15.120Z,6.10
2019-02-22T03:08:48.884Z,6.20
2019-02-22T03:11:21.154Z,6.20
2019-02-22T03:13:50.456Z,6.10
2019-02-22T03:16:20.536Z,6.10
2019-02-22T03:18:50.519Z,6.10
2019-02-22T03:21:22.002Z,6.10
2019-02-22T03:23:51.959Z,6.10
2019-02-22T03:26:23.304Z,6.20
2019-02-22T03:28:53.263Z,6.20
2019-02-22T03:31:23.178Z,6.30
2019-02-22T03:33:53.185Z,6.20
2019-02-22T03:36:23.134Z,6.20
2019-02-22T03:38:53.024Z,6.20
2019-02-22T03:41:32.416Z,6.20
2019-02-22T03:43:54.461Z,6.20
2019-02-22T03:46:24.393Z,6.20
2019-02-22T03:48:54.261Z,6.30
2019-02-22T03:51:24.224Z,6.20
2019-02-22T03:53:57.300Z,6.20
2019-02-22T03:56:26.671Z,6.20
2019-02-22T03:58:58.475Z,6.20
2019-02-22T04:01:35.863Z,6.20
2019-02-22T04:04:18.070Z,6.10
2019-02-22T04:10:03.893Z,6.10
2019-02-22T04:12:40.667Z,6.20
2019-02-22T04:18:35.489Z,6.10
2019-02-22T04:21:29.895Z,6.20
2019-02-22T04:24:25.939Z,6.10
2019-02-22T04:26:54.957Z,6.20
2019-02-22T04:29:26.709Z,6.30
2019-02-22T04:31:59.520Z,6.30
2019-02-22T04:34:29.976Z,6.30
2019-02-22T04:36:59.894Z,6.20
2019-02-22T04:39:29.928Z,6.10
2019-02-22T04:42:01.782Z,6.00
2019-02-22T04:44:42.298Z,5.90
2019-02-22T04:47:13.877Z,5.90
2019-02-22T04:52:42.791Z,5.80
2019-02-22T04:55:14.986Z,5.80
2019-02-22T04:57:44.924Z,5.80
2019-02-22T05:04:11.125Z,5.50
2019-02-22T05:06:40.702Z,5.00
2019-02-22T05:09:10.714Z,4.60
2019-02-22T05:11:40.642Z,4.20
2019-02-22T05:14:10.535Z,4.00
2019-02-22T05:16:45.689Z,3.80
2019-02-22T05:19:16.573Z,3.70
2019-02-22T05:21:49.742Z,3.50
2019-02-22T05:24:19.596Z,3.40
2019-02-22T05:26:50.091Z,3.40
2019-02-22T05:29:21.149Z,3.20
2019-02-22T05:31:51.075Z,3.00
2019-02-22T05:34:22.403Z,2.90
2019-02-22T05:36:55.126Z,2.70
2019-02-22T05:39:24.994Z,2.70
2019-02-22T05:41:54.850Z,2.60
2019-02-22T05:44:26.053Z,2.60
2019-02-22T05:47:03.711Z,2.60
2019-02-22T05:52:52.355Z,2.30
2019-02-22T05:55:25.580Z,2.10
2019-02-22T05:57:55.386Z,2.00
2019-02-22T06:00:32.461Z,2.00
2019-02-22T06:03:02.365Z,1.90
2019-02-22T06:05:32.485Z,1.90
2019-02-22T06:08:02.515Z,1.80
2019-02-22T06:13:41.325Z,1.50
2019-02-22T06:16:15.945Z,1.20
2019-02-22T06:18:45.888Z,1.20
2019-02-22T06:21:18.624Z,1.20
2019-02-22T06:23:51.543Z,1.20
2019-02-22T06:26:21.421Z,1.20
2019-02-22T06:28:54.395Z,1.10
2019-02-22T06:31:24.797Z,1.10
2019-02-22T06:33:55.769Z,1.20
2019-02-22T06:36:27.081Z,1.20
2019-02-22T06:38:58.495Z,1.20
2019-02-22T06:41:31.223Z,1.20
2019-02-22T06:44:01.241Z,1.30
2019-02-22T06:46:31.205Z,1.20
2019-02-22T06:49:03.224Z,1.20
2019-02-22T06:51:33.114Z,1.20
2019-02-22T06:54:02.952Z,1.10
2019-02-22T06:56:32.881Z,1.10
2019-02-22T06:59:02.831Z,1.10
2019-02-22T07:01:32.733Z,1.00
2019-02-22T07:04:04.175Z,0.90
2019-02-22T07:06:35.093Z,1.00
2019-02-22T07:09:06.436Z,0.90
2019-02-22T07:11:44.428Z,0.80
2019-02-22T07:14:14.377Z,0.80
2019-02-22T07:16:45.276Z,0.80
2019-02-22T07:19:16.414Z,0.90
2019-02-22T07:21:52.455Z,0.90
2019-02-22T07:24:17.832Z,0.90
2019-02-22T07:26:48.743Z,1.10
2019-02-22T07:29:18.752Z,1.10
2019-02-22T07:31:48.806Z,1.00
2019-02-22T07:34:19.334Z,1.00
2019-02-22T07:36:49.206Z,1.00
2019-02-22T07:39:27.464Z,0.90
2019-02-22T07:41:50.629Z,0.90
2019-02-22T07:44:22.029Z,0.80
2019-02-22T07:46:51.872Z,0.80
2019-02-22T07:49:24.398Z,0.70
2019-02-22T07:51:56.621Z,0.70
2019-02-22T07:54:26.707Z,0.80
2019-02-22T07:56:57.039Z,0.80
2019-02-22T07:59:28.402Z,0.80
2019-02-22T08:02:00.596Z,0.80
2019-02-22T08:04:30.509Z,0.80
2019-02-22T08:07:00.857Z,0.70
2019-02-22T08:09:32.702Z,0.60
2019-02-22T08:12:02.634Z,0.50
2019-02-22T08:14:32.525Z,0.50
2019-02-22T08:17:02.400Z,0.40
2019-02-22T08:19:32.570Z,0.30
2019-02-22T08:22:03.629Z,0.30
2019-02-22T08:24:36.248Z,0.30
2019-02-22T08:27:06.189Z,0.30
2019-02-22T08:29:38.242Z,0.50
2019-02-22T08:32:07.654Z,0.50
2019-02-22T08:34:40.329Z,0.40
2019-02-22T08:37:12.114Z,0.40
2019-02-22T08:39:44.710Z,0.50
2019-02-22T08:42:14.605Z,0.50
2019-02-22T08:44:46.033Z,1.50
2019-02-22T08:47:15.931Z,1.60
2019-02-22T08:49:47.394Z,1.30
2019-02-22T08:52:17.481Z,1.30
2019-02-22T08:54:47.516Z,1.00
2019-02-22T08:57:19.130Z,0.90
2019-02-22T08:59:49.358Z,1.00
2019-02-22T09:02:19.726Z,1.00
2019-02-22T09:04:49.702Z,1.10
2019-02-22T09:07:19.770Z,1.10
2019-02-22T09:09:52.010Z,1.10
2019-02-22T09:12:23.261Z,0.90
2019-02-22T09:14:57.739Z,0.70
2019-02-22T09:17:33.537Z,0.80
2019-02-22T09:20:08.145Z,0.80
2019-02-22T09:22:41.080Z,0.80
2019-02-22T09:25:12.490Z,0.90
2019-02-22T09:27:45.898Z,0.80
2019-02-22T09:30:18.253Z,0.80
2019-02-22T09:32:48.901Z,0.60
2019-02-22T09:35:18.903Z,1.40
2019-02-22T09:37:49.834Z,2.90
2019-02-22T09:40:24.815Z,3.80
2019-02-22T09:42:52.916Z,5.50
2019-02-22T09:45:24.587Z,6.70
2019-02-22T09:47:54.907Z,7.30
2019-02-22T09:50:26.422Z,5.80
2019-02-22T09:52:56.377Z,4.90
2019-02-22T09:55:26.253Z,3.90
2019-02-22T09:57:56.234Z,2.80
2019-02-22T10:00:26.187Z,2.60
2019-02-22T10:02:59.700Z,2.00
2019-02-22T10:05:35.491Z,1.70
2019-02-22T10:08:09.609Z,1.60
2019-02-22T10:10:41.119Z,1.80
2019-02-22T10:13:13.736Z,1.60
2019-02-22T10:15:44.619Z,1.60
2019-02-22T10:18:15.708Z,2.80
2019-02-22T10:20:49.592Z,3.50
2019-02-22T10:23:19.653Z,2.80
2019-02-22T10:25:49.940Z,2.50
2019-02-22T10:28:20.074Z,2.00
2019-02-22T10:30:52.021Z,1.50
2019-02-22T10:33:23.022Z,1.30
2019-02-22T10:35:57.337Z,1.40
2019-02-22T10:38:28.947Z,1.80
2019-02-22T10:41:00.630Z,2.00
2019-02-22T10:43:39.710Z,2.20
2019-02-22T10:49:12.349Z,2.20
2019-02-22T10:51:42.844Z,3.40
2019-02-22T10:54:45.402Z,5.60
2019-02-22T10:57:19.799Z,6.50
2019-02-22T10:59:50.226Z,8.20
2019-02-22T11:02:23.569Z,9.50
2019-02-22T11:04:57.701Z,9.70
2019-02-22T11:07:43.211Z,9.60
2019-02-22T11:10:15.250Z,8.70
2019-02-22T11:12:49.369Z,6.30
2019-02-22T11:15:37.951Z,4.70
2019-02-22T11:18:12.855Z,5.00
2019-02-22T11:20:43.209Z,7.00
2019-02-22T11:23:15.159Z,7.70
2019-02-22T11:25:45.408Z,7.50
2019-02-22T11:40:00.833Z,9.10
2019-02-22T11:42:40.124Z,7.20
2019-02-22T11:45:15.994Z,6.00
2019-02-22T11:53:47.649Z,6.60
2019-02-22T11:56:22.807Z,6.10
2019-02-22T11:59:02.775Z,4.80
2019-02-22T12:01:37.286Z,4.00
2019-02-22T12:04:14.089Z,4.20
2019-02-22T12:06:44.042Z,5.10
2019-02-22T12:09:27.651Z,5.10
2019-02-22T12:12:01.703Z,4.80
2019-02-22T12:14:32.243Z,4.20
2019-02-22T12:17:25.285Z,5.80
2019-02-22T12:19:34.549Z,6.50
2019-02-22T12:25:04.678Z,7.50
2019-02-22T12:27:39.427Z,7.30
2019-02-22T12:33:36.089Z,4.70
2019-02-22T12:38:56.871Z,5.40
2019-02-22T12:41:36.757Z,6.60
2019-02-22T13:00:03.302Z,8.40
2019-02-22T13:05:32.753Z,8.30
2019-02-22T13:11:16.801Z,7.70
2019-02-22T13:13:56.621Z,5.80
2019-02-22T13:17:04.843Z,6.00
2019-02-22T13:19:35.557Z,7.80
2019-02-22T13:22:21.360Z,7.40
2019-02-22T13:24:52.734Z,7.10
2019-02-22T13:30:26.446Z,8.00
2019-02-22T13:33:05.059Z,7.90
2019-02-22T13:35:37.645Z,8.40
2019-02-22T13:38:13.096Z,8.40
2019-02-22T13:40:50.559Z,6.80
2019-02-22T14:01:23.353Z,6.70
2019-02-22T14:09:52.109Z,5.80
2019-02-22T14:34:12.328Z,5.80
2019-02-22T15:17:07.915Z,3.20
2019-02-22T15:19:43.198Z,2.20
2019-02-22T15:25:24.285Z,1.40
2019-02-22T15:27:59.610Z,0.90
2019-02-22T15:51:16.094Z,0.00
2019-02-22T15:53:56.515Z,-0.10
2019-02-22T15:56:31.472Z,-0.10
2019-02-22T15:59:27.770Z,-0.10
2019-02-22T16:05:19.490Z,-0.10
2019-02-22T16:08:02.345Z,-0.20
2019-02-22T16:10:41.529Z,-0.30
2019-02-22T16:13:18.265Z,-0.40
2019-02-22T16:15:49.963Z,-0.30
2019-02-22T16:18:21.459Z,-0.40
2019-02-22T16:20:51.982Z,-0.40
2019-02-22T16:23:22.250Z,-0.50
2019-02-22T16:25:55.085Z,-0.50
2019-02-22T16:28:27.783Z,-0.50
2019-02-22T16:30:59.293Z,-0.50
2019-02-22T16:33:29.545Z,-0.60
2019-02-22T16:36:08.678Z,-0.60
2019-02-22T16:38:39.579Z,-0.60
2019-02-22T16:41:12.250Z,-0.60
2019-02-22T16:43:43.694Z,-0.70
2019-02-22T16:46:16.734Z,-0.80
2019-02-22T16:48:47.529Z,-0.80
2019-02-22T16:51:17.665Z,-0.80
2019-02-22T16:53:48.745Z,-0.90
2019-02-22T16:56:19.162Z,-0.90
2019-02-22T16:58:49.147Z,-0.90
2019-02-22T17:01:19.216Z,-0.90
2019-02-22T17:03:53.029Z,-0.90
2019-02-22T17:06:24.394Z,-1.00
2019-02-22T17:08:54.532Z,-1.00
2019-02-22T17:11:24.931Z,-1.10
2019-02-22T17:14:01.918Z,-1.10
2019-02-22T17:16:33.990Z,-1.30
2019-02-22T17:19:04.998Z,-1.20
2019-02-22T17:21:37.073Z,-1.30
2019-02-22T17:24:08.820Z,-1.40
2019-02-22T17:26:39.046Z,-1.40
2019-02-22T17:29:09.179Z,-1.40
2019-02-22T17:31:42.163Z,-1.30
2019-02-22T17:34:12.304Z,-1.40
2019-02-22T17:36:44.576Z,-1.40
2019-02-22T17:39:16.133Z,-1.40
2019-02-22T17:41:48.456Z,-1.40
2019-02-22T17:44:25.824Z,-1.50
2019-02-22T17:46:58.119Z,-1.40
2019-02-22T17:49:29.222Z,-1.50
2019-02-22T17:52:00.508Z,-1.50
2019-02-22T17:54:32.217Z,-1.50
2019-02-22T17:57:04.029Z,-1.60
2019-02-22T17:59:34.142Z,-1.60
2019-02-22T18:02:05.288Z,-1.60
2019-02-22T18:04:36.800Z,-1.70
2019-02-22T18:07:07.638Z,-1.70
2019-02-22T18:09:38.428Z,-1.80
2019-02-22T18:12:08.758Z,-1.70
2019-02-22T18:14:41.795Z,-1.90
2019-02-22T18:17:18.110Z,-1.90
2019-02-22T18:19:48.412Z,-1.90
2019-02-22T18:22:25.504Z,-1.80
2019-02-22T18:24:51.946Z,-1.90
2019-02-22T18:27:24.069Z,-1.90
2019-02-22T18:29:54.311Z,-2.00
2019-02-22T18:32:28.554Z,-2.00
2019-02-22T18:35:01.461Z,-2.00
2019-02-22T18:37:31.705Z,-2.00
2019-02-22T18:40:03.226Z,-2.10
2019-02-22T18:42:33.657Z,-2.10
2019-02-22T18:45:05.432Z,-2.10
2019-02-22T18:47:37.201Z,-2.10
2019-02-22T18:50:11.017Z,-2.10
2019-02-22T18:52:42.666Z,-2.10
2019-02-22T18:55:13.108Z,-2.10
2019-02-22T18:57:43.215Z,-2.20
2019-02-22T19:00:21.417Z,-2.20
2019-02-22T19:02:53.120Z,-2.20
2019-02-22T19:05:24.815Z,-2.20
2019-02-22T19:07:55.057Z,-2.20
2019-02-22T19:10:26.346Z,-2.20
2019-02-22T19:13:00.862Z,-2.20
2019-02-22T19:15:31.090Z,-2.20
2019-02-22T19:18:02.760Z,-2.30
2019-02-22T19:20:33.508Z,-2.30
2019-02-22T19:23:05.310Z,-2.20
2019-02-22T19:25:38.442Z,-2.20
2019-02-22T19:28:08.708Z,-2.20
2019-02-22T19:30:39.681Z,-2.20
2019-02-22T19:33:09.839Z,-2.30
2019-02-22T19:35:41.232Z,-2.40
2019-02-22T19:38:16.800Z,-2.40
2019-02-22T19:40:54.327Z,-2.30
2019-02-22T19:43:25.530Z,-2.30
2019-02-22T19:45:57.175Z,-2.50
2019-02-22T19:48:27.555Z,-2.50
2019-02-22T19:51:00.586Z,-2.50
2019-02-22T19:53:32.480Z,-2.60
2019-02-22T19:56:02.879Z,-2.60
2019-02-22T19:58:33.307Z,-2.60
2019-02-22T20:01:03.554Z,-2.60
2019-02-22T20:03:33.913Z,-2.60
2019-02-22T20:06:04.180Z,-2.60
2019-02-22T20:08:36.416Z,-2.60
2019-02-22T20:11:06.698Z,-2.70
2019-02-22T20:13:38.915Z,-2.70
2019-02-22T20:16:10.798Z,-2.70
2019-02-22T20:18:43.254Z,-2.70
2019-02-22T20:21:13.494Z,-2.50
2019-02-22T20:23:49.759Z,-2.50
2019-02-22T20:26:20.122Z,-2.60
2019-02-22T20:28:54.109Z,-2.60
2019-02-22T20:31:27.898Z,-2.60
2019-02-22T20:34:00.852Z,-2.70
2019-02-22T20:36:32.450Z,-2.80
2019-02-22T20:39:04.524Z,-2.80
2019-02-22T20:41:35.471Z,-2.80
2019-02-22T20:44:05.907Z,-2.90
2019-02-22T20:46:36.107Z,-3.00
2019-02-22T20:49:08.419Z,-3.00
2019-02-22T20:51:40.593Z,-3.00
2019-02-22T20:54:11.042Z,-3.00
2019-02-22T20:56:44.115Z,-3.00
2019-02-22T20:59:14.204Z,-3.00
2019-02-22T21:01:45.971Z,-3.00
2019-02-22T21:04:18.689Z,-3.00
2019-02-22T21:06:53.752Z,-3.00
2019-02-22T21:09:24.295Z,-3.00
2019-02-22T21:11:54.374Z,-3.10
2019-02-22T21:14:24.227Z,-3.10
2019-02-22T21:16:57.072Z,-3.20
2019-02-22T21:19:27.057Z,-3.20
2019-02-22T21:21:57.494Z,-3.20
2019-02-22T21:24:28.562Z,-3.20
2019-02-22T21:26:58.732Z,-3.10
2019-02-22T21:29:30.360Z,-3.20
2019-02-22T21:32:01.708Z,-3.20
2019-02-22T21:34:31.650Z,-3.20
2019-02-22T21:37:01.809Z,-3.30
2019-02-22T21:39:34.389Z,-3.30
2019-02-22T21:42:04.665Z,-3.40
2019-02-22T21:44:35.038Z,-3.40
2019-02-22T21:47:05.147Z,-3.50
2019-02-22T21:49:36.054Z,-3.50
2019-02-22T21:52:06.089Z,-3.50
2019-02-22T21:54:37.707Z,-3.50
2019-02-22T21:57:09.387Z,-3.60
2019-02-22T21:59:39.373Z,-3.60
2019-02-22T22:02:09.460Z,-3.60
2019-02-22T22:04:39.538Z,-3.60
2019-02-22T22:07:09.544Z,-3.50
2019-02-22T22:09:39.557Z,-3.50
2019-02-22T22:12:09.540Z,-3.50
2019-02-22T22:14:39.505Z,-3.50
2019-02-22T22:17:09.466Z,-3.50
2019-02-22T22:19:39.377Z,-3.40
2019-02-22T22:22:09.739Z,-3.50
2019-02-22T22:24:41.325Z,-3.50
2019-02-22T22:27:11.278Z,-3.30
2019-02-22T22:29:43.015Z,-3.40
2019-02-22T22:32:13.401Z,-3.50
2019-02-22T22:34:50.574Z,-3.50
2019-02-22T22:37:20.763Z,-3.50
2019-02-22T22:39:56.309Z,-3.50
2019-02-22T22:42:26.262Z,-3.60
2019-02-22T22:44:56.941Z,-3.60
2019-02-22T22:47:28.002Z,-3.60
2019-02-22T22:49:59.054Z,-3.60
2019-02-22T22:52:28.937Z,-3.60
2019-02-22T22:55:00.283Z,-3.60
2019-02-22T22:57:32.411Z,-3.60
2019-02-22T23:00:04.359Z,-3.50
2019-02-22T23:02:42.017Z,-3.60
2019-02-22T23:08:21.164Z,-3.70
2019-02-22T23:10:53.039Z,-3.80
2019-02-22T23:13:34.979Z,-3.80
2019-02-22T23:16:18.491Z,-3.90
2019-02-22T23:18:48.769Z,-3.90
2019-02-22T23:21:21.171Z,-3.80
2019-02-22T23:23:53.349Z,-3.90
2019-02-22T23:26:25.410Z,-3.80
2019-02-22T23:28:55.371Z,-3.80
2019-02-22T23:31:25.734Z,-3.80
2019-02-22T23:37:12.448Z,-3.90
2019-02-22T23:46:12.762Z,-3.80
2019-02-22T23:48:42.754Z,-3.90
2019-02-22T23:51:12.709Z,-3.90
2019-02-22T23:56:59.874Z,-4.00
2019-02-22T23:59:45.195Z,-4.10
