createdAt,value
2022-08-08T00:01:18.214Z,7.43
2022-08-08T00:03:55.020Z,7.90
2022-08-08T00:06:36.500Z,6.53
2022-08-08T00:09:15.716Z,6.13
2022-08-08T00:12:07.117Z,7.17
2022-08-08T00:14:59.356Z,7.50
2022-08-08T00:17:58.497Z,5.60
2022-08-08T00:20:42.256Z,6.47
2022-08-08T00:23:17.508Z,10.03
2022-08-08T00:25:53.090Z,6.37
2022-08-08T00:28:35.863Z,7.97
2022-08-08T00:32:20.874Z,8.73
2022-08-08T00:34:32.330Z,5.73
2022-08-08T00:37:45.199Z,6.77
2022-08-08T00:41:09.041Z,7.23
2022-08-08T00:43:40.857Z,7.07
2022-08-08T00:46:56.781Z,5.03
2022-08-08T00:49:59.825Z,5.87
2022-08-08T00:52:48.810Z,5.27
2022-08-08T00:55:52.927Z,7.37
2022-08-08T00:59:07.089Z,6.73
2022-08-08T01:01:52.007Z,7.37
2022-08-08T01:04:54.142Z,8.43
2022-08-08T01:08:16.149Z,6.93
2022-08-08T01:11:27.965Z,5.40
2022-08-08T01:14:53.380Z,9.03
2022-08-08T01:17:54.140Z,9.17
2022-08-08T01:20:44.318Z,7.10
2022-08-08T01:24:06.437Z,7.70
2022-08-08T01:26:49.305Z,7.37
2022-08-08T01:29:59.284Z,7.40
2022-08-08T01:33:23.569Z,6.77
2022-08-08T01:36:23.025Z,6.07
2022-08-08T01:39:09.147Z,6.30
2022-08-08T01:41:58.624Z,7.83
2022-08-08T01:44:50.637Z,8.03
2022-08-08T01:48:16.369Z,8.03
2022-08-08T01:50:34.737Z,8.93
2022-08-08T01:54:33.448Z,5.03
2022-08-08T01:56:29.239Z,6.40
2022-08-08T01:59:13.536Z,7.93
2022-08-08T02:02:08.287Z,6.17
2022-08-08T02:04:43.769Z,8.13
2022-08-08T02:07:21.018Z,7.47
2022-08-08T02:10:11.440Z,7.53
2022-08-08T02:12:51.254Z,7.77
2022-08-08T02:15:30.582Z,8.07
2022-08-08T02:18:10.726Z,7.40
2022-08-08T02:21:09.408Z,7.50
2022-08-08T02:23:46.226Z,9.10
2022-08-08T02:26:21.289Z,10.70
2022-08-08T02:29:14.928Z,6.40
2022-08-08T02:32:06.612Z,6.33
2022-08-08T02:35:07.705Z,9.80
2022-08-08T02:37:56.521Z,7.83
2022-08-08T02:40:38.964Z,9.20
2022-08-08T02:44:35.792Z,7.50
2022-08-08T02:46:44.630Z,6.40
2022-08-08T02:49:51.259Z,7.30
2022-08-08T02:52:55.581Z,6.77
2022-08-08T02:56:01.635Z,6.80
2022-08-08T02:59:26.006Z,6.37
2022-08-08T03:08:08.761Z,7.67
2022-08-08T03:11:13.937Z,6.53
2022-08-08T03:15:55.958Z,7.80
2022-08-08T03:17:05.225Z,8.03
2022-08-08T03:20:11.415Z,7.67
2022-08-08T03:22:46.671Z,10.10
2022-08-08T03:25:18.932Z,6.57
2022-08-08T03:27:56.507Z,6.30
2022-08-08T03:30:26.195Z,10.33
2022-08-08T03:33:56.584Z,6.60
2022-08-08T03:36:00.920Z,6.50
2022-08-08T03:38:56.737Z,9.33
2022-08-08T03:42:12.167Z,8.57
2022-08-08T03:44:07.708Z,11.03
2022-08-08T03:46:47.334Z,6.70
2022-08-08T03:49:57.885Z,8.03
2022-08-08T03:52:13.059Z,9.03
2022-08-08T03:55:01.906Z,7.70
2022-08-08T03:58:35.216Z,8.33
2022-08-08T04:00:22.582Z,5.53
2022-08-08T04:03:00.444Z,9.60
2022-08-08T04:05:31.664Z,9.07
2022-08-08T04:08:01.595Z,10.70
2022-08-08T04:10:32.873Z,8.10
2022-08-08T04:13:17.098Z,9.07
2022-08-08T04:16:03.545Z,7.03
2022-08-08T04:18:41.891Z,7.90
2022-08-08T04:21:13.389Z,8.50
2022-08-08T04:24:05.335Z,9.53
2022-08-08T04:26:35.447Z,7.33
2022-08-08T04:29:15.123Z,8.53
2022-08-08T04:31:59.605Z,6.57
2022-08-08T04:34:32.252Z,8.27
2022-08-08T04:37:16.488Z,7.50
2022-08-08T04:40:04.348Z,9.60
2022-08-08T04:42:36.684Z,9.80
2022-08-08T04:45:06.382Z,8.50
2022-08-08T04:47:36.508Z,10.53
2022-08-08T04:50:24.121Z,8.57
2022-08-08T04:52:58.597Z,7.67
2022-08-08T04:55:47.561Z,9.10
2022-08-08T04:58:18.937Z,7.53
2022-08-08T05:00:47.588Z,7.13
2022-08-08T05:03:18.851Z,8.87
2022-08-08T05:06:13.083Z,7.00
2022-08-08T05:08:51.566Z,7.20
2022-08-08T05:11:23.906Z,8.17
2022-08-08T05:13:57.823Z,7.00
2022-08-08T05:16:54.353Z,5.70
2022-08-08T05:20:09.841Z,7.40
2022-08-08T05:22:06.906Z,7.43
2022-08-08T05:24:37.458Z,7.37
2022-08-08T05:27:06.399Z,9.47
2022-08-08T05:29:36.964Z,17.97
2022-08-08T05:32:07.356Z,30.43
2022-08-08T05:34:38.304Z,28.47
2022-08-08T05:37:07.378Z,34.50
2022-08-08T05:39:48.157Z,25.93
2022-08-08T05:42:16.577Z,22.73
2022-08-08T05:44:51.608Z,19.67
2022-08-08T05:47:23.081Z,16.60
2022-08-08T05:49:55.790Z,18.77
2022-08-08T05:52:32.270Z,17.23
2022-08-08T05:55:09.500Z,17.00
2022-08-08T05:58:05.982Z,13.53
2022-08-08T06:00:33.883Z,10.10
2022-08-08T06:03:17.289Z,7.90
2022-08-08T06:05:56.635Z,7.90
2022-08-08T06:08:34.473Z,6.90
2022-08-08T06:11:04.455Z,5.03
2022-08-08T06:13:35.599Z,6.27
2022-08-08T06:16:13.883Z,4.83
2022-08-08T06:18:43.083Z,5.05
2022-08-08T06:21:33.357Z,4.35
2022-08-08T06:24:03.412Z,6.05
2022-08-08T06:26:44.480Z,3.65
2022-08-08T06:29:49.261Z,4.25
2022-08-08T06:32:17.456Z,2.58
2022-08-08T06:34:56.394Z,4.53
2022-08-08T06:37:40.221Z,6.72
2022-08-08T06:40:14.212Z,5.68
2022-08-08T06:42:55.775Z,3.85
2022-08-08T06:45:25.337Z,3.28
2022-08-08T06:48:01.559Z,2.20
2022-08-08T06:50:33.775Z,3.15
2022-08-08T06:53:09.709Z,2.50
2022-08-08T06:55:41.689Z,2.50
2022-08-08T06:58:10.147Z,2.17
2022-08-08T07:00:41.261Z,2.95
2022-08-08T07:03:52.717Z,2.63
2022-08-08T07:06:10.706Z,5.13
2022-08-08T07:08:40.559Z,5.22
2022-08-08T07:11:22.590Z,4.47
2022-08-08T07:14:00.593Z,2.78
2022-08-08T07:16:51.060Z,3.28
2022-08-08T07:19:38.380Z,3.03
2022-08-08T07:22:12.106Z,1.73
2022-08-08T07:24:52.938Z,2.90
2022-08-08T07:27:27.934Z,2.60
2022-08-08T07:30:08.411Z,2.10
2022-08-08T07:32:43.204Z,3.33
2022-08-08T07:35:14.743Z,2.53
2022-08-08T07:37:56.105Z,2.97
2022-08-08T07:40:34.137Z,2.25
2022-08-08T07:43:09.318Z,2.05
2022-08-08T07:46:05.649Z,2.97
2022-08-08T07:48:29.865Z,2.42
2022-08-08T07:51:02.583Z,2.95
2022-08-08T07:54:01.551Z,2.30
2022-08-08T07:56:37.083Z,3.65
2022-08-08T07:59:11.250Z,1.95
2022-08-08T08:02:37.199Z,2.63
2022-08-08T08:04:44.749Z,3.95
2022-08-08T08:07:19.374Z,3.50
2022-08-08T08:09:55.733Z,2.45
2022-08-08T08:12:35.683Z,2.15
2022-08-08T08:15:11.244Z,1.17
2022-08-08T08:17:49.149Z,2.25
2022-08-08T08:20:30.345Z,2.42
2022-08-08T08:23:00.095Z,1.38
2022-08-08T08:25:42.792Z,1.25
2022-08-08T08:28:21.544Z,1.50
2022-08-08T08:30:52.400Z,2.38
2022-08-08T08:33:21.773Z,2.05
2022-08-08T08:36:18.522Z,1.92
2022-08-08T08:38:49.315Z,1.85
2022-08-08T08:41:20.306Z,2.15
2022-08-08T08:43:52.545Z,1.38
2022-08-08T08:46:45.602Z,2.50
2022-08-08T08:49:18.968Z,2.05
2022-08-08T08:51:51.058Z,3.40
2022-08-08T08:54:25.453Z,3.03
2022-08-08T08:56:54.855Z,2.72
2022-08-08T08:59:57.613Z,2.78
2022-08-08T09:02:21.407Z,3.17
2022-08-08T09:04:52.875Z,1.67
2022-08-08T09:07:39.266Z,3.13
2022-08-08T09:10:17.142Z,2.50
2022-08-08T09:12:47.478Z,1.63
2022-08-08T09:15:41.073Z,1.88
2022-08-08T09:18:08.701Z,1.70
2022-08-08T09:21:59.698Z,2.70
2022-08-08T09:23:33.280Z,1.85
2022-08-08T09:26:17.188Z,2.95
2022-08-08T09:28:45.858Z,2.63
2022-08-08T09:31:17.698Z,1.48
2022-08-08T09:34:06.310Z,1.52
2022-08-08T09:36:40.098Z,2.05
2022-08-08T09:39:21.969Z,1.92
2022-08-08T09:42:20.665Z,3.55
2022-08-08T09:45:04.051Z,2.45
2022-08-08T09:48:04.129Z,3.47
2022-08-08T09:50:28.191Z,2.83
2022-08-08T09:53:00.983Z,3.88
2022-08-08T09:56:05.165Z,1.10
2022-08-08T09:58:27.822Z,2.08
2022-08-08T10:01:14.701Z,1.33
2022-08-08T10:04:02.016Z,1.10
2022-08-08T10:06:35.980Z,1.92
2022-08-08T10:09:08.348Z,2.00
2022-08-08T10:12:28.083Z,1.48
2022-08-08T10:14:38.686Z,3.97
2022-08-08T10:17:57.403Z,1.55
2022-08-08T10:20:01.895Z,1.38
2022-08-08T10:22:40.023Z,1.55
2022-08-08T10:25:24.617Z,2.03
2022-08-08T10:27:54.210Z,1.63
2022-08-08T10:31:00.120Z,2.22
2022-08-08T10:33:18.027Z,2.83
2022-08-08T10:36:09.169Z,0.90
2022-08-08T10:38:44.875Z,1.83
2022-08-08T10:41:20.035Z,2.05
2022-08-08T10:43:51.589Z,1.00
2022-08-08T10:46:30.384Z,1.17
2022-08-08T10:48:59.723Z,0.70
2022-08-08T10:51:31.496Z,1.48
2022-08-08T10:54:10.488Z,0.85
2022-08-08T10:56:43.146Z,3.08
2022-08-08T10:59:12.133Z,5.25
2022-08-08T11:01:54.310Z,1.27
2022-08-08T11:04:29.436Z,1.67
2022-08-08T11:07:07.340Z,1.27
2022-08-08T11:09:35.587Z,0.98
2022-08-08T11:12:13.343Z,5.35
2022-08-08T11:14:53.684Z,2.15
2022-08-08T11:17:58.476Z,1.60
2022-08-08T11:20:17.816Z,0.90
2022-08-08T11:22:51.095Z,0.98
2022-08-08T11:25:53.481Z,1.35
2022-08-08T11:28:15.241Z,0.75
2022-08-08T11:30:50.554Z,2.70
2022-08-08T11:33:52.921Z,3.75
2022-08-08T11:36:15.458Z,1.88
2022-08-08T11:38:54.340Z,2.65
2022-08-08T11:41:28.037Z,1.50
2022-08-08T11:44:01.943Z,1.10
2022-08-08T11:46:34.391Z,2.10
2022-08-08T11:49:09.278Z,2.08
2022-08-08T11:51:49.968Z,2.47
2022-08-08T11:54:33.282Z,4.72
2022-08-08T11:57:14.469Z,2.67
2022-08-08T12:00:00.266Z,2.65
2022-08-08T12:02:33.086Z,0.90
2022-08-08T12:05:06.751Z,1.08
2022-08-08T12:07:49.814Z,2.08
2022-08-08T12:10:21.329Z,0.90
2022-08-08T12:12:51.905Z,1.92
2022-08-08T12:15:39.825Z,1.67
2022-08-08T12:18:16.103Z,0.82
2022-08-08T12:20:50.654Z,1.75
2022-08-08T12:23:43.151Z,3.72
2022-08-08T12:26:27.832Z,0.93
2022-08-08T12:29:21.200Z,3.28
2022-08-08T12:32:02.870Z,1.63
2022-08-08T12:34:44.856Z,2.63
2022-08-08T12:37:25.868Z,2.28
2022-08-08T12:40:24.171Z,1.10
2022-08-08T12:42:53.694Z,0.70
2022-08-08T12:45:57.921Z,0.95
2022-08-08T12:48:36.409Z,1.77
2022-08-08T12:51:07.652Z,3.13
2022-08-08T12:53:42.293Z,0.85
2022-08-08T12:56:19.153Z,1.25
2022-08-08T12:58:54.235Z,3.13
2022-08-08T13:01:35.198Z,1.67
2022-08-08T13:04:18.322Z,1.48
2022-08-08T13:07:00.947Z,1.70
2022-08-08T13:10:02.052Z,3.25
2022-08-08T13:12:29.314Z,1.13
2022-08-08T13:15:01.034Z,2.35
2022-08-08T13:18:10.107Z,1.85
2022-08-08T13:20:21.835Z,1.90
2022-08-08T13:22:51.587Z,1.85
2022-08-08T13:25:35.226Z,4.75
2022-08-08T13:28:03.278Z,1.40
2022-08-08T13:30:31.450Z,2.38
2022-08-08T13:33:01.347Z,0.65
2022-08-08T13:35:40.393Z,3.67
2022-08-08T13:38:12.974Z,1.40
2022-08-08T13:40:45.061Z,0.93
2022-08-08T13:43:13.679Z,1.83
2022-08-08T13:45:47.398Z,1.58
2022-08-08T13:48:25.351Z,1.60
2022-08-08T13:51:17.391Z,1.05
2022-08-08T13:53:53.271Z,1.60
2022-08-08T13:56:44.540Z,2.38
2022-08-08T13:59:32.583Z,1.92
2022-08-08T14:02:07.442Z,0.75
2022-08-08T14:04:49.365Z,0.82
2022-08-08T14:07:22.731Z,1.00
2022-08-08T14:10:05.072Z,2.28
2022-08-08T14:12:45.036Z,1.70
2022-08-08T14:15:31.347Z,1.48
2022-08-08T14:18:36.188Z,2.40
2022-08-08T14:21:03.726Z,1.00
2022-08-08T14:24:04.164Z,1.45
2022-08-08T14:26:33.323Z,2.42
2022-08-08T14:29:06.173Z,1.70
2022-08-08T14:32:11.129Z,3.90
2022-08-08T14:34:37.189Z,1.65
2022-08-08T14:37:08.199Z,1.23
2022-08-08T14:39:47.819Z,3.65
2022-08-08T14:42:17.317Z,2.83
2022-08-08T14:45:00.466Z,1.40
2022-08-08T14:47:36.031Z,2.33
2022-08-08T14:50:15.146Z,2.83
2022-08-08T14:52:59.586Z,1.58
2022-08-08T14:55:42.121Z,2.05
2022-08-08T14:58:19.869Z,1.20
2022-08-08T15:00:50.033Z,2.25
2022-08-08T15:03:18.577Z,3.78
2022-08-08T15:05:54.421Z,1.75
2022-08-08T15:08:33.497Z,1.10
2022-08-08T15:11:06.332Z,1.23
2022-08-08T15:13:40.071Z,1.55
2022-08-08T15:16:12.014Z,2.33
2022-08-08T15:18:50.008Z,2.45
2022-08-08T15:21:20.648Z,2.72
2022-08-08T15:23:50.965Z,1.17
2022-08-08T15:26:19.848Z,2.85
2022-08-08T15:28:53.056Z,3.38
2022-08-08T15:31:55.491Z,0.75
2022-08-08T15:34:18.516Z,1.30
2022-08-08T15:36:58.461Z,2.65
2022-08-08T15:39:31.239Z,1.55
2022-08-08T15:41:59.450Z,2.83
2022-08-08T15:44:28.034Z,1.58
2022-08-08T15:46:58.233Z,1.58
2022-08-08T15:49:27.629Z,0.93
2022-08-08T15:51:57.638Z,0.68
2022-08-08T15:54:38.776Z,1.58
2022-08-08T15:57:09.918Z,1.52
2022-08-08T16:00:06.014Z,4.22
2022-08-08T16:02:31.167Z,1.77
2022-08-08T16:05:00.149Z,2.58
2022-08-08T16:07:50.988Z,4.00
2022-08-08T16:13:28.299Z,2.70
2022-08-08T16:13:33.649Z,4.82
2022-08-08T16:15:57.392Z,1.70
2022-08-08T16:18:28.702Z,4.03
2022-08-08T16:21:00.671Z,3.55
2022-08-08T16:23:31.471Z,2.55
2022-08-08T16:26:04.271Z,1.55
2022-08-08T16:28:34.926Z,1.58
2022-08-08T16:31:06.435Z,1.80
2022-08-08T16:33:38.536Z,2.75
2022-08-08T16:36:09.685Z,2.50
2022-08-08T16:38:47.211Z,2.50
2022-08-08T16:41:20.483Z,2.53
2022-08-08T16:43:52.264Z,2.80
2022-08-08T16:46:38.592Z,1.52
2022-08-08T16:49:11.189Z,4.60
2022-08-08T16:55:02.596Z,2.33
2022-08-08T16:55:06.253Z,2.03
2022-08-08T16:57:23.276Z,3.60
2022-08-08T17:00:08.788Z,2.42
2022-08-08T17:02:39.351Z,2.05
2022-08-08T17:05:12.948Z,2.70
2022-08-08T17:07:42.369Z,3.65
2022-08-08T17:10:11.629Z,1.73
2022-08-08T17:12:52.680Z,2.20
2022-08-08T17:15:22.879Z,3.30
2022-08-08T17:18:02.381Z,1.15
2022-08-08T17:20:39.473Z,1.67
2022-08-08T17:23:25.773Z,3.42
2022-08-08T17:25:57.211Z,1.02
2022-08-08T17:28:35.240Z,2.03
2022-08-08T17:31:39.454Z,1.67
2022-08-08T17:34:48.382Z,1.80
2022-08-08T17:37:01.108Z,4.80
2022-08-08T17:39:45.842Z,5.85
2022-08-08T17:42:19.082Z,1.98
2022-08-08T17:44:50.982Z,1.40
2022-08-08T17:47:23.995Z,2.13
2022-08-08T17:50:07.395Z,5.63
2022-08-08T17:52:38.189Z,1.70
2022-08-08T17:55:09.398Z,3.92
2022-08-08T17:57:55.955Z,1.38
2022-08-08T18:00:30.230Z,1.73
2022-08-08T18:03:07.421Z,2.65
2022-08-08T18:05:49.798Z,3.40
2022-08-08T18:08:25.368Z,3.45
2022-08-08T18:11:14.564Z,1.25
2022-08-08T18:13:44.344Z,4.45
2022-08-08T18:16:16.878Z,3.05
2022-08-08T18:18:53.286Z,1.92
2022-08-08T18:21:34.694Z,2.85
2022-08-08T18:24:08.286Z,1.27
2022-08-08T18:26:46.573Z,1.20
2022-08-08T18:29:27.132Z,2.88
2022-08-08T18:31:58.683Z,1.50
2022-08-08T18:34:28.048Z,1.65
2022-08-08T18:36:56.749Z,1.33
2022-08-08T18:39:28.136Z,2.03
2022-08-08T18:41:59.761Z,4.30
2022-08-08T18:44:34.694Z,3.75
2022-08-08T18:47:04.685Z,2.05
2022-08-08T18:49:41.114Z,1.30
2022-08-08T18:52:23.468Z,2.67
2022-08-08T18:54:59.429Z,3.55
2022-08-08T18:57:31.512Z,6.60
2022-08-08T19:00:00.742Z,2.15
2022-08-08T19:02:30.106Z,1.55
2022-08-08T19:04:58.768Z,1.02
2022-08-08T19:07:29.693Z,3.92
2022-08-08T19:10:14.472Z,12.98
2022-08-08T19:12:53.257Z,2.63
2022-08-08T19:15:26.229Z,3.15
2022-08-08T19:18:32.017Z,2.40
2022-08-08T19:20:51.044Z,3.70
2022-08-08T19:23:21.595Z,3.47
2022-08-08T19:26:02.462Z,1.73
2022-08-08T19:28:42.192Z,1.75
2022-08-08T19:31:13.164Z,2.83
2022-08-08T19:34:04.582Z,2.28
2022-08-08T19:36:33.608Z,2.33
2022-08-08T19:39:01.739Z,2.42
2022-08-08T19:41:33.590Z,1.08
2022-08-08T19:44:03.520Z,2.30
2022-08-08T20:02:03.193Z,4.18
2022-08-08T20:04:33.152Z,5.20
2022-08-08T20:07:05.227Z,2.50
2022-08-08T20:09:55.639Z,2.00
2022-08-08T20:12:32.066Z,1.52
2022-08-08T20:15:14.576Z,3.80
2022-08-08T20:17:47.862Z,2.28
2022-08-08T20:20:19.617Z,3.28
