createdAt,value
2023-09-09T00:00:34.973Z,9.747420
2023-09-09T00:01:35.065Z,9.747454
2023-09-09T00:02:34.991Z,9.747389
2023-09-09T00:03:35.028Z,9.747358
2023-09-09T00:04:35.092Z,9.747382
2023-09-09T00:05:34.961Z,9.747323
2023-09-09T00:06:34.990Z,9.747233
2023-09-09T00:07:34.965Z,9.747294
2023-09-09T00:08:34.926Z,9.747304
2023-09-09T00:09:35.030Z,9.747435
2023-09-09T00:10:34.953Z,9.747424
2023-09-09T00:11:34.925Z,9.747438
2023-09-09T00:12:34.960Z,9.747430
2023-09-09T00:13:35.325Z,9.747426
2023-09-09T00:14:34.850Z,9.747374
2023-09-09T00:15:35.083Z,9.747427
2023-09-09T00:16:34.851Z,9.747414
2023-09-09T00:17:34.873Z,9.747431
2023-09-09T00:18:34.818Z,9.747422
2023-09-09T00:19:34.827Z,9.747446
2023-09-09T00:20:34.834Z,9.747451
2023-09-09T00:21:34.786Z,9.747469
2023-09-09T00:22:34.789Z,9.747450
2023-09-09T00:23:35.033Z,9.747424
2023-09-09T00:24:34.812Z,9.747352
2023-09-09T00:25:34.768Z,9.747411
2023-09-09T00:26:34.749Z,9.747367
2023-09-09T00:27:34.744Z,9.747392
2023-09-09T00:28:34.791Z,9.747418
2023-09-09T00:29:34.767Z,9.747418
2023-09-09T00:30:34.714Z,9.747359
2023-09-09T00:31:34.791Z,9.747282
2023-09-09T00:32:34.728Z,9.747383
2023-09-09T00:33:34.997Z,9.747317
2023-09-09T00:34:34.750Z,9.747392
2023-09-09T00:35:34.699Z,9.747353
2023-09-09T00:36:34.679Z,9.747313
2023-09-09T00:37:34.668Z,9.747517
2023-09-09T00:38:34.673Z,9.747529
2023-09-09T00:39:35.675Z,9.747541
2023-09-09T00:40:34.693Z,9.747336
2023-09-09T00:41:34.642Z,9.747396
2023-09-09T00:42:34.631Z,9.747394
2023-09-09T00:43:34.726Z,9.747475
2023-09-09T00:44:34.622Z,9.747426
2023-09-09T00:45:34.612Z,9.747432
2023-09-09T00:46:34.707Z,9.747467
2023-09-09T00:47:34.726Z,9.747526
2023-09-09T00:48:34.624Z,9.747365
2023-09-09T00:49:34.565Z,9.747381
2023-09-09T00:50:34.564Z,9.747441
2023-09-09T00:51:34.555Z,9.747567
2023-09-09T00:52:34.569Z,9.747454
2023-09-09T00:53:34.689Z,9.747533
2023-09-09T00:54:34.544Z,9.747452
2023-09-09T00:55:34.526Z,9.747271
2023-09-09T00:56:34.528Z,9.747265
2023-09-09T00:57:34.545Z,9.747266
2023-09-09T00:58:34.535Z,9.747401
2023-09-09T00:59:34.503Z,9.747390
2023-09-09T01:00:34.491Z,9.747474
2023-09-09T01:01:34.543Z,9.747413
2023-09-09T01:02:34.578Z,9.747365
2023-09-09T01:03:34.624Z,9.747382
2023-09-09T01:04:34.477Z,9.747371
2023-09-09T01:05:34.456Z,9.747471
2023-09-09T01:06:34.458Z,9.747413
2023-09-09T01:07:34.518Z,9.747387
2023-09-09T01:08:34.425Z,9.747447
2023-09-09T01:09:34.413Z,9.747467
2023-09-09T01:10:34.417Z,9.747455
2023-09-09T01:11:34.444Z,9.747400
2023-09-09T01:12:34.435Z,9.747359
2023-09-09T01:13:36.379Z,9.747347
2023-09-09T01:14:34.419Z,9.747340
2023-09-09T01:15:34.397Z,9.747417
2023-09-09T01:16:34.425Z,9.747407
2023-09-09T01:17:34.479Z,9.747421
2023-09-09T01:18:34.351Z,9.747195
2023-09-09T01:19:34.345Z,9.747210
2023-09-09T01:20:34.339Z,9.747290
2023-09-09T01:21:34.427Z,9.747351
2023-09-09T01:22:34.324Z,9.747416
2023-09-09T01:23:34.353Z,9.747445
2023-09-09T01:24:34.304Z,9.747394
2023-09-09T01:25:34.328Z,9.747332
2023-09-09T01:26:34.424Z,9.747330
2023-09-09T01:27:34.346Z,9.747247
2023-09-09T01:28:34.279Z,9.747444
2023-09-09T01:29:34.283Z,9.747466
2023-09-09T01:30:34.286Z,9.747360
2023-09-09T01:31:34.298Z,9.747285
2023-09-09T01:32:34.308Z,9.747316
2023-09-09T01:33:34.295Z,9.747467
2023-09-09T01:34:34.229Z,9.747469
2023-09-09T01:35:34.242Z,9.747387
2023-09-09T01:36:34.224Z,9.747417
2023-09-09T01:37:34.416Z,9.747483
2023-09-09T01:38:34.206Z,9.747410
2023-09-09T01:39:34.229Z,9.747409
2023-09-09T01:40:34.215Z,9.747426
2023-09-09T01:41:34.182Z,9.747426
2023-09-09T01:42:34.222Z,9.747417
2023-09-09T01:43:34.187Z,9.747449
2023-09-09T01:44:34.179Z,9.747469
2023-09-09T01:45:34.295Z,9.747460
2023-09-09T01:46:34.238Z,9.747509
2023-09-09T01:47:34.152Z,9.747481
2023-09-09T01:48:34.188Z,9.747499
2023-09-09T01:49:34.204Z,9.747462
2023-09-09T01:50:34.099Z,9.747533
2023-09-09T01:51:34.088Z,9.747593
2023-09-09T01:52:34.084Z,9.747512
2023-09-09T01:53:34.101Z,9.747440
2023-09-09T01:54:34.091Z,9.747523
2023-09-09T01:55:34.076Z,9.747414
2023-09-09T01:56:34.047Z,9.747517
2023-09-09T01:57:34.038Z,9.747447
2023-09-09T01:58:34.069Z,9.747454
2023-09-09T01:59:34.098Z,9.747380
2023-09-09T02:00:34.021Z,9.747375
2023-09-09T02:01:34.090Z,9.747309
2023-09-09T02:02:34.109Z,9.747368
2023-09-09T02:03:34.258Z,9.747531
2023-09-09T02:04:33.991Z,9.747427
2023-09-09T02:05:33.976Z,9.747400
2023-09-09T02:06:33.982Z,9.747507
2023-09-09T02:07:33.964Z,9.747479
2023-09-09T02:08:34.005Z,9.747456
2023-09-09T02:09:33.958Z,9.747481
2023-09-09T02:10:33.945Z,9.747397
2023-09-09T02:11:33.928Z,9.747401
2023-09-09T02:12:33.940Z,9.747352
2023-09-09T02:13:34.017Z,9.747371
2023-09-09T02:14:33.909Z,9.747484
2023-09-09T02:15:33.944Z,9.747416
2023-09-09T02:16:33.987Z,9.747422
2023-09-09T02:17:33.962Z,9.747342
2023-09-09T02:18:33.920Z,9.747465
2023-09-09T02:19:33.900Z,9.747523
2023-09-09T02:20:33.871Z,9.747355
2023-09-09T02:21:33.857Z,9.747378
2023-09-09T02:22:33.888Z,9.747293
2023-09-09T02:23:33.869Z,9.747378
2023-09-09T02:24:33.834Z,9.747396
2023-09-09T02:25:33.874Z,9.747379
2023-09-09T02:26:33.825Z,9.747371
2023-09-09T02:27:33.846Z,9.747386
2023-09-09T02:28:33.800Z,9.747532
2023-09-09T02:29:33.874Z,9.747332
2023-09-09T02:30:33.786Z,9.747381
2023-09-09T02:31:33.856Z,9.747244
2023-09-09T02:32:33.877Z,9.747335
2023-09-09T02:33:33.815Z,9.747432
2023-09-09T02:34:33.751Z,9.747495
2023-09-09T02:35:33.768Z,9.747602
2023-09-09T02:36:33.769Z,9.747489
2023-09-09T02:37:33.728Z,9.747512
2023-09-09T02:38:33.745Z,9.747435
2023-09-09T02:39:33.747Z,9.747499
2023-09-09T02:40:33.700Z,9.747388
2023-09-09T02:41:33.729Z,9.747519
2023-09-09T02:42:33.691Z,9.747432
2023-09-09T02:43:33.679Z,9.747450
2023-09-09T02:44:33.699Z,9.747449
2023-09-09T02:45:33.654Z,9.747523
2023-09-09T02:46:34.803Z,9.747543
2023-09-09T02:47:33.646Z,9.747570
2023-09-09T02:48:33.648Z,9.747523
2023-09-09T02:49:33.683Z,9.747490
2023-09-09T02:50:33.653Z,9.747493
2023-09-09T02:51:33.646Z,9.747399
2023-09-09T02:52:33.656Z,9.747386
2023-09-09T02:53:33.620Z,9.747483
2023-09-09T02:54:33.600Z,9.747531
2023-09-09T02:55:33.681Z,9.747518
2023-09-09T02:56:33.587Z,9.747429
2023-09-09T02:57:33.572Z,9.747503
2023-09-09T02:58:33.606Z,9.747408
2023-09-09T02:59:33.557Z,9.747344
2023-09-09T03:00:33.584Z,9.747292
2023-09-09T03:01:33.571Z,9.747398
2023-09-09T03:02:33.716Z,9.747463
2023-09-09T03:03:33.780Z,9.747508
2023-09-09T03:04:33.611Z,9.747312
2023-09-09T03:05:33.540Z,9.747476
2023-09-09T03:06:33.508Z,9.747387
2023-09-09T03:07:33.515Z,9.747504
2023-09-09T03:08:33.494Z,9.747470
2023-09-09T03:09:33.527Z,9.747489
2023-09-09T03:10:33.520Z,9.747459
2023-09-09T03:11:33.492Z,9.747383
2023-09-09T03:12:33.506Z,9.747304
2023-09-09T03:13:33.456Z,9.747334
2023-09-09T03:14:33.474Z,9.747308
2023-09-09T03:15:33.455Z,9.747332
2023-09-09T03:16:33.457Z,9.747372
2023-09-09T03:17:33.465Z,9.747384
2023-09-09T03:18:33.594Z,9.747293
2023-09-09T03:19:33.445Z,9.747279
2023-09-09T03:20:33.444Z,9.747386
2023-09-09T03:21:33.393Z,9.747323
2023-09-09T03:22:33.426Z,9.747355
2023-09-09T03:23:33.435Z,9.747379
2023-09-09T03:24:33.377Z,9.747416
2023-09-09T03:25:33.445Z,9.747289
2023-09-09T03:26:33.402Z,9.747420
2023-09-09T03:27:33.346Z,9.747416
2023-09-09T03:28:33.380Z,9.747401
2023-09-09T03:29:33.339Z,9.747412
2023-09-09T03:30:33.326Z,9.747377
2023-09-09T03:31:33.328Z,9.747395
2023-09-09T03:32:33.356Z,9.747404
2023-09-09T03:33:33.412Z,9.747372
2023-09-09T03:34:33.296Z,9.747316
2023-09-09T03:35:33.291Z,9.747442
2023-09-09T03:36:33.274Z,9.747474
2023-09-09T03:37:33.321Z,9.747444
2023-09-09T03:38:33.288Z,9.747370
2023-09-09T03:39:33.268Z,9.747462
2023-09-09T03:40:33.254Z,9.747480
2023-09-09T03:41:33.237Z,9.747440
2023-09-09T03:42:33.266Z,9.747419
2023-09-09T03:43:33.399Z,9.747490
2023-09-09T03:44:33.210Z,9.747478
2023-09-09T03:45:33.245Z,9.747474
2023-09-09T03:46:33.273Z,9.747474
2023-09-09T03:47:33.240Z,9.747394
2023-09-09T03:48:33.206Z,9.747355
2023-09-09T03:49:33.170Z,9.747317
2023-09-09T03:50:33.163Z,9.747350
2023-09-09T03:51:33.157Z,9.747313
2023-09-09T03:52:33.340Z,9.747353
2023-09-09T03:53:33.167Z,9.747385
2023-09-09T03:54:33.139Z,9.747396
2023-09-09T03:55:33.149Z,9.747354
2023-09-09T03:56:33.145Z,9.747355
2023-09-09T03:57:33.135Z,9.747353
2023-09-09T03:58:33.102Z,9.747371
2023-09-09T03:59:33.214Z,9.747280
2023-09-09T04:00:33.145Z,9.747354
2023-09-09T04:01:33.206Z,9.747408
2023-09-09T04:02:33.093Z,9.747353
2023-09-09T04:03:33.275Z,9.747409
2023-09-09T04:04:33.158Z,9.747373
2023-09-09T04:05:33.045Z,9.747429
2023-09-09T04:06:34.074Z,9.747492
2023-09-09T04:07:33.061Z,9.747402
2023-09-09T04:08:33.071Z,9.747333
2023-09-09T04:09:33.016Z,9.747285
2023-09-09T04:10:33.050Z,9.747303
2023-09-09T04:11:33.028Z,9.747350
2023-09-09T04:12:32.988Z,9.747391
2023-09-09T04:13:34.086Z,9.747419
2023-09-09T04:14:32.979Z,9.747479
2023-09-09T04:15:33.029Z,9.747448
2023-09-09T04:16:33.031Z,9.747473
2023-09-09T04:17:33.054Z,9.747456
2023-09-09T04:18:44.810Z,9.747390
2023-09-09T04:19:34.937Z,9.747417
2023-09-09T04:20:32.955Z,9.747439
2023-09-09T04:21:32.932Z,9.747532
2023-09-09T04:22:32.938Z,9.747442
2023-09-09T04:23:32.915Z,9.747404
2023-09-09T04:24:32.965Z,9.747487
2023-09-09T04:25:32.933Z,9.747482
2023-09-09T04:26:32.873Z,9.747418
2023-09-09T04:27:32.922Z,9.747448
2023-09-09T04:28:32.934Z,9.747449
2023-09-09T04:29:32.904Z,9.747428
2023-09-09T04:30:32.861Z,9.747471
2023-09-09T04:31:32.840Z,9.747482
2023-09-09T04:32:32.846Z,9.747446
2023-09-09T04:33:32.849Z,9.747352
2023-09-09T04:34:32.844Z,9.747349
2023-09-09T04:35:32.822Z,9.747395
2023-09-09T04:36:32.799Z,9.747342
2023-09-09T04:37:32.796Z,9.747409
2023-09-09T04:38:32.783Z,9.747411
2023-09-09T04:39:32.816Z,9.747487
2023-09-09T04:40:32.769Z,9.747511
2023-09-09T04:41:32.774Z,9.747478
2023-09-09T04:42:32.753Z,9.747482
2023-09-09T04:43:32.787Z,9.747512
2023-09-09T04:44:32.768Z,9.747543
2023-09-09T04:45:32.870Z,9.747526
2023-09-09T04:46:32.774Z,9.747557
2023-09-09T04:47:32.757Z,9.747491
2023-09-09T04:48:32.809Z,9.747478
2023-09-09T04:49:32.738Z,9.747434
2023-09-09T04:50:32.696Z,9.747494
2023-09-09T04:51:32.686Z,9.747457
2023-09-09T04:52:32.674Z,9.747341
2023-09-09T04:53:32.710Z,9.747386
2023-09-09T04:54:32.662Z,9.747373
2023-09-09T04:55:32.750Z,9.747395
2023-09-09T04:56:32.645Z,9.747463
2023-09-09T04:57:32.654Z,9.747431
2023-09-09T04:58:32.702Z,9.747425
2023-09-09T04:59:32.621Z,9.747465
2023-09-09T05:00:32.620Z,9.747433
2023-09-09T05:01:32.692Z,9.747361
2023-09-09T05:02:32.751Z,9.747356
2023-09-09T05:03:32.652Z,9.747341
2023-09-09T05:04:32.585Z,9.747278
2023-09-09T05:05:32.574Z,9.747299
2023-09-09T05:06:32.578Z,9.747400
2023-09-09T05:07:32.602Z,9.747456
2023-09-09T05:08:32.555Z,9.747339
2023-09-09T05:09:32.656Z,9.747550
2023-09-09T05:10:32.552Z,9.747539
2023-09-09T05:11:32.583Z,9.747472
2023-09-09T05:12:32.588Z,9.747491
2023-09-09T05:13:32.517Z,9.747478
2023-09-09T05:14:32.519Z,9.747478
2023-09-09T05:15:32.565Z,9.747431
2023-09-09T05:16:32.618Z,9.747457
2023-09-09T05:17:32.512Z,9.747446
2023-09-09T05:18:32.491Z,9.747445
2023-09-09T05:19:32.557Z,9.747391
2023-09-09T05:20:32.480Z,9.747355
2023-09-09T05:21:32.492Z,9.747349
2023-09-09T05:22:32.457Z,9.747277
2023-09-09T05:23:32.443Z,9.747375
2023-09-09T05:24:34.908Z,9.747428
2023-09-09T05:25:32.432Z,9.747493
2023-09-09T05:26:32.444Z,9.747437
2023-09-09T05:27:32.430Z,9.747412
2023-09-09T05:28:32.445Z,9.747452
2023-09-09T05:29:32.415Z,9.747492
2023-09-09T05:30:32.445Z,9.747427
2023-09-09T05:31:34.518Z,9.747394
2023-09-09T05:32:32.484Z,9.747452
2023-09-09T05:33:32.449Z,9.747407
2023-09-09T05:34:32.379Z,9.747431
2023-09-09T05:35:32.386Z,9.747462
2023-09-09T05:36:32.363Z,9.747516
2023-09-09T05:37:32.367Z,9.747414
2023-09-09T05:38:32.343Z,9.747334
2023-09-09T05:39:32.329Z,9.747501
2023-09-09T05:40:32.349Z,9.747499
2023-09-09T05:41:32.327Z,9.747424
2023-09-09T05:42:32.363Z,9.747455
2023-09-09T05:43:32.332Z,9.747447
2023-09-09T05:44:32.320Z,9.747422
2023-09-09T05:45:32.349Z,9.747430
2023-09-09T05:46:32.313Z,9.747449
2023-09-09T05:47:32.304Z,9.747478
2023-09-09T05:48:32.251Z,9.747415
2023-09-09T05:49:39.384Z,9.747475
2023-09-09T05:50:34.245Z,9.747468
2023-09-09T05:51:32.226Z,9.747456
2023-09-09T05:52:32.281Z,9.747415
2023-09-09T05:53:32.317Z,9.747436
2023-09-09T05:54:32.235Z,9.747413
2023-09-09T05:55:32.268Z,9.747414
2023-09-09T05:56:32.253Z,9.747499
2023-09-09T05:57:32.183Z,9.747459
2023-09-09T05:58:32.205Z,9.747466
2023-09-09T05:59:32.210Z,9.747521
2023-09-09T06:00:32.181Z,9.747423
2023-09-09T06:01:32.179Z,9.747478
2023-09-09T06:02:32.220Z,9.747490
2023-09-09T06:03:32.247Z,9.747408
2023-09-09T06:04:32.234Z,9.747437
2023-09-09T06:05:32.140Z,9.747430
2023-09-09T06:06:32.132Z,9.747408
2023-09-09T06:07:32.116Z,9.747446
2023-09-09T06:08:32.132Z,9.747494
2023-09-09T06:09:32.096Z,9.747383
2023-09-09T06:10:32.152Z,9.747308
2023-09-09T06:11:32.145Z,9.747390
2023-09-09T06:12:32.105Z,9.747329
2023-09-09T06:13:32.102Z,9.747366
2023-09-09T06:14:32.088Z,9.747470
2023-09-09T06:15:32.064Z,9.747265
2023-09-09T06:16:32.076Z,9.747255
2023-09-09T06:17:32.119Z,9.747126
2023-09-09T06:18:32.095Z,9.747183
2023-09-09T06:19:32.034Z,9.747300
2023-09-09T06:20:32.013Z,9.747276
2023-09-09T06:21:32.017Z,9.747290
2023-09-09T06:22:32.035Z,9.747417
2023-09-09T06:23:31.994Z,9.747409
2023-09-09T06:24:32.073Z,9.747378
2023-09-09T06:25:31.965Z,9.747453
2023-09-09T06:26:31.971Z,9.747411
2023-09-09T06:27:31.996Z,9.747340
2023-09-09T06:28:31.984Z,9.747417
2023-09-09T06:29:32.054Z,9.747432
2023-09-09T06:30:31.934Z,9.747526
2023-09-09T06:31:32.066Z,9.747602
2023-09-09T06:32:32.133Z,9.747502
2023-09-09T06:33:31.919Z,9.747355
2023-09-09T06:34:31.917Z,9.747542
2023-09-09T06:35:31.935Z,9.747620
2023-09-09T06:36:31.947Z,9.747643
2023-09-09T06:37:31.891Z,9.747632
2023-09-09T06:38:31.870Z,9.747321
2023-09-09T06:39:31.868Z,9.747450
2023-09-09T06:40:31.853Z,9.747326
2023-09-09T06:41:31.884Z,9.747334
2023-09-09T06:42:31.841Z,9.747155
2023-09-09T06:43:31.847Z,9.747561
2023-09-09T06:44:31.840Z,9.747869
2023-09-09T06:45:31.902Z,9.747952
2023-09-09T06:46:31.857Z,9.747642
2023-09-09T06:47:31.857Z,9.747922
2023-09-09T06:48:31.823Z,9.747826
2023-09-09T06:49:31.789Z,9.747645
2023-09-09T06:50:31.855Z,9.747797
2023-09-09T06:51:31.781Z,9.747835
2023-09-09T06:52:31.761Z,9.748008
2023-09-09T06:53:31.829Z,9.748017
2023-09-09T06:54:31.756Z,9.747879
2023-09-09T06:55:31.822Z,9.747692
2023-09-09T06:56:31.740Z,9.747607
2023-09-09T06:57:31.723Z,9.747520
2023-09-09T06:58:31.765Z,9.747443
2023-09-09T06:59:31.717Z,9.747446
2023-09-09T07:00:31.739Z,9.747640
2023-09-09T07:01:31.698Z,9.747630
2023-09-09T07:02:31.727Z,9.747627
2023-09-09T07:03:32.684Z,9.747482
2023-09-09T07:04:31.808Z,9.747143
2023-09-09T07:05:31.822Z,9.747213
2023-09-09T07:06:31.664Z,9.747314
2023-09-09T07:07:40.807Z,9.747409
2023-09-09T07:08:33.698Z,9.747262
2023-09-09T07:09:31.670Z,9.747308
2023-09-09T07:10:31.637Z,9.747614
2023-09-09T07:11:31.622Z,9.747352
2023-09-09T07:12:31.633Z,9.747264
2023-09-09T07:13:31.605Z,9.747350
2023-09-09T07:14:34.144Z,9.747252
2023-09-09T07:15:32.614Z,9.747482
2023-09-09T07:16:31.613Z,9.747552
2023-09-09T07:17:31.630Z,9.747499
2023-09-09T07:18:31.649Z,9.747484
2023-09-09T07:19:31.586Z,9.747450
2023-09-09T07:20:31.562Z,9.747284
2023-09-09T07:21:31.563Z,9.747354
2023-09-09T07:22:31.549Z,9.747250
2023-09-09T07:23:31.626Z,9.747185
2023-09-09T07:24:31.521Z,9.747464
2023-09-09T07:25:31.602Z,9.747444
2023-09-09T07:26:31.511Z,9.747415
2023-09-09T07:27:31.503Z,9.747551
2023-09-09T07:28:31.517Z,9.747655
2023-09-09T07:29:31.545Z,9.747520
2023-09-09T07:30:31.559Z,9.747571
2023-09-09T07:31:31.508Z,9.747534
2023-09-09T07:32:31.605Z,9.747589
2023-09-09T07:33:31.520Z,9.747650
2023-09-09T07:34:31.459Z,9.747592
2023-09-09T07:35:31.440Z,9.747596
2023-09-09T07:36:31.430Z,9.747559
2023-09-09T07:37:31.490Z,9.747538
2023-09-09T07:38:31.431Z,9.747575
2023-09-09T07:39:31.451Z,9.747483
2023-09-09T07:40:31.485Z,9.747505
2023-09-09T07:41:31.398Z,9.747474
2023-09-09T07:42:31.413Z,9.747462
2023-09-09T07:43:31.398Z,9.747401
2023-09-09T07:44:31.379Z,9.747445
2023-09-09T07:45:32.068Z,9.747432
2023-09-09T07:46:31.408Z,9.747363
2023-09-09T07:47:31.388Z,9.747433
2023-09-09T07:48:31.509Z,9.747474
2023-09-09T07:49:31.340Z,9.747507
2023-09-09T07:50:31.398Z,9.747461
2023-09-09T07:51:31.358Z,9.747428
2023-09-09T07:52:31.315Z,9.747426
2023-09-09T07:53:31.299Z,9.747370
2023-09-09T07:54:31.318Z,9.747478
2023-09-09T07:55:32.499Z,9.747510
2023-09-09T07:56:32.314Z,9.747449
2023-09-09T07:57:31.285Z,9.747471
2023-09-09T07:58:31.275Z,9.747518
2023-09-09T07:59:31.283Z,9.747549
2023-09-09T08:00:31.367Z,9.747463
2023-09-09T08:01:31.347Z,9.747494
2023-09-09T08:02:31.305Z,9.747364
2023-09-09T08:03:32.306Z,9.747455
2023-09-09T08:04:31.383Z,9.747420
2023-09-09T08:05:31.276Z,9.747458
2023-09-09T08:06:31.218Z,9.747519
2023-09-09T08:07:31.301Z,9.747470
2023-09-09T08:08:31.268Z,9.747400
2023-09-09T08:09:31.192Z,9.747443
2023-09-09T08:10:31.198Z,9.747293
2023-09-09T08:11:31.218Z,9.747335
2023-09-09T08:12:31.153Z,9.747425
2023-09-09T08:13:31.149Z,9.747382
2023-09-09T08:14:31.176Z,9.747520
2023-09-09T08:15:40.223Z,9.747463
2023-09-09T08:16:34.102Z,9.747305
2023-09-09T08:17:32.196Z,9.747402
2023-09-09T08:18:31.127Z,9.747324
2023-09-09T08:19:31.161Z,9.747334
2023-09-09T08:20:31.146Z,9.747479
2023-09-09T08:21:31.090Z,9.747491
2023-09-09T08:22:31.224Z,9.747464
2023-09-09T08:23:31.079Z,9.747502
2023-09-09T08:24:31.100Z,9.747503
2023-09-09T08:25:31.061Z,9.747348
2023-09-09T08:26:31.113Z,9.747432
2023-09-09T08:27:31.078Z,9.747374
2023-09-09T08:28:31.037Z,9.747242
2023-09-09T08:29:31.051Z,9.747301
2023-09-09T08:30:31.025Z,9.747301
2023-09-09T08:31:31.106Z,9.747260
2023-09-09T08:32:31.057Z,9.747351
2023-09-09T08:33:31.019Z,9.747414
2023-09-09T08:34:31.017Z,9.747368
2023-09-09T08:35:31.001Z,9.747466
2023-09-09T08:36:31.006Z,9.747399
2023-09-09T08:37:30.997Z,9.747465
2023-09-09T08:38:31.026Z,9.747233
2023-09-09T08:39:31.034Z,9.747521
2023-09-09T08:40:30.944Z,9.747418
2023-09-09T08:41:31.073Z,9.747436
2023-09-09T08:42:30.944Z,9.747349
2023-09-09T08:43:30.956Z,9.747395
2023-09-09T08:44:31.009Z,9.747396
2023-09-09T08:45:30.913Z,9.747419
2023-09-09T08:46:30.897Z,9.747349
2023-09-09T08:47:31.021Z,9.747533
2023-09-09T08:48:30.947Z,9.747382
2023-09-09T08:49:30.925Z,9.747301
2023-09-09T08:50:30.868Z,9.747220
2023-09-09T08:51:30.850Z,9.747425
2023-09-09T08:52:30.928Z,9.747321
2023-09-09T08:53:30.870Z,9.747284
2023-09-09T08:54:30.849Z,9.747377
2023-09-09T08:55:30.857Z,9.747452
2023-09-09T08:56:30.810Z,9.747417
2023-09-09T08:57:30.914Z,9.747420
2023-09-09T08:58:30.809Z,9.747463
2023-09-09T08:59:30.793Z,9.747419
2023-09-09T09:00:30.781Z,9.747441
2023-09-09T09:01:30.893Z,9.747453
2023-09-09T09:02:30.890Z,9.747501
2023-09-09T09:03:30.819Z,9.747368
2023-09-09T09:04:31.969Z,9.747392
2023-09-09T09:05:30.810Z,9.747415
2023-09-09T09:06:30.769Z,9.747359
2023-09-09T09:07:30.792Z,9.747490
2023-09-09T09:08:30.756Z,9.747464
2023-09-09T09:09:30.717Z,9.747172
2023-09-09T09:10:31.013Z,9.747169
2023-09-09T09:11:30.731Z,9.747469
2023-09-09T09:12:30.693Z,9.747381
2023-09-09T09:13:30.704Z,9.747231
2023-09-09T09:14:30.724Z,9.747308
2023-09-09T09:15:30.749Z,9.747368
2023-09-09T09:16:30.704Z,9.747278
2023-09-09T09:17:30.697Z,9.747362
2023-09-09T09:18:30.719Z,9.747451
2023-09-09T09:19:31.638Z,9.747447
2023-09-09T09:20:30.637Z,9.747377
2023-09-09T09:21:30.653Z,9.747220
2023-09-09T09:22:30.624Z,9.747437
2023-09-09T09:23:30.616Z,9.747425
2023-09-09T09:24:30.611Z,9.747375
2023-09-09T09:25:30.594Z,9.747284
2023-09-09T09:26:30.636Z,9.747341
2023-09-09T09:27:30.578Z,9.747261
2023-09-09T09:28:30.577Z,9.747319
2023-09-09T09:29:30.590Z,9.747323
2023-09-09T09:30:30.588Z,9.747325
2023-09-09T09:31:30.617Z,9.747324
2023-09-09T09:32:30.567Z,9.747284
2023-09-09T09:33:30.568Z,9.747410
2023-09-09T09:34:30.536Z,9.747330
2023-09-09T09:35:30.555Z,9.747376
2023-09-09T09:36:30.519Z,9.747229
2023-09-09T09:37:30.501Z,9.747271
2023-09-09T09:38:30.500Z,9.747299
2023-09-09T09:39:30.579Z,9.747335
2023-09-09T09:40:30.517Z,9.747320
2023-09-09T09:41:30.469Z,9.747304
2023-09-09T09:42:31.775Z,9.747348
2023-09-09T09:43:30.470Z,9.747407
2023-09-09T09:44:30.497Z,9.747398
2023-09-09T09:45:30.485Z,9.747456
2023-09-09T09:46:31.235Z,9.747192
2023-09-09T09:47:31.471Z,9.747411
2023-09-09T09:48:30.427Z,9.747313
2023-09-09T09:49:30.445Z,9.747376
2023-09-09T09:50:30.720Z,9.747298
2023-09-09T09:51:30.395Z,9.747385
2023-09-09T09:52:30.394Z,9.747424
2023-09-09T09:53:30.377Z,9.747492
2023-09-09T09:54:31.455Z,9.747424
2023-09-09T09:55:30.374Z,9.747424
2023-09-09T09:56:30.356Z,9.747499
2023-09-09T09:57:30.347Z,9.747316
2023-09-09T09:58:30.372Z,9.747346
2023-09-09T09:59:30.367Z,9.747409
2023-09-09T10:00:30.332Z,9.747410
2023-09-09T10:01:30.316Z,9.747404
2023-09-09T10:02:30.361Z,9.747390
2023-09-09T10:03:30.330Z,9.747300
2023-09-09T10:04:30.298Z,9.747309
2023-09-09T10:05:30.301Z,9.747339
2023-09-09T10:06:31.282Z,9.747395
2023-09-09T10:07:30.876Z,9.747355
2023-09-09T10:08:30.300Z,9.747387
2023-09-09T10:09:30.253Z,9.747336
2023-09-09T10:10:30.253Z,9.747337
2023-09-09T10:11:30.239Z,9.747375
2023-09-09T10:12:46.475Z,9.747400
2023-09-09T10:13:32.324Z,9.747387
2023-09-09T10:14:30.232Z,9.747401
2023-09-09T10:15:30.202Z,9.747428
2023-09-09T10:16:30.271Z,9.747447
2023-09-09T10:17:30.281Z,9.747439
2023-09-09T10:18:30.212Z,9.747377
2023-09-09T10:19:30.177Z,9.747277
2023-09-09T10:20:30.163Z,9.747370
2023-09-09T10:21:41.479Z,9.747396
2023-09-09T10:22:32.226Z,9.747461
2023-09-09T10:23:30.147Z,9.747412
2023-09-09T10:24:30.141Z,9.747323
2023-09-09T10:25:30.148Z,9.747287
2023-09-09T10:26:30.124Z,9.747332
2023-09-09T10:27:30.149Z,9.747364
2023-09-09T10:28:30.133Z,9.747347
2023-09-09T10:29:30.101Z,9.747430
2023-09-09T10:30:30.110Z,9.747336
2023-09-09T10:31:30.121Z,9.747386
2023-09-09T10:32:30.112Z,9.747309
2023-09-09T10:33:30.088Z,9.747291
2023-09-09T10:34:30.072Z,9.747398
2023-09-09T10:35:30.305Z,9.747317
2023-09-09T10:36:30.083Z,9.747338
2023-09-09T10:37:30.054Z,9.747389
2023-09-09T10:38:30.038Z,9.747357
2023-09-09T10:39:30.099Z,9.747349
2023-09-09T10:40:30.028Z,9.747331
2023-09-09T10:41:31.286Z,9.747325
2023-09-09T10:42:30.068Z,9.747332
2023-09-09T10:43:29.997Z,9.747370
2023-09-09T10:44:30.043Z,9.747386
2023-09-09T10:45:30.022Z,9.747411
2023-09-09T10:46:30.084Z,9.747445
2023-09-09T10:47:30.018Z,9.747362
2023-09-09T10:48:29.968Z,9.747352
2023-09-09T10:49:30.005Z,9.747402
2023-09-09T10:50:30.045Z,9.747346
2023-09-09T10:51:30.687Z,9.747242
2023-09-09T10:52:30.954Z,9.747272
2023-09-09T10:53:29.965Z,9.747290
2023-09-09T10:54:29.927Z,9.747293
2023-09-09T10:55:29.974Z,9.747355
2023-09-09T10:56:29.926Z,9.747305
2023-09-09T10:57:29.899Z,9.747304
2023-09-09T10:58:29.889Z,9.747337
2023-09-09T10:59:29.889Z,9.747369
2023-09-09T11:00:29.937Z,9.747435
2023-09-09T11:01:29.875Z,9.747468
2023-09-09T11:02:29.874Z,9.747556
2023-09-09T11:03:29.857Z,9.747721
2023-09-09T11:04:29.912Z,9.747537
2023-09-09T11:05:29.961Z,9.747585
2023-09-09T11:06:29.832Z,9.747396
2023-09-09T11:07:29.830Z,9.747529
2023-09-09T11:08:29.807Z,9.747210
2023-09-09T11:09:29.830Z,9.747436
2023-09-09T11:10:29.936Z,9.747437
2023-09-09T11:11:29.811Z,9.747578
2023-09-09T11:12:29.804Z,9.747615
2023-09-09T11:13:29.781Z,9.747426
2023-09-09T11:14:29.794Z,9.747371
2023-09-09T11:15:29.756Z,9.747325
2023-09-09T11:16:29.806Z,9.747416
2023-09-09T11:17:29.835Z,9.747529
2023-09-09T11:18:29.748Z,9.747501
2023-09-09T11:19:29.749Z,9.747457
2023-09-09T11:20:29.804Z,9.747274
2023-09-09T11:21:29.718Z,9.747419
2023-09-09T11:22:30.440Z,9.747372
2023-09-09T11:23:30.743Z,9.747575
2023-09-09T11:24:29.725Z,9.747505
2023-09-09T11:25:29.682Z,9.747610
2023-09-09T11:26:29.683Z,9.747739
2023-09-09T11:27:29.674Z,9.748067
2023-09-09T11:28:29.705Z,9.747860
2023-09-09T11:29:36.845Z,9.747723
2023-09-09T11:30:31.644Z,9.747468
2023-09-09T11:31:29.763Z,9.747505
2023-09-09T11:32:29.811Z,9.747486
2023-09-09T11:33:29.706Z,9.747209
2023-09-09T11:35:03.774Z,9.747248
2023-09-09T11:35:29.607Z,9.747501
2023-09-09T11:36:29.603Z,9.747294
2023-09-09T11:37:30.276Z,9.747206
2023-09-09T11:38:30.617Z,9.747252
2023-09-09T11:39:29.585Z,9.747270
2023-09-09T11:40:29.576Z,9.747386
2023-09-09T11:41:29.571Z,9.747433
2023-09-09T11:42:29.561Z,9.747384
2023-09-09T11:43:29.577Z,9.747324
2023-09-09T11:44:29.601Z,9.747199