createdAt,value
2018-01-05T00:00:49.507Z,8.20
2018-01-05T00:03:16.962Z,8.10
2018-01-05T00:05:44.400Z,8.10
2018-01-05T00:08:12.636Z,8.10
2018-01-05T00:10:40.099Z,8.10
2018-01-05T00:13:07.546Z,8.20
2018-01-05T00:15:35.014Z,8.20
2018-01-05T00:18:03.221Z,8.00
2018-01-05T00:20:30.668Z,8.00
2018-01-05T00:22:58.125Z,7.90
2018-01-05T00:25:25.582Z,7.90
2018-01-05T00:27:52.984Z,8.00
2018-01-05T00:30:20.445Z,7.90
2018-01-05T00:32:47.864Z,7.80
2018-01-05T00:35:15.293Z,7.80
2018-01-05T00:37:42.711Z,7.80
2018-01-05T00:40:10.139Z,7.70
2018-01-05T00:42:37.617Z,7.60
2018-01-05T00:45:05.024Z,7.50
2018-01-05T00:47:32.508Z,7.50
2018-01-05T00:49:59.926Z,7.50
2018-01-05T00:52:27.344Z,7.40
2018-01-05T00:54:55.540Z,7.30
2018-01-05T00:57:22.955Z,7.30
2018-01-05T00:59:50.427Z,7.20
2018-01-05T01:02:17.858Z,7.20
2018-01-05T01:04:45.279Z,7.20
2018-01-05T01:07:12.691Z,7.20
2018-01-05T01:09:40.884Z,7.10
2018-01-05T01:12:08.305Z,7.10
2018-01-05T01:14:36.483Z,7.40
2018-01-05T01:17:03.924Z,7.40
2018-01-05T01:19:31.345Z,7.40
2018-01-05T01:21:59.536Z,7.40
2018-01-05T01:24:26.963Z,7.40
2018-01-05T01:26:54.379Z,7.50
2018-01-05T01:29:22.568Z,7.50
2018-01-05T01:31:50.008Z,7.50
2018-01-05T01:34:17.431Z,7.60
2018-01-05T01:36:45.621Z,7.70
2018-01-05T01:39:13.038Z,7.60
2018-01-05T01:41:40.464Z,7.60
2018-01-05T01:44:08.661Z,7.60
2018-01-05T01:46:36.076Z,7.60
2018-01-05T01:49:04.255Z,7.50
2018-01-05T01:51:31.684Z,7.40
2018-01-05T01:53:59.862Z,7.30
2018-01-05T01:56:27.276Z,7.30
2018-01-05T01:58:55.467Z,7.20
2018-01-05T02:01:22.900Z,7.20
2018-01-05T02:03:50.319Z,7.20
2018-01-05T02:06:17.743Z,7.10
2018-01-05T02:08:45.163Z,7.10
2018-01-05T02:11:12.583Z,7.10
2018-01-05T02:13:40.008Z,7.00
2018-01-05T02:16:07.432Z,6.90
2018-01-05T02:18:34.881Z,6.70
2018-01-05T02:21:02.271Z,6.60
2018-01-05T02:23:30.460Z,6.40
2018-01-05T02:25:58.656Z,6.40
2018-01-05T02:28:26.071Z,6.40
2018-01-05T02:30:53.487Z,6.50
2018-01-05T02:33:20.920Z,6.60
2018-01-05T02:35:48.333Z,6.70
2018-01-05T02:38:15.748Z,6.80
2018-01-05T02:40:43.176Z,6.80
2018-01-05T02:43:10.589Z,6.80
2018-01-05T02:45:38.817Z,6.70
2018-01-05T02:48:06.238Z,6.70
2018-01-05T02:50:33.656Z,6.70
2018-01-05T02:53:01.076Z,6.80
2018-01-05T02:55:28.492Z,6.80
2018-01-05T02:57:55.925Z,6.90
2018-01-05T03:00:23.348Z,6.90
2018-01-05T03:02:50.776Z,7.00
2018-01-05T03:05:18.183Z,7.00
2018-01-05T03:07:46.384Z,7.00
2018-01-05T03:10:13.807Z,7.00
2018-01-05T03:12:41.240Z,7.00
2018-01-05T03:15:09.420Z,7.00
2018-01-05T03:17:36.840Z,7.00
2018-01-05T03:20:05.032Z,7.00
2018-01-05T03:22:32.463Z,6.90
2018-01-05T03:24:59.884Z,7.00
2018-01-05T03:27:28.059Z,7.00
2018-01-05T03:29:55.532Z,7.00
2018-01-05T03:32:22.942Z,7.00
2018-01-05T03:34:50.367Z,6.90
2018-01-05T03:37:18.547Z,6.80
2018-01-05T03:39:45.980Z,6.80
2018-01-05T03:42:13.404Z,6.80
2018-01-05T03:44:41.596Z,6.70
2018-01-05T03:47:09.024Z,6.70
2018-01-05T03:49:36.445Z,6.70
2018-01-05T03:52:04.655Z,6.70
2018-01-05T03:54:32.075Z,6.70
2018-01-05T03:56:59.499Z,6.60
2018-01-05T03:59:26.936Z,6.60
2018-01-05T04:01:55.120Z,6.40
2018-01-05T04:04:22.545Z,6.40
2018-01-05T04:06:49.966Z,6.40
2018-01-05T04:09:18.143Z,6.20
2018-01-05T04:11:45.571Z,6.20
2018-01-05T04:14:13.739Z,6.10
2018-01-05T04:16:41.155Z,6.10
2018-01-05T04:19:08.580Z,6.10
2018-01-05T04:21:36.003Z,6.10
2018-01-05T04:24:03.443Z,6.10
2018-01-05T04:26:30.874Z,6.00
2018-01-05T04:28:58.291Z,6.00
2018-01-05T04:31:25.720Z,6.00
2018-01-05T04:33:53.920Z,6.20
2018-01-05T04:36:21.339Z,6.20
2018-01-05T04:38:48.755Z,6.30
2018-01-05T04:41:16.931Z,6.40
2018-01-05T04:43:44.351Z,6.40
2018-01-05T04:46:12.544Z,6.30
2018-01-05T04:48:39.963Z,6.30
2018-01-05T04:51:08.139Z,6.30
2018-01-05T04:53:35.563Z,6.30
2018-01-05T04:56:03.755Z,6.30
2018-01-05T04:58:31.207Z,6.30
2018-01-05T05:00:58.652Z,6.30
2018-01-05T05:03:26.087Z,6.20
2018-01-05T05:05:53.492Z,6.20
2018-01-05T05:08:21.699Z,6.10
2018-01-05T05:10:49.121Z,6.10
2018-01-05T05:13:16.596Z,6.00
2018-01-05T05:15:44.014Z,6.00
2018-01-05T05:18:11.431Z,6.00
2018-01-05T05:20:38.840Z,6.10
2018-01-05T05:23:07.032Z,6.00
2018-01-05T05:25:34.495Z,6.00
2018-01-05T05:28:01.915Z,6.10
2018-01-05T05:30:29.340Z,6.10
2018-01-05T05:32:57.537Z,6.00
2018-01-05T05:35:24.956Z,6.00
2018-01-05T05:37:52.423Z,6.10
2018-01-05T05:40:19.848Z,6.00
2018-01-05T05:42:47.264Z,6.00
2018-01-05T05:45:15.445Z,5.90
2018-01-05T05:47:42.863Z,5.90
2018-01-05T05:50:10.292Z,6.00
2018-01-05T05:52:38.479Z,6.30
2018-01-05T05:55:05.900Z,6.30
2018-01-05T05:57:34.086Z,6.60
2018-01-05T06:00:01.491Z,6.60
2018-01-05T06:02:29.690Z,6.70
2018-01-05T06:04:57.117Z,6.70
2018-01-05T06:07:24.533Z,6.70
2018-01-05T06:09:52.700Z,6.70
2018-01-05T06:12:20.883Z,6.70
2018-01-05T06:14:48.303Z,6.70
2018-01-05T06:17:16.484Z,6.80
2018-01-05T06:19:43.908Z,6.80
2018-01-05T06:22:12.083Z,6.70
2018-01-05T06:24:39.501Z,6.70
2018-01-05T06:27:07.680Z,6.60
2018-01-05T06:29:35.100Z,6.50
2018-01-05T06:32:03.279Z,6.60
2018-01-05T06:34:30.712Z,6.60
2018-01-05T06:36:58.127Z,6.70
2018-01-05T06:39:25.542Z,6.70
2018-01-05T06:41:52.992Z,6.80
2018-01-05T06:44:20.408Z,6.80
2018-01-05T06:46:47.823Z,7.00
2018-01-05T06:49:15.240Z,7.10
2018-01-05T06:51:43.415Z,7.20
2018-01-05T06:54:10.839Z,7.20
2018-01-05T06:56:39.020Z,7.10
2018-01-05T06:59:06.449Z,7.10
2018-01-05T07:01:34.663Z,7.10
2018-01-05T07:04:02.040Z,7.10
2018-01-05T07:06:30.219Z,7.20
2018-01-05T07:08:57.643Z,7.20
2018-01-05T07:11:25.820Z,7.30
2018-01-05T07:13:53.239Z,7.30
2018-01-05T07:16:21.425Z,7.40
2018-01-05T07:18:48.903Z,7.30
2018-01-05T07:21:16.340Z,7.40
2018-01-05T07:23:43.755Z,7.50
2018-01-05T07:26:11.183Z,7.50
2018-01-05T07:28:38.595Z,7.60
2018-01-05T07:31:06.012Z,7.50
2018-01-05T07:33:33.428Z,7.50
2018-01-05T07:36:00.844Z,7.60
2018-01-05T07:38:28.262Z,7.70
2018-01-05T07:40:55.680Z,7.60
2018-01-05T07:43:23.096Z,7.70
2018-01-05T07:45:50.516Z,7.90
2018-01-05T07:48:17.927Z,7.90
2018-01-05T07:50:45.343Z,8.00
2018-01-05T07:53:12.756Z,8.10
2018-01-05T07:55:40.185Z,8.20
2018-01-05T07:58:07.652Z,8.30
2018-01-05T08:00:35.068Z,8.20
2018-01-05T08:03:02.483Z,8.30
2018-01-05T08:05:30.695Z,8.60
2018-01-05T08:07:58.146Z,8.50
2018-01-05T08:10:25.571Z,8.60
2018-01-05T08:12:52.979Z,8.70
2018-01-05T08:15:21.165Z,8.90
2018-01-05T08:17:48.585Z,8.90
2018-01-05T08:20:16.007Z,8.90
2018-01-05T08:22:44.191Z,9.00
2018-01-05T08:25:11.603Z,9.00
2018-01-05T08:27:39.787Z,9.10
2018-01-05T08:30:07.208Z,9.10
2018-01-05T08:32:35.392Z,9.30
2018-01-05T08:35:02.832Z,9.20
2018-01-05T08:37:30.248Z,9.30
2018-01-05T08:39:58.431Z,9.40
2018-01-05T08:42:25.860Z,9.40
2018-01-05T08:44:54.064Z,9.60
2018-01-05T08:47:21.491Z,9.60
2018-01-05T08:49:48.899Z,9.70
2018-01-05T08:52:17.084Z,9.80
2018-01-05T08:54:44.508Z,9.80
2018-01-05T08:57:11.931Z,9.90
2018-01-05T08:59:40.132Z,10.10
2018-01-05T09:02:07.556Z,10.10
2018-01-05T09:04:34.972Z,10.10
2018-01-05T09:07:03.195Z,10.10
2018-01-05T09:09:30.614Z,10.10
2018-01-05T09:11:58.036Z,10.20
2018-01-05T09:14:25.476Z,10.20
2018-01-05T09:16:52.896Z,10.30
2018-01-05T09:19:21.080Z,10.40
2018-01-05T09:21:48.504Z,10.40
2018-01-05T09:24:16.690Z,10.50
2018-01-05T09:26:44.112Z,10.40
2018-01-05T09:29:11.532Z,10.50
2018-01-05T09:31:38.953Z,10.50
2018-01-05T09:34:06.372Z,10.60
2018-01-05T09:36:33.800Z,10.60
2018-01-05T09:39:01.218Z,10.60
2018-01-05T09:41:29.420Z,10.70
2018-01-05T09:43:56.831Z,10.70
2018-01-05T09:46:24.259Z,10.80
2018-01-05T09:48:51.682Z,10.80
2018-01-05T09:51:19.100Z,10.70
2018-01-05T09:53:46.627Z,10.80
2018-01-05T09:56:14.047Z,10.80
2018-01-05T09:58:41.467Z,10.80
2018-01-05T10:01:08.899Z,10.90
2018-01-05T10:03:37.092Z,10.90
2018-01-05T10:06:04.532Z,10.90
2018-01-05T10:08:31.988Z,11.00
2018-01-05T10:10:59.408Z,11.00
2018-01-05T10:13:26.831Z,11.00
2018-01-05T10:15:55.021Z,11.00
2018-01-05T10:18:22.472Z,11.00
2018-01-05T10:20:49.909Z,11.10
2018-01-05T10:23:17.316Z,11.10
2018-01-05T10:25:45.508Z,11.10
2018-01-05T10:28:12.925Z,11.10
2018-01-05T10:30:40.344Z,11.10
2018-01-05T10:33:08.521Z,11.10
2018-01-05T10:35:35.935Z,11.10
2018-01-05T10:38:03.364Z,11.10
2018-01-05T10:40:32.292Z,11.10
2018-01-05T10:42:59.711Z,11.10
2018-01-05T10:45:27.896Z,11.10
2018-01-05T10:47:55.360Z,11.10
2018-01-05T10:50:22.783Z,11.10
2018-01-05T10:52:50.207Z,11.10
2018-01-05T10:55:17.628Z,11.10
2018-01-05T10:57:45.852Z,11.10
2018-01-05T11:00:13.265Z,11.10
2018-01-05T11:02:40.691Z,11.20
2018-01-05T11:05:08.124Z,11.20
2018-01-05T11:07:36.299Z,11.30
2018-01-05T11:10:03.724Z,11.30
2018-01-05T11:12:31.903Z,11.40
2018-01-05T11:14:59.328Z,11.30
2018-01-05T11:17:26.755Z,11.40
2018-01-05T11:19:54.935Z,11.30
2018-01-05T11:22:22.357Z,11.30
2018-01-05T11:24:50.548Z,11.30
2018-01-05T11:27:17.959Z,11.30
2018-01-05T11:29:46.151Z,11.30
2018-01-05T11:32:13.651Z,11.30
2018-01-05T11:34:41.076Z,11.30
2018-01-05T11:37:10.003Z,11.30
2018-01-05T11:39:37.417Z,11.30
2018-01-05T11:42:05.600Z,11.30
2018-01-05T11:44:33.023Z,11.30
2018-01-05T11:47:01.207Z,11.30
2018-01-05T11:49:28.632Z,11.30
2018-01-05T11:51:56.048Z,11.20
2018-01-05T11:54:23.464Z,11.20
2018-01-05T11:56:50.884Z,11.20
2018-01-05T11:59:18.320Z,11.20
2018-01-05T12:01:45.739Z,11.20
2018-01-05T12:04:13.168Z,11.20
2018-01-05T12:06:41.340Z,11.20
2018-01-05T12:09:08.756Z,11.20
2018-01-05T12:11:36.175Z,11.20
2018-01-05T12:14:03.583Z,11.20
2018-01-05T12:16:31.004Z,11.10
2018-01-05T12:18:58.439Z,11.10
2018-01-05T12:21:26.639Z,11.00
2018-01-05T12:23:54.076Z,11.00
2018-01-05T12:26:21.499Z,11.00
2018-01-05T12:28:48.916Z,11.00
2018-01-05T12:31:17.116Z,10.90
2018-01-05T12:33:44.543Z,10.90
2018-01-05T12:36:12.039Z,10.90
2018-01-05T12:38:40.267Z,10.90
2018-01-05T12:41:07.695Z,10.80
2018-01-05T12:43:35.112Z,10.90
2018-01-05T12:46:02.536Z,10.90
2018-01-05T12:48:30.728Z,10.90
2018-01-05T12:50:58.148Z,10.80
2018-01-05T12:53:26.340Z,10.90
2018-01-05T12:55:53.768Z,10.90
2018-01-05T12:58:21.183Z,10.90
2018-01-05T13:00:49.392Z,10.90
2018-01-05T13:03:16.829Z,10.90
2018-01-05T13:05:44.248Z,10.90
2018-01-05T13:08:11.672Z,10.80
2018-01-05T13:10:39.864Z,10.80
2018-01-05T13:13:07.295Z,10.80
2018-01-05T13:15:34.708Z,10.80
2018-01-05T13:18:02.901Z,10.70
2018-01-05T13:20:30.319Z,10.70
2018-01-05T13:22:57.740Z,10.60
2018-01-05T13:25:25.179Z,10.60
2018-01-05T13:27:52.595Z,10.60
2018-01-05T13:30:20.026Z,10.70
2018-01-05T13:32:47.444Z,10.70
2018-01-05T13:35:14.864Z,10.70
2018-01-05T13:37:42.283Z,10.70
2018-01-05T13:40:10.480Z,10.60
2018-01-05T13:42:37.904Z,10.60
2018-01-05T13:45:06.095Z,10.50
2018-01-05T13:47:33.516Z,10.50
2018-01-05T13:50:00.960Z,10.50
2018-01-05T13:52:28.379Z,10.40
2018-01-05T13:54:55.872Z,10.40
2018-01-05T13:57:23.296Z,10.30
2018-01-05T13:59:50.720Z,10.20
2018-01-05T14:02:18.147Z,10.10
2018-01-05T14:04:46.324Z,10.00
2018-01-05T14:07:13.756Z,9.90
2018-01-05T14:09:41.971Z,9.90
2018-01-05T14:12:09.395Z,9.80
2018-01-05T14:14:36.807Z,9.80
2018-01-05T14:17:04.228Z,9.80
2018-01-05T14:19:32.407Z,9.50
2018-01-05T14:21:59.832Z,9.40
2018-01-05T14:24:28.013Z,9.10
2018-01-05T14:26:55.423Z,9.10
2018-01-05T14:29:23.607Z,9.00
2018-01-05T14:31:51.032Z,9.00
2018-01-05T14:34:19.227Z,8.90
2018-01-05T14:36:46.636Z,8.90
2018-01-05T14:39:14.832Z,8.90
2018-01-05T14:41:42.258Z,8.90
2018-01-05T14:44:09.719Z,8.90
2018-01-05T14:46:37.153Z,8.90
2018-01-05T14:49:04.555Z,8.90
2018-01-05T14:51:32.735Z,8.80
2018-01-05T14:54:00.167Z,8.80
2018-01-05T14:56:27.589Z,8.80
2018-01-05T14:58:55.770Z,8.60
2018-01-05T15:01:23.208Z,8.60
2018-01-05T15:03:50.648Z,8.60
2018-01-05T15:06:18.824Z,8.50
2018-01-05T15:08:46.288Z,8.50
2018-01-05T15:11:13.704Z,8.50
2018-01-05T15:13:41.135Z,8.40
2018-01-05T15:16:08.551Z,8.40
2018-01-05T15:18:36.748Z,8.30
2018-01-05T15:21:04.172Z,8.30
2018-01-05T15:23:32.371Z,8.30
2018-01-05T15:25:59.791Z,8.30
2018-01-05T15:28:27.222Z,8.30
2018-01-05T15:30:54.664Z,8.30
2018-01-05T15:33:22.083Z,8.20
2018-01-05T15:35:50.276Z,8.20
2018-01-05T15:38:17.699Z,8.20
2018-01-05T15:40:45.120Z,8.20
2018-01-05T15:43:13.299Z,8.20
2018-01-05T15:45:40.715Z,8.20
2018-01-05T15:48:08.144Z,8.20
2018-01-05T15:50:36.340Z,8.20
2018-01-05T15:53:03.766Z,8.20
2018-01-05T15:55:31.944Z,8.20
2018-01-05T15:57:59.359Z,8.10
2018-01-05T16:00:26.783Z,8.10
2018-01-05T16:02:54.245Z,8.10
2018-01-05T16:05:22.431Z,8.10
2018-01-05T16:07:50.642Z,8.10
2018-01-05T16:10:18.098Z,8.10
2018-01-05T16:12:45.508Z,8.10
2018-01-05T16:15:12.927Z,8.10
2018-01-05T16:17:40.386Z,8.00
2018-01-05T16:20:07.808Z,8.10
2018-01-05T16:22:35.219Z,8.10
2018-01-05T16:25:03.421Z,8.00
2018-01-05T16:27:30.847Z,8.00
2018-01-05T16:29:58.281Z,8.00
2018-01-05T16:32:25.696Z,8.00
2018-01-05T16:34:53.915Z,8.00
2018-01-05T16:37:21.332Z,8.00
2018-01-05T16:39:48.765Z,8.00
2018-01-05T16:42:16.238Z,8.00
2018-01-05T16:44:43.693Z,8.00
2018-01-05T16:47:11.103Z,8.00
2018-01-05T16:49:38.527Z,8.00
2018-01-05T16:52:05.980Z,8.00
2018-01-05T16:54:33.407Z,8.00
2018-01-05T16:57:01.614Z,8.00
2018-01-05T16:59:29.065Z,8.00
2018-01-05T17:01:56.509Z,7.90
2018-01-05T17:04:23.916Z,8.00
2018-01-05T17:06:51.386Z,7.90
2018-01-05T17:09:18.853Z,7.90
2018-01-05T17:11:46.277Z,7.90
2018-01-05T17:14:13.696Z,7.90
2018-01-05T17:16:41.153Z,7.90
2018-01-05T17:19:08.568Z,7.90
2018-01-05T17:21:36.050Z,7.90
2018-01-05T17:24:03.448Z,7.90
2018-01-05T17:26:30.925Z,7.90
2018-01-05T17:28:58.374Z,7.90
2018-01-05T17:31:25.884Z,7.90
2018-01-05T17:33:53.377Z,7.90
2018-01-05T17:36:20.829Z,7.90
2018-01-05T17:38:49.008Z,7.90
2018-01-05T17:41:16.474Z,7.90
2018-01-05T17:43:43.932Z,7.90
2018-01-05T17:46:11.349Z,7.90
2018-01-05T17:48:38.817Z,7.90
2018-01-05T17:51:06.273Z,7.90
2018-01-05T17:53:33.733Z,7.90
2018-01-05T17:56:01.181Z,7.80
2018-01-05T17:58:29.440Z,7.80
2018-01-05T18:00:56.979Z,7.80
2018-01-05T18:03:24.395Z,7.80
2018-01-05T18:05:53.336Z,7.70
2018-01-05T18:08:20.789Z,7.70
2018-01-05T18:10:48.203Z,7.70
2018-01-05T18:13:15.662Z,7.70
2018-01-05T18:15:43.115Z,7.70
2018-01-05T18:18:10.565Z,7.80
2018-01-05T18:20:37.977Z,7.80
2018-01-05T18:23:05.408Z,7.70
2018-01-05T18:25:32.865Z,7.70
2018-01-05T18:28:00.267Z,7.70
2018-01-05T18:30:28.547Z,7.70
2018-01-05T18:32:56.767Z,7.70
2018-01-05T18:35:24.245Z,7.70
2018-01-05T18:37:51.736Z,7.70
2018-01-05T18:40:19.200Z,7.70
2018-01-05T18:42:46.658Z,7.70
2018-01-05T18:45:14.112Z,7.60
2018-01-05T18:47:42.372Z,7.70
2018-01-05T18:50:09.825Z,7.70
2018-01-05T18:52:38.049Z,7.80
2018-01-05T18:55:06.262Z,7.80
2018-01-05T18:57:33.683Z,7.80
2018-01-05T19:00:01.116Z,7.80
2018-01-05T19:02:29.369Z,7.80
2018-01-05T19:04:56.911Z,7.80
2018-01-05T19:07:25.141Z,7.70
2018-01-05T19:09:52.600Z,7.70
2018-01-05T19:12:20.010Z,7.70
2018-01-05T19:14:47.447Z,7.80
2018-01-05T19:17:14.939Z,7.70
2018-01-05T19:19:42.391Z,7.70
2018-01-05T19:22:09.825Z,7.80
2018-01-05T19:24:37.388Z,7.80
2018-01-05T19:27:05.610Z,7.80
2018-01-05T19:29:33.052Z,7.80
2018-01-05T19:32:00.522Z,7.80
2018-01-05T19:34:28.756Z,7.80
2018-01-05T19:36:56.211Z,7.80
2018-01-05T19:39:23.664Z,7.80
2018-01-05T19:41:51.883Z,7.80
2018-01-05T19:44:19.364Z,7.80
2018-01-05T19:46:46.815Z,7.80
2018-01-05T19:49:15.034Z,7.80
2018-01-05T19:51:42.487Z,7.80
2018-01-05T19:54:09.938Z,7.80
2018-01-05T19:56:37.427Z,7.80
2018-01-05T19:59:04.890Z,7.80
2018-01-05T20:01:32.333Z,7.80
2018-01-05T20:03:59.790Z,7.80
2018-01-05T20:06:27.265Z,7.80
2018-01-05T20:08:55.489Z,7.80
2018-01-05T20:11:22.955Z,7.70
2018-01-05T20:13:50.407Z,7.70
2018-01-05T20:16:18.647Z,7.70
2018-01-05T20:18:47.620Z,7.70
2018-01-05T20:21:15.086Z,7.70
2018-01-05T20:23:42.545Z,7.70
2018-01-05T20:26:10.758Z,7.70
2018-01-05T20:28:38.215Z,7.60
2018-01-05T20:31:06.457Z,7.70
2018-01-05T20:33:33.907Z,7.70
2018-01-05T20:36:01.359Z,7.70
2018-01-05T20:38:28.815Z,7.70
2018-01-05T20:40:56.261Z,7.70
2018-01-05T20:43:24.479Z,7.80
2018-01-05T20:45:51.925Z,7.70
2018-01-05T20:48:19.374Z,7.70
2018-01-05T20:50:46.831Z,7.70
2018-01-05T20:53:15.795Z,7.80
2018-01-05T20:55:43.237Z,7.80
2018-01-05T20:58:11.453Z,7.80
2018-01-05T21:00:38.907Z,7.80
2018-01-05T21:03:06.376Z,7.80
2018-01-05T21:05:33.835Z,7.80
2018-01-05T21:08:01.282Z,7.80
2018-01-05T21:10:29.503Z,7.90
2018-01-05T21:12:56.999Z,7.80
2018-01-05T21:15:25.222Z,7.90
2018-01-05T21:17:52.693Z,7.80
2018-01-05T21:20:20.161Z,7.80
2018-01-05T21:22:47.611Z,7.70
2018-01-05T21:25:15.059Z,7.70
2018-01-05T21:27:42.507Z,7.70
2018-01-05T21:30:09.970Z,7.70
2018-01-05T21:32:37.419Z,7.80
2018-01-05T21:35:04.871Z,7.70
2018-01-05T21:37:32.318Z,7.70
2018-01-05T21:39:59.782Z,7.70
2018-01-05T21:42:28.004Z,7.70
2018-01-05T21:44:55.479Z,7.70
2018-01-05T21:47:22.927Z,7.80
2018-01-05T21:49:51.148Z,7.70
2018-01-05T21:52:18.620Z,7.80
2018-01-05T21:54:46.059Z,7.90
2018-01-05T21:57:14.290Z,7.80
2018-01-05T21:59:41.746Z,7.80
2018-01-05T22:02:10.714Z,7.80
2018-01-05T22:04:38.177Z,7.80
2018-01-05T22:07:05.632Z,7.80
2018-01-05T22:09:33.842Z,7.80
2018-01-05T22:12:01.302Z,7.70
2018-01-05T22:14:30.260Z,7.70
2018-01-05T22:16:57.663Z,7.70
2018-01-05T22:19:25.124Z,7.80
2018-01-05T22:21:52.683Z,7.80
2018-01-05T22:24:20.135Z,7.90
2018-01-05T22:26:47.592Z,7.80
2018-01-05T22:29:15.040Z,7.80
2018-01-05T22:31:42.494Z,7.80
2018-01-05T22:34:09.946Z,7.80
2018-01-05T22:36:38.120Z,7.70
2018-01-05T22:39:05.599Z,7.70
2018-01-05T22:41:33.038Z,7.70
2018-01-05T22:44:00.524Z,7.70
2018-01-05T22:46:28.071Z,7.70
2018-01-05T22:48:56.350Z,7.70
2018-01-05T22:51:23.789Z,7.70
2018-01-05T22:53:51.246Z,7.70
2018-01-05T22:56:18.728Z,7.70
2018-01-05T22:58:46.171Z,7.70
2018-01-05T23:01:13.629Z,7.70
2018-01-05T23:03:41.037Z,7.70
2018-01-05T23:06:08.515Z,7.70
2018-01-05T23:08:35.971Z,7.80
2018-01-05T23:11:04.190Z,7.70
2018-01-05T23:13:31.717Z,7.70
2018-01-05T23:15:59.124Z,7.70
2018-01-05T23:18:26.607Z,7.70
2018-01-05T23:20:54.066Z,7.70
2018-01-05T23:23:21.529Z,7.80
2018-01-05T23:25:50.493Z,7.70
2018-01-05T23:28:17.892Z,7.70
2018-01-05T23:30:45.363Z,7.70
2018-01-05T23:33:12.810Z,7.70
2018-01-05T23:35:40.220Z,7.70
2018-01-05T23:38:07.776Z,7.70
2018-01-05T23:40:35.259Z,7.70
2018-01-05T23:43:02.719Z,7.70
2018-01-05T23:45:30.994Z,7.60
2018-01-05T23:47:58.418Z,7.60
2018-01-05T23:50:26.623Z,7.60
2018-01-05T23:52:54.079Z,7.60
2018-01-05T23:55:21.526Z,7.60
2018-01-05T23:57:48.996Z,7.60
