createdAt,value
2017-09-09T00:02:01.138Z,11.60
2017-09-09T00:04:28.981Z,11.50
2017-09-09T00:06:56.473Z,11.60
2017-09-09T00:09:23.949Z,11.60
2017-09-09T00:11:51.441Z,11.30
2017-09-09T00:14:19.680Z,11.30
2017-09-09T00:16:47.453Z,11.30
2017-09-09T00:19:14.992Z,11.30
2017-09-09T00:21:42.473Z,11.30
2017-09-09T00:24:09.969Z,11.40
2017-09-09T00:26:38.229Z,11.40
2017-09-09T00:29:05.705Z,11.40
2017-09-09T00:31:33.941Z,11.20
2017-09-09T00:34:01.440Z,11.20
2017-09-09T00:36:29.683Z,11.30
2017-09-09T00:38:57.157Z,11.30
2017-09-09T00:41:24.649Z,11.20
2017-09-09T00:43:52.118Z,11.30
2017-09-09T00:46:19.589Z,11.20
2017-09-09T00:48:47.077Z,11.20
2017-09-09T00:51:15.318Z,11.10
2017-09-09T00:53:42.825Z,11.10
2017-09-09T00:56:11.089Z,11.00
2017-09-09T00:58:38.569Z,11.00
2017-09-09T01:01:06.042Z,11.10
2017-09-09T01:03:34.285Z,11.00
2017-09-09T01:06:02.529Z,11.00
2017-09-09T01:08:29.997Z,11.00
2017-09-09T01:10:57.502Z,11.10
2017-09-09T01:13:24.973Z,11.10
2017-09-09T01:15:52.446Z,11.10
2017-09-09T01:18:19.937Z,10.90
2017-09-09T01:20:48.182Z,10.90
2017-09-09T01:23:15.657Z,10.90
2017-09-09T01:25:43.150Z,10.90
2017-09-09T01:28:11.385Z,10.80
2017-09-09T01:30:39.124Z,10.80
2017-09-09T01:33:06.637Z,10.80
2017-09-09T01:35:34.110Z,10.80
2017-09-09T01:38:02.353Z,10.80
2017-09-09T01:40:30.081Z,10.80
2017-09-09T01:42:57.851Z,10.90
2017-09-09T01:45:25.321Z,10.90
2017-09-09T01:47:52.914Z,10.80
2017-09-09T01:50:21.157Z,10.70
2017-09-09T01:52:48.625Z,10.70
2017-09-09T01:55:16.120Z,10.70
2017-09-09T01:57:43.589Z,10.60
2017-09-09T02:00:11.057Z,10.60
2017-09-09T02:02:38.560Z,10.40
2017-09-09T02:05:06.053Z,10.30
2017-09-09T02:07:33.525Z,10.30
2017-09-09T02:10:01.017Z,10.40
2017-09-09T02:12:28.757Z,10.40
2017-09-09T02:14:56.234Z,10.50
2017-09-09T02:17:23.726Z,10.50
2017-09-09T02:19:51.965Z,10.50
2017-09-09T02:22:19.437Z,10.50
2017-09-09T02:24:47.697Z,10.60
2017-09-09T02:27:15.169Z,10.60
2017-09-09T02:29:42.641Z,10.60
2017-09-09T02:32:10.697Z,10.70
2017-09-09T02:34:38.365Z,10.80
2017-09-09T02:37:05.936Z,10.90
2017-09-09T02:39:34.230Z,11.00
2017-09-09T02:42:02.489Z,11.00
2017-09-09T02:44:30.725Z,11.00
2017-09-09T02:46:58.228Z,11.00
2017-09-09T02:49:26.465Z,10.90
2017-09-09T02:51:53.953Z,10.90
2017-09-09T02:54:22.483Z,11.00
2017-09-09T02:56:49.964Z,11.00
2017-09-09T02:59:17.434Z,11.10
2017-09-09T03:01:45.706Z,11.20
2017-09-09T03:04:13.180Z,11.20
2017-09-09T03:06:41.709Z,11.30
2017-09-09T03:09:09.206Z,11.20
2017-09-09T03:11:36.677Z,11.30
2017-09-09T03:14:04.917Z,11.30
2017-09-09T03:16:32.409Z,11.40
2017-09-09T03:18:59.882Z,11.40
2017-09-09T03:21:28.117Z,11.40
2017-09-09T03:23:55.609Z,11.40
2017-09-09T03:26:23.845Z,11.50
2017-09-09T03:28:51.314Z,11.50
2017-09-09T03:31:18.854Z,11.50
2017-09-09T03:33:46.969Z,11.40
2017-09-09T03:36:15.206Z,11.50
2017-09-09T03:38:42.949Z,11.50
2017-09-09T03:41:10.417Z,11.50
2017-09-09T03:43:37.888Z,11.40
2017-09-09T03:46:05.385Z,11.40
2017-09-09T03:48:32.861Z,11.60
2017-09-09T03:51:00.339Z,11.70
2017-09-09T03:53:27.831Z,11.80
2017-09-09T03:55:56.066Z,12.00
2017-09-09T03:58:23.537Z,12.00
2017-09-09T04:00:51.025Z,12.00
2017-09-09T04:03:18.519Z,12.00
2017-09-09T04:05:45.993Z,12.00
2017-09-09T04:08:13.481Z,11.90
2017-09-09T04:10:40.949Z,12.00
2017-09-09T04:13:09.184Z,12.00
2017-09-09T04:15:36.674Z,12.00
2017-09-09T04:18:04.153Z,11.90
2017-09-09T04:20:32.390Z,11.90
2017-09-09T04:22:59.881Z,11.80
2017-09-09T04:25:28.133Z,11.90
2017-09-09T04:27:55.821Z,11.90
2017-09-09T04:30:24.084Z,12.00
2017-09-09T04:32:51.558Z,12.00
2017-09-09T04:35:19.797Z,12.00
2017-09-09T04:37:47.294Z,12.00
2017-09-09T04:40:15.537Z,12.10
2017-09-09T04:42:43.008Z,12.00
2017-09-09T04:45:10.509Z,12.00
2017-09-09T04:47:37.981Z,12.10
2017-09-09T04:50:05.462Z,12.10
2017-09-09T04:52:32.953Z,12.10
2017-09-09T04:55:01.189Z,12.00
2017-09-09T04:57:28.657Z,12.00
2017-09-09T04:59:56.145Z,12.00
2017-09-09T05:02:23.617Z,12.10
2017-09-09T05:04:51.873Z,12.00
2017-09-09T05:07:20.137Z,12.10
2017-09-09T05:09:48.373Z,12.10
2017-09-09T05:12:15.842Z,12.10
2017-09-09T05:14:43.338Z,12.10
2017-09-09T05:17:11.575Z,12.50
2017-09-09T05:19:39.049Z,12.50
2017-09-09T05:22:06.540Z,12.60
2017-09-09T05:24:34.777Z,12.50
2017-09-09T05:27:02.245Z,12.50
2017-09-09T05:29:30.505Z,12.70
2017-09-09T05:31:57.977Z,12.60
2017-09-09T05:34:26.213Z,12.90
2017-09-09T05:36:53.724Z,12.80
2017-09-09T05:39:21.956Z,13.10
2017-09-09T05:41:49.425Z,13.10
2017-09-09T05:44:17.086Z,13.20
2017-09-09T05:46:44.557Z,13.40
2017-09-09T05:49:12.026Z,13.60
2017-09-09T05:51:39.525Z,13.60
2017-09-09T05:54:07.009Z,13.70
2017-09-09T05:56:34.477Z,13.80
2017-09-09T05:59:01.995Z,13.90
2017-09-09T06:01:29.464Z,14.00
2017-09-09T06:03:56.934Z,13.90
2017-09-09T06:06:24.426Z,13.90
2017-09-09T06:08:51.901Z,13.80
2017-09-09T06:11:20.133Z,13.90
2017-09-09T06:13:47.637Z,13.90
2017-09-09T06:16:15.883Z,14.10
2017-09-09T06:18:43.357Z,14.10
2017-09-09T06:21:11.620Z,14.20
2017-09-09T06:23:39.089Z,14.20
2017-09-09T06:26:08.537Z,14.30
2017-09-09T06:28:36.029Z,14.30
2017-09-09T06:31:03.501Z,14.30
2017-09-09T06:33:30.968Z,14.30
2017-09-09T06:35:59.224Z,14.40
2017-09-09T06:38:26.693Z,14.40
2017-09-09T06:40:54.929Z,14.50
2017-09-09T06:43:22.417Z,14.50
2017-09-09T06:45:49.889Z,14.60
2017-09-09T06:48:18.226Z,14.60
2017-09-09T06:50:45.717Z,14.60
2017-09-09T06:53:13.981Z,14.80
2017-09-09T06:55:41.459Z,14.80
2017-09-09T06:58:09.010Z,14.80
2017-09-09T07:00:36.492Z,14.80
2017-09-09T07:03:04.030Z,14.70
2017-09-09T07:05:32.296Z,14.60
2017-09-09T07:08:00.537Z,14.60
2017-09-09T07:10:28.009Z,14.60
2017-09-09T07:12:55.505Z,14.70
2017-09-09T07:15:23.742Z,14.90
2017-09-09T07:17:51.216Z,14.80
2017-09-09T07:20:18.708Z,15.00
2017-09-09T07:22:46.181Z,15.10
2017-09-09T07:25:13.653Z,15.10
2017-09-09T07:27:41.161Z,15.10
2017-09-09T07:30:08.633Z,15.10
2017-09-09T07:32:36.106Z,15.00
2017-09-09T07:35:03.593Z,15.10
2017-09-09T07:37:31.070Z,15.10
2017-09-09T07:39:58.537Z,15.00
2017-09-09T07:42:26.029Z,15.00
2017-09-09T07:44:53.805Z,15.00
2017-09-09T07:47:21.277Z,15.00
2017-09-09T07:49:48.771Z,15.00
2017-09-09T07:52:17.009Z,15.00
2017-09-09T07:54:44.478Z,15.00
2017-09-09T07:57:11.998Z,15.00
2017-09-09T07:59:39.473Z,15.00
2017-09-09T08:02:06.953Z,14.90
2017-09-09T08:04:34.453Z,15.00
2017-09-09T08:07:02.694Z,15.10
2017-09-09T08:09:30.165Z,15.10
2017-09-09T08:11:58.429Z,15.10
2017-09-09T08:14:25.905Z,15.10
2017-09-09T08:16:54.141Z,15.20
2017-09-09T08:19:21.642Z,15.10
2017-09-09T08:21:49.881Z,15.00
2017-09-09T08:24:17.353Z,15.00
2017-09-09T08:26:44.846Z,15.00
2017-09-09T08:29:12.322Z,14.90
2017-09-09T08:31:39.793Z,14.80
2017-09-09T08:34:07.285Z,14.80
2017-09-09T08:36:35.209Z,14.70
2017-09-09T08:39:02.682Z,14.60
2017-09-09T08:41:30.169Z,14.50
2017-09-09T08:43:57.652Z,14.40
2017-09-09T08:46:25.126Z,14.50
2017-09-09T08:48:52.616Z,14.50
2017-09-09T08:51:20.105Z,14.40
2017-09-09T08:53:48.345Z,14.20
2017-09-09T08:56:15.841Z,14.20
2017-09-09T08:58:44.081Z,14.10
2017-09-09T09:01:11.554Z,14.10
2017-09-09T09:03:39.051Z,14.00
2017-09-09T09:06:06.526Z,14.00
2017-09-09T09:08:34.001Z,13.90
2017-09-09T09:11:01.499Z,13.90
2017-09-09T09:13:29.746Z,13.80
2017-09-09T09:15:57.216Z,13.80
2017-09-09T09:18:25.473Z,13.70
2017-09-09T09:20:52.946Z,13.70
2017-09-09T09:23:20.421Z,13.80
2017-09-09T09:25:47.928Z,13.70
2017-09-09T09:28:15.397Z,13.70
2017-09-09T09:30:42.870Z,13.60
2017-09-09T09:33:10.362Z,13.70
2017-09-09T09:35:38.597Z,13.70
2017-09-09T09:38:06.069Z,13.70
2017-09-09T09:40:34.333Z,13.60
2017-09-09T09:43:01.822Z,13.60
2017-09-09T09:45:30.065Z,13.70
2017-09-09T09:47:57.558Z,13.70
2017-09-09T09:50:25.792Z,13.70
2017-09-09T09:52:53.273Z,13.70
2017-09-09T09:55:20.793Z,13.80
2017-09-09T09:57:48.261Z,13.90
2017-09-09T10:00:15.733Z,13.90
2017-09-09T10:02:43.226Z,14.00
2017-09-09T10:05:10.717Z,14.00
2017-09-09T10:07:38.194Z,14.10
2017-09-09T10:10:05.693Z,14.10
2017-09-09T10:12:33.938Z,14.30
2017-09-09T10:15:01.666Z,14.30
2017-09-09T10:17:29.186Z,14.30
2017-09-09T10:19:57.426Z,14.30
2017-09-09T10:22:25.162Z,14.30
2017-09-09T10:24:56.345Z,14.30
2017-09-09T10:27:23.821Z,14.30
2017-09-09T10:29:52.073Z,14.40
2017-09-09T10:32:19.581Z,14.40
2017-09-09T10:34:47.053Z,14.50
2017-09-09T10:37:14.525Z,14.40
2017-09-09T10:39:42.785Z,14.50
2017-09-09T10:42:10.257Z,14.50
2017-09-09T10:44:37.729Z,14.50
2017-09-09T10:47:05.221Z,14.50
2017-09-09T10:49:33.459Z,14.60
2017-09-09T10:52:00.933Z,14.50
2017-09-09T10:54:28.474Z,14.50
2017-09-09T10:56:55.952Z,14.50
2017-09-09T10:59:23.437Z,14.60
2017-09-09T11:01:51.947Z,14.70
2017-09-09T11:04:19.446Z,14.70
2017-09-09T11:06:46.901Z,14.80
2017-09-09T11:09:14.397Z,14.80
2017-09-09T11:11:41.869Z,14.90
2017-09-09T11:14:09.358Z,15.00
2017-09-09T11:16:36.869Z,15.00
2017-09-09T11:19:04.338Z,15.00
2017-09-09T11:21:31.809Z,15.20
2017-09-09T11:23:59.301Z,15.30
2017-09-09T11:26:26.770Z,15.40
2017-09-09T11:28:54.242Z,15.50
2017-09-09T11:31:21.741Z,15.70
2017-09-09T11:33:49.213Z,16.00
2017-09-09T11:36:16.689Z,16.00
2017-09-09T11:38:44.181Z,16.00
2017-09-09T11:41:11.654Z,16.10
2017-09-09T11:43:39.129Z,15.90
2017-09-09T11:46:06.623Z,15.80
2017-09-09T11:48:34.099Z,15.90
2017-09-09T11:51:01.578Z,16.00
2017-09-09T11:53:29.069Z,16.20
2017-09-09T11:55:56.555Z,16.10
2017-09-09T11:58:24.794Z,15.90
2017-09-09T12:00:52.309Z,15.90
2017-09-09T12:03:20.545Z,16.00
2017-09-09T12:05:48.024Z,15.90
2017-09-09T12:08:16.281Z,16.10
2017-09-09T12:10:43.753Z,16.10
2017-09-09T12:13:11.221Z,16.10
2017-09-09T12:15:39.482Z,16.50
2017-09-09T12:18:06.959Z,16.50
2017-09-09T12:20:34.757Z,16.50
2017-09-09T12:23:02.517Z,16.80
2017-09-09T12:25:29.990Z,16.50
2017-09-09T12:27:57.463Z,16.70
2017-09-09T12:30:25.653Z,16.60
2017-09-09T12:32:53.151Z,16.60
2017-09-09T12:35:21.380Z,16.30
2017-09-09T12:37:48.876Z,16.30
2017-09-09T12:40:16.451Z,16.40
2017-09-09T12:42:43.929Z,16.40
2017-09-09T12:45:11.422Z,16.20
2017-09-09T12:47:39.665Z,16.00
2017-09-09T12:50:07.905Z,16.10
2017-09-09T12:52:35.402Z,16.10
2017-09-09T12:55:02.869Z,15.90
2017-09-09T12:57:30.537Z,16.00
2017-09-09T12:59:58.671Z,16.10
2017-09-09T13:02:27.547Z,16.00
2017-09-09T13:04:56.414Z,15.90
2017-09-09T13:07:25.100Z,15.80
2017-09-09T13:09:53.436Z,15.70
2017-09-09T13:12:20.949Z,15.70
2017-09-09T13:14:48.441Z,15.60
2017-09-09T13:17:15.909Z,15.50
2017-09-09T13:19:43.381Z,15.40
2017-09-09T13:22:10.876Z,15.40
2017-09-09T13:24:38.349Z,15.50
2017-09-09T13:27:05.821Z,15.50
2017-09-09T13:29:33.320Z,15.70
2017-09-09T13:32:01.600Z,15.70
2017-09-09T13:34:29.837Z,15.80
2017-09-09T13:36:57.338Z,15.80
2017-09-09T13:39:25.582Z,15.80
2017-09-09T13:41:53.049Z,15.80
2017-09-09T13:44:20.546Z,15.70
2017-09-09T13:46:48.022Z,15.70
2017-09-09T13:49:15.493Z,15.80
2017-09-09T13:51:42.984Z,15.80
2017-09-09T13:54:10.501Z,15.80
2017-09-09T13:56:37.973Z,15.90
2017-09-09T13:59:05.461Z,16.00
2017-09-09T14:01:32.937Z,16.20
2017-09-09T14:04:01.397Z,16.40
2017-09-09T14:06:29.653Z,16.30
2017-09-09T14:08:57.125Z,16.30
2017-09-09T14:11:25.445Z,16.30
2017-09-09T14:13:52.962Z,16.20
2017-09-09T14:16:21.213Z,16.20
2017-09-09T14:18:48.685Z,16.20
2017-09-09T14:21:16.187Z,16.20
2017-09-09T14:23:43.661Z,16.10
2017-09-09T14:26:11.133Z,16.20
2017-09-09T14:28:38.624Z,16.20
2017-09-09T14:31:06.096Z,16.10
2017-09-09T14:33:34.345Z,16.00
2017-09-09T14:36:01.838Z,16.00
2017-09-09T14:38:30.073Z,16.00
2017-09-09T14:40:57.546Z,16.00
2017-09-09T14:43:25.810Z,15.90
2017-09-09T14:45:53.285Z,15.80
2017-09-09T14:48:21.523Z,15.90
2017-09-09T14:50:49.018Z,15.90
2017-09-09T14:53:17.257Z,15.70
2017-09-09T14:55:44.729Z,15.70
2017-09-09T14:58:12.229Z,15.80
2017-09-09T15:00:39.702Z,15.70
2017-09-09T15:03:07.177Z,15.70
2017-09-09T15:05:34.670Z,15.70
2017-09-09T15:08:02.145Z,15.70
2017-09-09T15:10:30.381Z,15.50
2017-09-09T15:12:57.877Z,15.50
2017-09-09T15:15:26.115Z,15.40
2017-09-09T15:17:53.590Z,15.40
2017-09-09T15:20:21.163Z,15.30
2017-09-09T15:22:49.405Z,15.20
2017-09-09T15:25:16.884Z,15.20
2017-09-09T15:27:44.382Z,15.10
2017-09-09T15:30:11.857Z,15.10
2017-09-09T15:32:39.335Z,15.10
2017-09-09T15:35:06.833Z,15.10
2017-09-09T15:37:35.073Z,15.20
2017-09-09T15:40:02.545Z,15.10
2017-09-09T15:42:30.037Z,15.20
2017-09-09T15:44:57.513Z,15.20
2017-09-09T15:47:24.989Z,15.20
2017-09-09T15:49:52.533Z,15.20
2017-09-09T15:52:20.005Z,15.10
2017-09-09T15:54:47.483Z,15.10
2017-09-09T15:57:14.978Z,15.10
2017-09-09T15:59:42.449Z,15.00
2017-09-09T16:02:09.923Z,15.00
2017-09-09T16:04:37.417Z,15.10
2017-09-09T16:07:04.889Z,15.10
2017-09-09T16:09:32.361Z,15.00
2017-09-09T16:11:59.855Z,15.10
2017-09-09T16:14:27.336Z,15.00
2017-09-09T16:16:54.804Z,14.80
2017-09-09T16:19:22.301Z,14.80
2017-09-09T16:21:49.773Z,14.70
2017-09-09T16:24:17.246Z,14.60
2017-09-09T16:26:44.737Z,14.70
2017-09-09T16:29:12.213Z,14.60
2017-09-09T16:31:40.461Z,14.20
2017-09-09T16:34:07.957Z,14.20
2017-09-09T16:36:35.435Z,14.30
2017-09-09T16:39:02.909Z,14.20
2017-09-09T16:41:30.406Z,14.20
2017-09-09T16:43:58.653Z,14.20
2017-09-09T16:46:26.125Z,14.20
2017-09-09T16:48:53.616Z,14.20
2017-09-09T16:51:21.093Z,14.20
2017-09-09T16:53:48.571Z,14.10
2017-09-09T16:56:16.069Z,14.10
2017-09-09T16:58:44.594Z,14.00
2017-09-09T17:01:12.070Z,14.00
2017-09-09T17:03:39.561Z,13.90
2017-09-09T17:06:07.801Z,13.90
2017-09-09T17:08:35.273Z,13.90
2017-09-09T17:11:02.764Z,13.80
2017-09-09T17:13:31.002Z,13.80
2017-09-09T17:15:58.469Z,13.80
2017-09-09T17:18:25.961Z,13.80
2017-09-09T17:20:54.285Z,13.80
2017-09-09T17:23:21.761Z,13.80
2017-09-09T17:25:49.253Z,13.70
2017-09-09T17:28:16.727Z,13.70
2017-09-09T17:30:44.201Z,13.60
2017-09-09T17:33:11.698Z,13.60
2017-09-09T17:35:40.165Z,13.50
2017-09-09T17:38:07.638Z,13.50
2017-09-09T17:40:35.901Z,13.40
2017-09-09T17:43:03.377Z,13.40
2017-09-09T17:45:31.621Z,13.40
2017-09-09T17:47:59.116Z,13.40
2017-09-09T17:50:26.594Z,13.30
2017-09-09T17:52:54.074Z,13.30
2017-09-09T17:55:21.791Z,13.30
2017-09-09T17:57:50.029Z,13.20
2017-09-09T18:00:17.502Z,13.20
2017-09-09T18:02:45.001Z,13.20
2017-09-09T18:05:12.474Z,13.20
2017-09-09T18:07:39.944Z,13.20
2017-09-09T18:10:07.429Z,13.20
2017-09-09T18:12:34.905Z,13.20
2017-09-09T18:15:02.377Z,13.20
2017-09-09T18:17:30.641Z,13.10
2017-09-09T18:19:58.895Z,13.10
2017-09-09T18:22:27.133Z,13.10
2017-09-09T18:24:54.717Z,13.10
2017-09-09T18:27:22.253Z,13.10
2017-09-09T18:29:49.725Z,13.10
2017-09-09T18:32:17.222Z,13.10
2017-09-09T18:34:45.497Z,13.10
2017-09-09T18:37:13.738Z,13.10
2017-09-09T18:39:41.270Z,13.10
2017-09-09T18:42:09.038Z,13.10
2017-09-09T18:44:36.549Z,13.10
2017-09-09T18:47:04.810Z,13.10
2017-09-09T18:49:32.280Z,13.10
2017-09-09T18:52:00.521Z,13.20
2017-09-09T18:54:28.014Z,13.20
2017-09-09T18:56:56.262Z,13.20
2017-09-09T18:59:23.733Z,13.20
2017-09-09T19:01:51.249Z,13.10
2017-09-09T19:04:18.726Z,13.10
2017-09-09T19:06:46.197Z,13.10
2017-09-09T19:09:13.685Z,13.10
2017-09-09T19:11:41.921Z,13.00
2017-09-09T19:14:09.393Z,13.00
2017-09-09T19:16:36.881Z,13.10
2017-09-09T19:19:04.353Z,13.00
2017-09-09T19:21:31.833Z,13.00
2017-09-09T19:23:59.329Z,12.80
2017-09-09T19:26:26.801Z,12.70
2017-09-09T19:28:55.045Z,12.60
2017-09-09T19:31:22.558Z,12.60
2017-09-09T19:33:50.030Z,12.60
2017-09-09T19:36:17.503Z,12.60
2017-09-09T19:38:45.001Z,12.60
2017-09-09T19:41:13.527Z,12.60
2017-09-09T19:43:40.997Z,12.60
2017-09-09T19:46:08.493Z,12.60
2017-09-09T19:48:36.736Z,12.70
2017-09-09T19:51:04.209Z,12.70
2017-09-09T19:53:31.704Z,12.70
2017-09-09T19:55:59.497Z,12.70
2017-09-09T19:58:26.969Z,12.70
2017-09-09T20:00:54.506Z,12.70
2017-09-09T20:03:21.983Z,12.70
2017-09-09T20:05:49.735Z,12.70
2017-09-09T20:08:17.237Z,12.70
2017-09-09T20:10:44.710Z,12.80
2017-09-09T20:13:12.952Z,12.80
2017-09-09T20:15:40.450Z,12.80
2017-09-09T20:18:08.976Z,12.70
2017-09-09T20:20:36.461Z,12.70
2017-09-09T20:23:04.180Z,12.70
2017-09-09T20:25:31.654Z,12.70
2017-09-09T20:27:59.129Z,12.70
2017-09-09T20:30:26.617Z,12.70
2017-09-09T20:32:54.861Z,12.70
2017-09-09T20:35:22.333Z,12.70
2017-09-09T20:37:50.593Z,12.70
2017-09-09T20:40:18.074Z,12.70
2017-09-09T20:42:46.311Z,12.70
2017-09-09T20:45:14.055Z,12.80
2017-09-09T20:47:41.530Z,12.80
2017-09-09T20:50:09.173Z,12.70
2017-09-09T20:52:36.670Z,12.80
2017-09-09T20:55:04.164Z,12.80
2017-09-09T20:57:31.953Z,12.80
2017-09-09T20:59:59.445Z,12.80
2017-09-09T21:02:26.921Z,12.80
2017-09-09T21:04:55.158Z,12.90
2017-09-09T21:07:22.649Z,12.90
2017-09-09T21:09:50.117Z,12.90
2017-09-09T21:12:18.358Z,12.90
2017-09-09T21:14:45.871Z,12.90
2017-09-09T21:17:13.350Z,12.80
2017-09-09T21:19:40.829Z,12.90
2017-09-09T21:22:08.317Z,12.90
2017-09-09T21:24:36.557Z,12.90
2017-09-09T21:27:04.156Z,12.80
2017-09-09T21:29:31.750Z,12.80
2017-09-09T21:31:59.218Z,12.80
2017-09-09T21:34:26.695Z,12.80
2017-09-09T21:36:54.199Z,12.80
2017-09-09T21:39:22.437Z,12.80
2017-09-09T21:41:49.908Z,12.80
2017-09-09T21:44:18.165Z,12.80
2017-09-09T21:46:46.408Z,12.80
2017-09-09T21:49:13.881Z,12.80
2017-09-09T21:51:41.381Z,12.90
2017-09-09T21:54:09.641Z,12.80
2017-09-09T21:56:37.113Z,12.80
2017-09-09T21:59:05.369Z,12.80
2017-09-09T22:01:32.898Z,12.80
2017-09-09T22:04:00.411Z,12.80
2017-09-09T22:06:27.909Z,12.80
2017-09-09T22:08:55.377Z,12.80
2017-09-09T22:11:22.853Z,12.80
2017-09-09T22:13:51.117Z,12.90
2017-09-09T22:16:18.602Z,12.90
2017-09-09T22:18:46.845Z,12.90
2017-09-09T22:21:14.337Z,12.90
2017-09-09T22:23:42.576Z,12.90
2017-09-09T22:26:10.050Z,12.90
2017-09-09T22:28:37.653Z,12.90
2017-09-09T22:31:05.137Z,12.90
2017-09-09T22:33:32.606Z,12.90
2017-09-09T22:36:00.959Z,13.00
2017-09-09T22:38:28.432Z,13.00
2017-09-09T22:40:55.905Z,13.00
2017-09-09T22:43:23.406Z,13.10
2017-09-09T22:45:50.884Z,12.90
2017-09-09T22:48:18.374Z,12.80
2017-09-09T22:50:45.866Z,12.80
2017-09-09T22:53:14.107Z,12.80
2017-09-09T22:55:41.585Z,12.80
2017-09-09T22:58:09.077Z,12.80
2017-09-09T23:00:36.557Z,12.70
2017-09-09T23:03:04.030Z,12.80
2017-09-09T23:05:31.781Z,12.70
2017-09-09T23:07:59.254Z,12.80
2017-09-09T23:10:26.730Z,12.80
2017-09-09T23:12:54.225Z,12.70
2017-09-09T23:15:22.461Z,12.60
2017-09-09T23:17:49.933Z,12.60
2017-09-09T23:20:17.425Z,12.60
2017-09-09T23:22:44.893Z,12.60
2017-09-09T23:25:12.369Z,12.60
2017-09-09T23:27:39.865Z,12.70
2017-09-09T23:30:08.105Z,12.70
2017-09-09T23:32:35.574Z,12.70
2017-09-09T23:35:03.844Z,12.70
2017-09-09T23:37:31.314Z,12.70
2017-09-09T23:39:58.786Z,12.70
2017-09-09T23:42:27.045Z,12.70
2017-09-09T23:44:54.520Z,12.70
2017-09-09T23:47:22.756Z,12.70
2017-09-09T23:49:50.250Z,12.70
2017-09-09T23:52:17.725Z,12.70
2017-09-09T23:54:45.965Z,12.80
2017-09-09T23:57:13.453Z,12.70
2017-09-09T23:59:41.974Z,12.70
