createdAt,value
2022-09-16T00:00:28.540Z,0.00
2022-09-16T00:01:28.604Z,0.00
2022-09-16T00:02:28.621Z,0.00
2022-09-16T00:03:28.540Z,0.00
2022-09-16T00:04:28.510Z,0.00
2022-09-16T00:05:28.493Z,0.00
2022-09-16T00:06:28.496Z,0.00
2022-09-16T00:07:28.472Z,0.00
2022-09-16T00:08:28.461Z,0.00
2022-09-16T00:09:28.462Z,0.00
2022-09-16T00:10:28.452Z,0.00
2022-09-16T00:11:28.450Z,0.00
2022-09-16T00:12:28.412Z,0.00
2022-09-16T00:13:28.411Z,0.00
2022-09-16T00:14:28.383Z,0.00
2022-09-16T00:15:28.410Z,0.00
2022-09-16T00:16:28.454Z,0.00
2022-09-16T00:17:28.380Z,0.00
2022-09-16T00:18:28.340Z,0.00
2022-09-16T00:19:28.342Z,0.00
2022-09-16T00:20:28.362Z,0.00
2022-09-16T00:21:28.320Z,0.00
2022-09-16T00:22:28.312Z,0.00
2022-09-16T00:23:28.311Z,0.00
2022-09-16T00:24:28.314Z,0.00
2022-09-16T00:25:28.293Z,0.00
2022-09-16T00:26:28.292Z,0.00
2022-09-16T00:27:28.263Z,0.00
2022-09-16T00:28:28.244Z,0.00
2022-09-16T00:29:28.253Z,0.00
2022-09-16T00:30:28.221Z,0.00
2022-09-16T00:31:28.294Z,0.00
2022-09-16T00:32:28.201Z,0.00
2022-09-16T00:33:28.192Z,0.00
2022-09-16T00:34:28.181Z,0.00
2022-09-16T00:35:28.203Z,0.00
2022-09-16T00:36:28.183Z,0.00
2022-09-16T00:37:28.162Z,0.00
2022-09-16T00:38:28.164Z,0.00
2022-09-16T00:39:28.135Z,0.00
2022-09-16T00:40:28.209Z,0.00
2022-09-16T00:41:28.114Z,0.00
2022-09-16T00:42:28.134Z,0.00
2022-09-16T00:43:28.102Z,0.00
2022-09-16T00:44:28.763Z,0.00
2022-09-16T00:45:28.075Z,0.00
2022-09-16T00:46:28.082Z,0.00
2022-09-16T00:47:28.042Z,0.00
2022-09-16T00:48:28.052Z,0.00
2022-09-16T00:49:28.022Z,0.00
2022-09-16T00:50:28.006Z,0.00
2022-09-16T00:51:28.013Z,0.00
2022-09-16T00:52:28.023Z,0.00
2022-09-16T00:53:27.999Z,0.00
2022-09-16T00:54:28.009Z,0.00
2022-09-16T00:55:27.965Z,0.00
2022-09-16T00:56:27.955Z,0.00
2022-09-16T00:57:27.954Z,0.00
2022-09-16T00:58:27.953Z,0.00
2022-09-16T00:59:27.935Z,0.00
2022-09-16T01:00:27.962Z,0.00
2022-09-16T01:01:27.917Z,0.00
2022-09-16T01:02:27.953Z,0.00
2022-09-16T01:03:27.873Z,0.00
2022-09-16T01:04:27.865Z,0.00
2022-09-16T01:05:27.873Z,0.00
2022-09-16T01:06:27.853Z,0.00
2022-09-16T01:07:27.845Z,0.00
2022-09-16T01:08:27.836Z,0.00
2022-09-16T01:09:27.827Z,0.00
2022-09-16T01:10:27.803Z,0.00
2022-09-16T01:11:27.794Z,0.00
2022-09-16T01:12:27.784Z,0.00
2022-09-16T01:13:27.805Z,0.00
2022-09-16T01:14:27.791Z,0.00
2022-09-16T01:15:27.785Z,0.00
2022-09-16T01:16:27.787Z,0.00
2022-09-16T01:17:27.765Z,0.00
2022-09-16T01:18:27.728Z,0.00
2022-09-16T01:19:27.738Z,0.00
2022-09-16T01:20:27.706Z,0.00
2022-09-16T01:21:27.697Z,0.00
2022-09-16T01:22:27.686Z,0.00
2022-09-16T01:23:27.694Z,0.00
2022-09-16T01:24:27.666Z,0.00
2022-09-16T01:25:27.696Z,0.00
2022-09-16T01:26:27.635Z,0.00
2022-09-16T01:27:27.633Z,0.00
2022-09-16T01:28:27.605Z,0.00
2022-09-16T01:29:27.616Z,0.00
2022-09-16T01:30:27.596Z,0.00
2022-09-16T01:31:27.682Z,0.00
2022-09-16T01:32:27.605Z,0.00
2022-09-16T01:33:27.564Z,0.00
2022-09-16T01:34:27.558Z,0.00
2022-09-16T01:35:27.548Z,0.00
2022-09-16T01:36:27.540Z,0.00
2022-09-16T01:37:27.550Z,0.00
2022-09-16T01:38:27.537Z,0.00
2022-09-16T01:39:27.536Z,0.00
2022-09-16T01:40:27.536Z,0.00
2022-09-16T01:41:27.489Z,0.00
2022-09-16T01:42:27.467Z,0.00
2022-09-16T01:43:27.455Z,0.00
2022-09-16T01:44:27.447Z,0.00
2022-09-16T01:45:27.436Z,0.00
2022-09-16T01:46:27.497Z,0.00
2022-09-16T01:47:27.428Z,0.00
2022-09-16T01:48:27.407Z,0.00
2022-09-16T01:49:27.387Z,0.00
2022-09-16T01:50:27.389Z,0.00
2022-09-16T01:51:27.409Z,0.00
2022-09-16T01:52:27.401Z,0.00
2022-09-16T01:53:27.360Z,0.00
2022-09-16T01:54:27.350Z,0.00
2022-09-16T01:55:28.288Z,0.00
2022-09-16T01:56:27.320Z,0.00
2022-09-16T01:57:27.313Z,0.00
2022-09-16T01:58:27.308Z,0.00
2022-09-16T01:59:27.307Z,0.00
2022-09-16T02:00:27.299Z,0.00
2022-09-16T02:01:27.291Z,0.00
2022-09-16T02:02:27.348Z,0.00
2022-09-16T02:03:27.238Z,0.00
2022-09-16T02:04:27.269Z,0.00
2022-09-16T02:05:27.218Z,0.00
2022-09-16T02:06:27.237Z,0.00
2022-09-16T02:07:27.212Z,0.00
2022-09-16T02:08:27.210Z,0.00
2022-09-16T02:09:27.190Z,0.00
2022-09-16T02:10:27.197Z,0.00
2022-09-16T02:11:27.175Z,0.00
2022-09-16T02:12:27.159Z,0.00
2022-09-16T02:13:27.142Z,0.00
2022-09-16T02:14:27.143Z,0.00
2022-09-16T02:15:27.150Z,0.00
2022-09-16T02:16:27.170Z,0.00
2022-09-16T02:17:27.112Z,0.00
2022-09-16T02:18:28.051Z,0.00
2022-09-16T02:19:27.101Z,0.00
2022-09-16T02:20:27.110Z,0.00
2022-09-16T02:21:27.079Z,0.00
2022-09-16T02:22:27.050Z,0.00
2022-09-16T02:23:27.069Z,0.00
2022-09-16T02:24:27.029Z,0.00
2022-09-16T02:25:27.040Z,0.00
2022-09-16T02:26:27.041Z,0.00
2022-09-16T02:27:26.990Z,0.00
2022-09-16T02:28:27.012Z,0.00
2022-09-16T02:29:26.980Z,0.00
2022-09-16T02:30:26.971Z,0.00
2022-09-16T02:31:27.003Z,0.00
2022-09-16T02:32:26.953Z,0.00
2022-09-16T02:33:26.943Z,0.00
2022-09-16T02:34:27.113Z,0.00
2022-09-16T02:35:26.952Z,0.00
2022-09-16T02:36:26.921Z,0.00
2022-09-16T02:37:26.901Z,0.00
2022-09-16T02:38:26.910Z,0.00
2022-09-16T02:39:26.870Z,0.00
2022-09-16T02:40:26.949Z,0.00
2022-09-16T02:41:26.894Z,0.00
2022-09-16T02:42:26.871Z,0.00
2022-09-16T02:43:26.831Z,0.00
2022-09-16T02:44:26.861Z,0.00
2022-09-16T02:45:26.812Z,0.00
2022-09-16T02:46:26.882Z,0.00
2022-09-16T02:47:26.825Z,0.00
2022-09-16T02:48:26.802Z,0.00
2022-09-16T02:49:26.773Z,0.00
2022-09-16T02:50:26.803Z,0.00
2022-09-16T02:51:26.773Z,0.00
2022-09-16T02:52:26.765Z,0.00
2022-09-16T02:53:26.763Z,0.00
2022-09-16T02:54:26.736Z,0.00
2022-09-16T02:55:26.711Z,0.00
2022-09-16T02:56:26.701Z,0.00
2022-09-16T02:57:26.702Z,0.00
2022-09-16T02:58:26.690Z,0.00
2022-09-16T02:59:26.671Z,0.00
2022-09-16T03:00:26.661Z,0.00
2022-09-16T03:01:26.679Z,0.00
2022-09-16T03:02:26.695Z,0.00
2022-09-16T03:03:26.641Z,0.00
2022-09-16T03:04:26.625Z,0.00
2022-09-16T03:05:26.614Z,0.00
2022-09-16T03:07:22.632Z,0.00
2022-09-16T03:08:22.629Z,0.00
2022-09-16T03:09:22.602Z,0.00
2022-09-16T03:10:22.615Z,0.00
2022-09-16T03:11:24.862Z,0.00
2022-09-16T03:12:23.599Z,0.00
2022-09-16T03:13:22.552Z,0.00
2022-09-16T03:14:22.560Z,0.00
2022-09-16T03:15:22.613Z,0.00
2022-09-16T03:16:22.593Z,0.00
2022-09-16T03:17:22.523Z,0.00
2022-09-16T03:18:22.533Z,0.00
2022-09-16T03:19:22.490Z,0.00
2022-09-16T03:20:22.510Z,0.00
2022-09-16T03:21:22.482Z,0.00
2022-09-16T03:22:22.465Z,0.00
2022-09-16T03:23:22.459Z,0.00
2022-09-16T03:24:22.472Z,0.00
2022-09-16T03:25:22.440Z,0.00
2022-09-16T03:26:22.438Z,0.00
2022-09-16T03:27:22.441Z,0.00
2022-09-16T03:28:22.412Z,0.00
2022-09-16T03:29:22.403Z,0.00
2022-09-16T03:30:22.435Z,0.00
2022-09-16T03:31:22.454Z,0.00
2022-09-16T03:32:22.373Z,0.00
2022-09-16T03:33:22.413Z,0.00
2022-09-16T03:34:22.361Z,0.00
2022-09-16T03:35:22.334Z,0.00
2022-09-16T03:36:22.332Z,0.00
2022-09-16T03:37:22.341Z,0.00
2022-09-16T03:38:22.310Z,0.00
2022-09-16T03:39:22.332Z,0.00
2022-09-16T03:40:22.321Z,0.00
2022-09-16T03:41:22.273Z,0.00
2022-09-16T03:42:22.285Z,0.00
2022-09-16T03:43:22.282Z,0.00
2022-09-16T03:44:22.243Z,0.00
2022-09-16T03:45:22.245Z,0.00
2022-09-16T03:46:22.280Z,0.00
2022-09-16T03:47:22.215Z,0.00
2022-09-16T03:48:22.203Z,0.00
2022-09-16T03:49:22.224Z,0.00
2022-09-16T03:50:22.181Z,0.00
2022-09-16T03:51:22.217Z,0.00
2022-09-16T03:52:22.170Z,0.00
2022-09-16T03:53:22.153Z,0.00
2022-09-16T03:54:22.140Z,0.00
2022-09-16T03:55:22.152Z,0.00
2022-09-16T03:56:22.122Z,0.00
2022-09-16T03:57:22.113Z,0.00
2022-09-16T03:58:22.115Z,0.00
2022-09-16T03:59:22.113Z,0.00
2022-09-16T04:00:22.084Z,0.00
2022-09-16T04:01:22.202Z,0.00
2022-09-16T04:02:22.081Z,0.00
2022-09-16T04:03:22.055Z,0.00
2022-09-16T04:04:22.083Z,0.00
2022-09-16T04:05:22.048Z,0.00
2022-09-16T04:06:22.033Z,0.00
2022-09-16T04:07:22.002Z,0.00
2022-09-16T04:08:22.003Z,0.00
2022-09-16T04:09:22.022Z,0.00
2022-09-16T04:10:22.002Z,0.00
2022-09-16T04:11:21.963Z,0.00
2022-09-16T04:12:21.955Z,0.00
2022-09-16T04:13:21.953Z,0.00
2022-09-16T04:14:21.945Z,0.00
2022-09-16T04:15:21.956Z,0.00
2022-09-16T04:16:22.018Z,0.00
2022-09-16T04:17:21.945Z,0.00
2022-09-16T04:18:21.894Z,0.00
2022-09-16T04:19:21.893Z,0.00
2022-09-16T04:20:21.874Z,0.00
2022-09-16T04:21:21.874Z,0.00
2022-09-16T04:22:21.896Z,0.00
2022-09-16T04:23:21.855Z,0.00
2022-09-16T04:24:21.836Z,0.00
2022-09-16T04:25:21.836Z,0.00
2022-09-16T04:26:21.827Z,0.00
2022-09-16T04:27:21.817Z,0.00
2022-09-16T04:28:21.816Z,0.00
2022-09-16T04:29:21.796Z,0.00
2022-09-16T04:30:21.802Z,0.00
2022-09-16T04:31:21.842Z,0.00
2022-09-16T04:32:21.800Z,0.00
2022-09-16T04:33:21.749Z,0.00
2022-09-16T04:34:21.744Z,0.00
2022-09-16T04:35:21.726Z,0.00
2022-09-16T04:36:21.704Z,0.00
2022-09-16T04:37:21.746Z,0.00
2022-09-16T04:38:21.716Z,0.00
2022-09-16T04:39:21.697Z,0.00
2022-09-16T04:40:21.754Z,0.00
2022-09-16T04:41:21.706Z,0.00
2022-09-16T04:42:21.667Z,0.00
2022-09-16T04:43:21.677Z,0.00
2022-09-16T04:44:21.649Z,0.00
2022-09-16T04:45:21.637Z,0.00
2022-09-16T04:46:21.696Z,0.00
2022-09-16T04:47:21.565Z,1.00
2022-09-16T04:48:21.621Z,0.00
2022-09-16T04:49:21.565Z,1.00
2022-09-16T04:50:21.515Z,1.00
2022-09-16T04:51:21.505Z,1.00
2022-09-16T04:52:21.497Z,1.00
2022-09-16T04:53:21.515Z,1.00
2022-09-16T04:54:21.496Z,1.00
2022-09-16T04:55:21.487Z,1.00
2022-09-16T04:56:21.477Z,1.00
2022-09-16T04:57:21.469Z,1.00
2022-09-16T04:58:21.516Z,0.00
2022-09-16T04:59:21.507Z,0.00
2022-09-16T05:00:21.467Z,0.00
2022-09-16T05:01:21.506Z,0.00
2022-09-16T05:02:21.446Z,0.00
2022-09-16T05:03:21.528Z,0.00
2022-09-16T05:04:21.496Z,0.00
2022-09-16T05:05:21.407Z,1.00
2022-09-16T05:06:21.415Z,0.00
2022-09-16T05:07:21.408Z,0.00
2022-09-16T05:08:21.394Z,0.00
2022-09-16T05:09:21.376Z,0.00
2022-09-16T05:10:21.358Z,1.00
2022-09-16T05:11:21.347Z,1.00
2022-09-16T05:12:21.298Z,3.00
2022-09-16T05:13:21.303Z,2.00
2022-09-16T05:14:21.288Z,2.00
2022-09-16T05:15:21.278Z,5.00
2022-09-16T05:16:21.367Z,2.00
2022-09-16T05:17:46.574Z,2.00
2022-09-16T05:18:22.267Z,2.00
2022-09-16T05:19:21.251Z,1.00
2022-09-16T05:20:21.217Z,2.00
2022-09-16T05:21:21.205Z,5.00
2022-09-16T05:22:21.259Z,3.00
2022-09-16T05:23:21.227Z,3.00
2022-09-16T05:24:21.176Z,3.00
2022-09-16T05:25:21.177Z,4.00
2022-09-16T05:26:21.169Z,4.00
2022-09-16T05:27:21.149Z,4.00
2022-09-16T05:28:21.166Z,8.00
2022-09-16T05:29:21.137Z,5.00
2022-09-16T05:30:25.779Z,5.00
2022-09-16T05:31:22.239Z,5.00
2022-09-16T05:32:21.100Z,5.00
2022-09-16T05:33:21.179Z,5.00
2022-09-16T05:34:21.093Z,6.00
2022-09-16T05:35:21.070Z,6.00
2022-09-16T05:36:21.059Z,6.00
2022-09-16T05:37:21.087Z,6.00
2022-09-16T05:38:21.028Z,9.00
2022-09-16T05:39:24.256Z,12.00
2022-09-16T05:40:21.108Z,11.00
2022-09-16T05:41:21.018Z,12.00
2022-09-16T05:42:20.987Z,13.00
2022-09-16T05:43:20.989Z,16.00
2022-09-16T05:44:20.980Z,14.00
2022-09-16T05:45:25.671Z,14.00
2022-09-16T05:46:22.003Z,12.00
2022-09-16T05:47:20.949Z,14.00
2022-09-16T05:48:20.940Z,14.00
2022-09-16T05:49:21.339Z,14.00
2022-09-16T05:50:20.920Z,13.00
2022-09-16T05:51:20.902Z,15.00
2022-09-16T05:52:20.889Z,15.00
2022-09-16T05:53:20.889Z,15.00
2022-09-16T05:54:20.871Z,17.00
2022-09-16T05:55:20.907Z,18.00
2022-09-16T05:56:20.880Z,17.00
2022-09-16T05:57:20.869Z,16.00
2022-09-16T05:58:20.827Z,21.00
2022-09-16T05:59:20.824Z,24.00
2022-09-16T06:00:20.839Z,18.00
2022-09-16T06:01:20.897Z,20.00
2022-09-16T06:02:20.830Z,20.00
2022-09-16T06:03:20.781Z,19.00
2022-09-16T06:04:20.812Z,18.00
2022-09-16T06:05:20.771Z,16.00
2022-09-16T06:06:20.751Z,16.00
2022-09-16T06:07:20.737Z,13.00
2022-09-16T06:08:20.727Z,22.00
2022-09-16T06:09:20.737Z,24.00
2022-09-16T06:10:20.749Z,23.00
2022-09-16T06:11:20.699Z,22.00
2022-09-16T06:12:20.719Z,25.00
2022-09-16T06:13:20.679Z,22.00
2022-09-16T06:14:20.680Z,20.00
2022-09-16T06:15:20.682Z,13.00
2022-09-16T06:16:20.689Z,17.00
2022-09-16T06:17:20.660Z,23.00
2022-09-16T06:18:20.631Z,27.00
2022-09-16T06:19:20.641Z,33.00
2022-09-16T06:20:20.660Z,41.00
2022-09-16T06:21:20.610Z,39.00
2022-09-16T06:22:20.594Z,42.00
2022-09-16T06:23:20.578Z,46.00
2022-09-16T06:24:20.558Z,48.00
2022-09-16T06:25:20.552Z,51.00
2022-09-16T06:26:20.568Z,53.00
2022-09-16T06:27:20.546Z,56.00
2022-09-16T06:28:20.533Z,57.00
2022-09-16T06:29:20.514Z,58.00
2022-09-16T06:30:20.502Z,58.00
2022-09-16T06:31:20.546Z,60.00
2022-09-16T06:32:20.500Z,60.00
2022-09-16T06:33:20.471Z,63.00
2022-09-16T06:34:20.452Z,62.00
2022-09-16T06:35:20.451Z,62.00
2022-09-16T06:36:20.440Z,58.00
2022-09-16T06:37:20.430Z,59.00
2022-09-16T06:38:20.441Z,59.00
2022-09-16T06:39:20.412Z,60.00
2022-09-16T06:40:20.454Z,59.00
2022-09-16T06:41:20.434Z,60.00
2022-09-16T06:42:20.381Z,60.00
2022-09-16T06:43:20.373Z,60.00
2022-09-16T06:44:20.392Z,62.00
2022-09-16T06:45:20.353Z,126.00
2022-09-16T06:46:20.407Z,50.00
2022-09-16T06:47:20.331Z,61.00
2022-09-16T06:48:20.320Z,66.00
2022-09-16T06:49:20.301Z,65.00
2022-09-16T06:50:20.320Z,65.00
2022-09-16T06:51:20.298Z,99.00
2022-09-16T06:52:20.271Z,60.00
2022-09-16T06:53:20.317Z,68.00
2022-09-16T06:54:20.289Z,68.00
2022-09-16T06:55:20.253Z,68.00
2022-09-16T06:56:20.244Z,69.00
2022-09-16T06:57:20.234Z,70.00
2022-09-16T06:58:20.232Z,70.00
2022-09-16T06:59:20.204Z,72.00
2022-09-16T07:00:20.213Z,74.00
2022-09-16T07:01:20.278Z,74.00
2022-09-16T07:02:20.230Z,76.00
2022-09-16T07:03:21.131Z,82.00
2022-09-16T07:04:20.165Z,75.00
2022-09-16T07:05:20.171Z,164.00
2022-09-16T07:06:20.133Z,64.00
2022-09-16T07:07:20.131Z,83.00
2022-09-16T07:08:20.112Z,86.00
2022-09-16T07:09:20.104Z,240.00
2022-09-16T07:10:20.103Z,35.00
2022-09-16T07:11:20.122Z,67.00
2022-09-16T07:12:20.079Z,121.00
2022-09-16T07:13:20.074Z,76.00
2022-09-16T07:14:20.056Z,87.00
2022-09-16T07:15:20.052Z,87.00
2022-09-16T07:16:20.089Z,90.00
2022-09-16T07:17:20.055Z,90.00
2022-09-16T07:18:20.064Z,91.00
2022-09-16T07:19:20.003Z,91.00
2022-09-16T07:20:19.983Z,92.00
2022-09-16T07:21:19.983Z,92.00
2022-09-16T07:22:19.991Z,93.00
2022-09-16T07:23:19.991Z,94.00
2022-09-16T07:24:19.953Z,94.00
2022-09-16T07:25:19.933Z,96.00
2022-09-16T07:26:19.963Z,97.00
2022-09-16T07:27:19.936Z,97.00
2022-09-16T07:28:19.926Z,98.00
2022-09-16T07:29:19.915Z,97.00
2022-09-16T07:30:19.890Z,98.00
2022-09-16T07:31:19.946Z,98.00
2022-09-16T07:32:19.883Z,99.00
2022-09-16T07:33:19.863Z,99.00
2022-09-16T07:34:19.861Z,101.00
2022-09-16T07:35:19.854Z,104.00
2022-09-16T07:36:19.825Z,105.00
2022-09-16T07:37:19.825Z,289.00
2022-09-16T07:38:19.844Z,106.00
2022-09-16T07:39:19.831Z,106.00
2022-09-16T07:40:19.834Z,312.00
2022-09-16T07:41:19.805Z,107.00
2022-09-16T07:42:19.816Z,107.00
2022-09-16T07:43:19.756Z,108.00
2022-09-16T07:44:19.744Z,107.00
2022-09-16T07:45:19.741Z,109.00
2022-09-16T07:46:19.775Z,109.00
2022-09-16T07:47:22.262Z,112.00
2022-09-16T07:48:19.712Z,113.00
2022-09-16T07:49:19.683Z,114.00
2022-09-16T07:50:19.674Z,114.00
2022-09-16T07:51:19.682Z,115.00
2022-09-16T07:52:19.725Z,116.00
2022-09-16T07:53:19.667Z,118.00
2022-09-16T07:54:19.639Z,118.00
2022-09-16T07:55:19.636Z,119.00
2022-09-16T07:56:19.631Z,121.00
2022-09-16T07:57:19.630Z,123.00
2022-09-16T07:58:19.660Z,131.00
2022-09-16T07:59:19.690Z,122.00
2022-09-16T08:00:19.578Z,125.00
2022-09-16T08:01:19.611Z,404.00
2022-09-16T08:02:19.710Z,188.00
2022-09-16T08:03:19.555Z,60.00
2022-09-16T08:04:19.733Z,33.00
2022-09-16T08:05:19.523Z,20.00
2022-09-16T08:06:19.527Z,53.00
2022-09-16T08:08:16.173Z,102.00
2022-09-16T08:10:17.172Z,51.00
2022-09-16T08:11:16.122Z,133.00
2022-09-16T08:12:16.161Z,155.00
2022-09-16T08:13:16.102Z,134.00
2022-09-16T08:14:16.120Z,138.00
2022-09-16T08:15:16.122Z,119.00
2022-09-16T08:16:16.123Z,409.00
2022-09-16T08:17:16.063Z,78.00
2022-09-16T08:18:16.042Z,140.00
2022-09-16T08:19:16.063Z,301.00
2022-09-16T08:20:16.049Z,135.00
2022-09-16T08:21:16.022Z,207.00
2022-09-16T08:22:16.005Z,165.00
2022-09-16T08:23:16.003Z,30.00
2022-09-16T08:24:16.005Z,129.00
2022-09-16T08:25:15.982Z,172.00
2022-09-16T08:26:15.995Z,258.00
2022-09-16T08:27:15.954Z,246.00
2022-09-16T08:28:15.946Z,119.00
2022-09-16T08:29:16.431Z,63.00
2022-09-16T08:30:15.924Z,37.00
2022-09-16T08:31:16.150Z,30.00
2022-09-16T08:32:15.904Z,28.00
2022-09-16T08:33:15.915Z,26.00
2022-09-16T08:34:15.883Z,20.00
2022-09-16T08:35:15.874Z,126.00
2022-09-16T08:36:15.867Z,115.00
2022-09-16T08:37:15.871Z,146.00
2022-09-16T08:38:15.874Z,199.00
2022-09-16T08:39:15.853Z,167.00
2022-09-16T08:40:15.932Z,81.00
2022-09-16T08:41:15.862Z,145.00
2022-09-16T08:42:15.835Z,143.00
2022-09-16T08:43:15.786Z,131.00
2022-09-16T08:44:15.785Z,131.00
2022-09-16T08:45:15.780Z,127.00
2022-09-16T08:46:15.799Z,123.00
2022-09-16T08:47:15.765Z,122.00
2022-09-16T08:48:15.738Z,124.00
2022-09-16T08:49:15.750Z,125.00
2022-09-16T08:50:15.724Z,119.00
2022-09-16T08:51:15.725Z,120.00
2022-09-16T08:52:15.704Z,123.00
2022-09-16T08:53:15.683Z,129.00
2022-09-16T08:54:15.684Z,128.00
2022-09-16T08:55:15.695Z,122.00
2022-09-16T08:56:15.693Z,114.00
2022-09-16T08:57:15.634Z,115.00
2022-09-16T08:58:15.646Z,116.00
2022-09-16T08:59:15.650Z,116.00
2022-09-16T09:00:15.618Z,112.00
2022-09-16T09:01:15.710Z,287.00
2022-09-16T09:02:15.944Z,65.00
2022-09-16T09:03:15.576Z,120.00
2022-09-16T09:04:15.577Z,100.00
2022-09-16T09:05:15.577Z,295.00
2022-09-16T09:06:15.554Z,138.00
2022-09-16T09:07:15.565Z,52.00
2022-09-16T09:08:15.525Z,39.00
2022-09-16T09:09:15.524Z,26.00
2022-09-16T09:10:15.564Z,29.00
2022-09-16T09:11:15.506Z,194.00
2022-09-16T09:12:16.660Z,27.00
2022-09-16T09:13:16.571Z,40.00
2022-09-16T09:14:15.497Z,41.00
2022-09-16T09:15:15.487Z,180.00
2022-09-16T09:16:15.641Z,65.00
2022-09-16T09:17:15.483Z,120.00
2022-09-16T09:18:16.227Z,212.00
2022-09-16T09:19:15.442Z,57.00
2022-09-16T09:20:15.424Z,69.00
2022-09-16T09:21:15.395Z,117.00
2022-09-16T09:22:15.410Z,195.00
2022-09-16T09:23:15.387Z,186.00
2022-09-16T09:24:15.368Z,73.00
2022-09-16T09:25:15.399Z,109.00
2022-09-16T09:26:15.358Z,46.00
2022-09-16T09:27:15.356Z,39.00
2022-09-16T09:28:15.326Z,46.00
2022-09-16T09:29:15.318Z,46.00
2022-09-16T09:30:15.327Z,38.00
2022-09-16T09:31:15.328Z,46.00
2022-09-16T09:32:15.383Z,30.00
2022-09-16T09:33:41.387Z,33.00
2022-09-16T09:34:16.278Z,21.00
2022-09-16T09:35:15.272Z,36.00
2022-09-16T09:36:15.256Z,105.00
2022-09-16T09:37:15.227Z,115.00
2022-09-16T09:38:15.229Z,86.00
2022-09-16T09:39:15.220Z,117.00
2022-09-16T09:40:15.261Z,101.00
2022-09-16T09:41:15.258Z,24.00
2022-09-16T09:42:15.179Z,58.00
2022-09-16T09:43:15.170Z,46.00
2022-09-16T09:44:15.158Z,30.00
2022-09-16T09:45:15.149Z,29.00
2022-09-16T09:46:15.181Z,27.00
2022-09-16T09:47:15.140Z,25.00
2022-09-16T09:48:15.115Z,45.00
2022-09-16T09:49:15.095Z,36.00
2022-09-16T09:50:15.088Z,29.00
2022-09-16T09:51:15.287Z,27.00
2022-09-16T09:52:15.077Z,19.00
2022-09-16T09:53:15.067Z,25.00
2022-09-16T09:54:15.050Z,24.00
2022-09-16T09:55:16.318Z,24.00
2022-09-16T09:56:15.039Z,27.00
2022-09-16T09:57:15.047Z,26.00
2022-09-16T09:58:15.062Z,19.00
2022-09-16T09:59:15.010Z,26.00
2022-09-16T10:00:15.001Z,29.00
2022-09-16T10:01:15.036Z,24.00
2022-09-16T10:02:15.019Z,35.00
2022-09-16T10:03:14.959Z,57.00
2022-09-16T10:04:14.948Z,42.00
2022-09-16T10:05:14.928Z,38.00
2022-09-16T10:06:14.917Z,37.00
2022-09-16T10:07:14.950Z,35.00
2022-09-16T10:08:16.574Z,30.00
2022-09-16T10:09:15.839Z,34.00
2022-09-16T10:10:14.889Z,37.00
2022-09-16T10:11:14.870Z,43.00
2022-09-16T10:12:14.870Z,45.00
2022-09-16T10:13:14.865Z,42.00
2022-09-16T10:14:14.870Z,30.00
2022-09-16T10:15:14.830Z,33.00
2022-09-16T10:16:14.874Z,28.00
2022-09-16T10:17:14.820Z,63.00
2022-09-16T10:18:14.800Z,55.00
2022-09-16T10:19:14.788Z,71.00
2022-09-16T10:20:14.798Z,31.00
2022-09-16T10:21:14.768Z,55.00
2022-09-16T10:22:14.760Z,60.00
2022-09-16T10:23:14.761Z,50.00
2022-09-16T10:24:14.761Z,33.00
2022-09-16T10:25:14.770Z,67.00
2022-09-16T10:26:14.739Z,64.00
2022-09-16T10:27:14.728Z,94.00
2022-09-16T10:28:14.720Z,84.00
2022-09-16T10:29:14.700Z,78.00
2022-09-16T10:30:14.730Z,69.00
2022-09-16T10:31:14.730Z,28.00
2022-09-16T10:32:14.657Z,54.00
2022-09-16T10:33:15.398Z,147.00
2022-09-16T10:34:14.663Z,54.00
2022-09-16T10:35:14.631Z,46.00
2022-09-16T10:36:14.643Z,35.00
2022-09-16T10:37:14.621Z,54.00
2022-09-16T10:38:14.611Z,85.00
2022-09-16T10:39:14.601Z,43.00
2022-09-16T10:40:14.636Z,38.00
2022-09-16T10:41:14.589Z,20.00
2022-09-16T10:42:14.540Z,96.00
2022-09-16T10:43:14.549Z,22.00
2022-09-16T10:44:17.308Z,35.00
2022-09-16T10:45:14.519Z,70.00
2022-09-16T10:46:14.658Z,123.00
2022-09-16T10:47:14.502Z,18.00
2022-09-16T10:48:15.440Z,27.00
2022-09-16T10:49:14.500Z,72.00
2022-09-16T10:50:14.574Z,66.00
2022-09-16T10:51:14.682Z,63.00
2022-09-16T10:52:14.472Z,62.00
2022-09-16T10:53:14.462Z,62.00
2022-09-16T10:54:14.457Z,61.00
2022-09-16T10:55:14.442Z,56.00
2022-09-16T10:56:14.493Z,59.00
2022-09-16T10:57:14.401Z,65.00
2022-09-16T10:58:14.401Z,60.00
2022-09-16T10:59:14.410Z,63.00
2022-09-16T11:00:14.448Z,65.00
2022-09-16T11:01:15.807Z,63.00
2022-09-16T11:02:14.662Z,64.00
2022-09-16T11:03:14.379Z,55.00
2022-09-16T11:04:14.341Z,64.00
2022-09-16T11:05:14.311Z,75.00
2022-09-16T11:06:18.665Z,60.00
2022-09-16T11:07:14.312Z,81.00
2022-09-16T11:08:14.321Z,63.00
2022-09-16T11:09:14.313Z,115.00
2022-09-16T11:10:14.262Z,21.00
2022-09-16T11:11:14.253Z,43.00
2022-09-16T11:12:14.301Z,38.00
2022-09-16T11:13:14.224Z,39.00
2022-09-16T11:14:14.211Z,39.00
2022-09-16T11:15:14.200Z,41.00
2022-09-16T11:16:14.232Z,34.00
2022-09-16T11:17:14.202Z,38.00
2022-09-16T11:18:14.200Z,33.00
2022-09-16T11:19:14.161Z,21.00
2022-09-16T11:20:14.363Z,22.00
2022-09-16T11:21:14.142Z,16.00
2022-09-16T11:22:14.142Z,13.00
2022-09-16T11:23:14.133Z,12.00
2022-09-16T11:24:14.126Z,14.00
2022-09-16T11:25:14.103Z,17.00
2022-09-16T11:26:14.111Z,20.00
2022-09-16T11:27:14.083Z,18.00
2022-09-16T11:28:14.078Z,17.00
2022-09-16T11:29:14.071Z,18.00
2022-09-16T11:30:14.083Z,19.00
2022-09-16T11:31:14.120Z,16.00
2022-09-16T11:32:14.063Z,20.00
2022-09-16T11:34:14.048Z,28.00
2022-09-16T11:35:14.034Z,39.00
2022-09-16T11:36:13.993Z,39.00
2022-09-16T11:37:13.974Z,17.00
2022-09-16T11:38:13.993Z,23.00
2022-09-16T11:39:13.961Z,47.00
2022-09-16T11:40:14.089Z,48.00
2022-09-16T11:41:13.943Z,49.00
2022-09-16T11:42:13.922Z,55.00
2022-09-16T11:43:13.982Z,47.00
2022-09-16T11:44:13.920Z,46.00
2022-09-16T11:45:13.902Z,51.00
2022-09-16T11:46:13.937Z,46.00
2022-09-16T11:47:13.884Z,50.00
2022-09-16T11:48:13.891Z,48.00
2022-09-16T11:49:13.884Z,48.00
2022-09-16T11:50:13.875Z,33.00
2022-09-16T11:51:14.832Z,33.00
2022-09-16T11:52:13.829Z,34.00
2022-09-16T11:53:15.094Z,26.00
2022-09-16T11:54:13.889Z,43.00
2022-09-16T11:55:13.828Z,48.00
2022-09-16T11:56:13.785Z,47.00
2022-09-16T11:57:15.093Z,41.00
2022-09-16T11:58:13.753Z,41.00
2022-09-16T11:59:13.783Z,43.00
2022-09-16T12:00:13.735Z,46.00
2022-09-16T12:01:13.763Z,45.00
2022-09-16T12:02:13.799Z,46.00
2022-09-16T12:03:13.749Z,49.00
2022-09-16T12:04:13.707Z,48.00
2022-09-16T12:05:13.705Z,48.00
2022-09-16T12:06:13.677Z,50.00
2022-09-16T12:07:13.728Z,49.00
2022-09-16T12:08:13.672Z,50.00
2022-09-16T12:09:13.667Z,48.00
2022-09-16T12:10:13.696Z,44.00
2022-09-16T12:11:13.614Z,46.00
2022-09-16T12:12:13.603Z,54.00
2022-09-16T12:13:13.594Z,49.00
2022-09-16T12:14:13.584Z,48.00
2022-09-16T12:15:13.575Z,46.00
2022-09-16T12:16:13.606Z,97.00
2022-09-16T12:17:13.565Z,25.00
2022-09-16T12:18:13.785Z,23.00
2022-09-16T12:19:13.536Z,27.00
2022-09-16T12:20:13.534Z,28.00
2022-09-16T12:21:13.517Z,26.00
2022-09-16T12:22:13.570Z,26.00
2022-09-16T12:23:13.497Z,31.00
2022-09-16T12:24:13.489Z,23.00
2022-09-16T12:25:13.658Z,19.00
2022-09-16T12:26:13.476Z,52.00
2022-09-16T12:27:13.468Z,35.00
2022-09-16T12:28:13.434Z,25.00
2022-09-16T12:29:13.436Z,23.00
2022-09-16T12:30:13.475Z,15.00
2022-09-16T12:31:13.468Z,19.00
2022-09-16T12:32:13.408Z,21.00
2022-09-16T12:33:13.438Z,17.00
2022-09-16T12:34:13.376Z,17.00
2022-09-16T12:35:13.388Z,23.00
2022-09-16T12:36:13.460Z,27.00
2022-09-16T12:37:13.347Z,30.00
2022-09-16T12:38:13.425Z,32.00
2022-09-16T12:39:13.327Z,30.00
2022-09-16T12:40:13.439Z,28.00
2022-09-16T12:41:13.307Z,40.00
2022-09-16T12:42:13.318Z,34.00
2022-09-16T12:43:13.308Z,17.00
2022-09-16T12:44:30.370Z,66.00
2022-09-16T12:45:14.278Z,35.00
2022-09-16T12:46:13.315Z,35.00
2022-09-16T12:47:13.248Z,22.00
2022-09-16T12:48:13.258Z,40.00
2022-09-16T12:49:13.249Z,42.00
2022-09-16T12:50:13.209Z,33.00
2022-09-16T12:51:13.198Z,13.00
2022-09-16T12:52:13.187Z,53.00
2022-09-16T12:53:13.188Z,28.00
2022-09-16T12:54:13.177Z,28.00
2022-09-16T12:55:13.168Z,20.00
2022-09-16T12:56:13.156Z,16.00
2022-09-16T12:57:13.137Z,88.00
2022-09-16T12:58:13.130Z,46.00
2022-09-16T12:59:13.159Z,34.00
2022-09-16T13:00:13.119Z,31.00
2022-09-16T13:01:13.158Z,28.00
2022-09-16T13:02:13.149Z,20.00
2022-09-16T13:03:13.089Z,26.00
2022-09-16T13:04:13.079Z,16.00