createdAt,value
2022-12-24T00:05:37.747Z,10.00
2022-12-24T00:08:04.897Z,12.10
2022-12-24T00:20:20.788Z,9.90
2022-12-24T00:30:09.959Z,9.90
2022-12-24T00:35:06.074Z,9.90
2022-12-24T01:09:46.649Z,10.10
2022-12-24T01:19:35.258Z,10.00
2022-12-24T01:24:29.306Z,10.00
2022-12-24T01:44:36.724Z,10.10
2022-12-24T01:47:09.367Z,10.10
2022-12-24T01:49:39.447Z,10.10
2022-12-24T01:52:24.365Z,10.10
2022-12-24T01:54:55.419Z,10.00
2022-12-24T01:57:34.287Z,10.00
2022-12-24T02:00:05.910Z,10.00
2022-12-24T02:05:12.458Z,10.20
2022-12-24T02:10:12.116Z,10.20
2022-12-24T02:12:40.713Z,10.20
2022-12-24T02:15:10.447Z,10.50
2022-12-24T02:17:45.613Z,10.20
2022-12-24T02:20:31.521Z,13.00
2022-12-24T02:23:26.166Z,12.60
2022-12-24T02:26:11.394Z,10.40
2022-12-24T02:29:10.562Z,12.00
2022-12-24T02:31:50.324Z,11.60
2022-12-24T02:34:31.162Z,10.40
2022-12-24T02:37:00.836Z,10.40
2022-12-24T02:39:58.421Z,10.30
2022-12-24T02:42:29.921Z,10.30
2022-12-24T02:45:02.628Z,10.30
2022-12-24T02:47:34.126Z,10.30
2022-12-24T02:50:03.325Z,10.30
2022-12-24T02:52:44.539Z,10.40
2022-12-24T02:55:30.641Z,12.80
2022-12-24T02:58:20.336Z,10.30
2022-12-24T03:03:48.336Z,10.20
2022-12-24T03:09:01.662Z,10.20
2022-12-24T03:13:58.997Z,10.20
2022-12-24T03:16:27.975Z,10.10
2022-12-24T03:18:56.893Z,10.10
2022-12-24T03:21:34.481Z,11.40
2022-12-24T03:26:30.958Z,10.10
2022-12-24T04:40:11.725Z,10.20
2022-12-24T04:45:06.498Z,10.20
2022-12-24T06:24:06.954Z,9.70
2022-12-24T06:36:24.968Z,9.70
2022-12-24T06:38:54.154Z,9.70
2022-12-24T06:43:51.076Z,9.60
2022-12-24T06:51:15.663Z,9.60
2022-12-24T06:56:13.424Z,9.60
2022-12-24T06:58:41.376Z,9.60
2022-12-24T07:01:10.769Z,9.60
2022-12-24T07:16:01.526Z,9.70
2022-12-24T08:13:38.092Z,9.50
2022-12-24T08:16:52.990Z,9.50
2022-12-24T08:38:21.736Z,9.50
2022-12-24T08:48:55.853Z,8.50
2022-12-24T08:51:23.185Z,9.50
2022-12-24T08:53:50.984Z,9.50
2022-12-24T08:56:18.289Z,9.50
2022-12-24T08:58:45.846Z,9.60
2022-12-24T09:01:15.856Z,9.60
2022-12-24T09:03:43.648Z,9.50
2022-12-24T09:06:10.978Z,10.00
2022-12-24T09:08:38.171Z,9.60
2022-12-24T09:11:10.564Z,9.50
2022-12-24T09:13:38.164Z,9.50
2022-12-24T09:16:06.116Z,9.80
2022-12-24T09:18:33.515Z,9.60
2022-12-24T09:21:07.588Z,9.60
2022-12-24T09:23:40.771Z,9.60
2022-12-24T09:26:09.861Z,9.80
2022-12-24T09:28:37.240Z,9.60
2022-12-24T09:31:05.177Z,9.70
2022-12-24T09:33:35.658Z,9.70
2022-12-24T09:36:03.577Z,9.70
2022-12-24T09:38:30.971Z,9.70
2022-12-24T09:41:03.826Z,9.80
2022-12-24T09:43:36.593Z,9.80
2022-12-24T09:46:27.095Z,9.80
2022-12-24T09:49:02.616Z,9.80
2022-12-24T09:51:42.191Z,11.00
2022-12-24T09:54:24.038Z,9.80
2022-12-24T09:56:51.889Z,9.80
2022-12-24T09:59:24.140Z,9.80
2022-12-24T10:01:53.917Z,10.20
2022-12-24T10:04:31.274Z,9.90
2022-12-24T10:07:04.389Z,9.80
2022-12-24T10:09:38.381Z,9.90
2022-12-24T10:12:12.019Z,9.90
2022-12-24T10:15:16.521Z,9.90
2022-12-24T10:18:01.020Z,9.90
2022-12-24T10:20:52.396Z,10.90
2022-12-24T10:23:22.394Z,9.90
2022-12-24T10:26:01.211Z,9.90
2022-12-24T10:28:52.374Z,9.90
2022-12-24T10:31:53.175Z,11.20
2022-12-24T10:34:23.765Z,9.90
2022-12-24T10:36:51.517Z,9.90
2022-12-24T10:39:22.576Z,10.70
2022-12-24T10:41:52.731Z,10.00
2022-12-24T10:44:24.229Z,10.00
2022-12-24T10:46:51.089Z,10.50
2022-12-24T10:49:43.471Z,10.00
2022-12-24T10:52:17.850Z,10.10
2022-12-24T10:55:11.152Z,10.10
2022-12-24T10:57:40.368Z,10.10
2022-12-24T11:00:20.552Z,10.00
2022-12-24T11:02:49.053Z,10.10
2022-12-24T11:05:32.504Z,10.20
2022-12-24T11:08:14.487Z,10.20
2022-12-24T11:11:03.099Z,10.30
2022-12-24T11:13:38.725Z,10.20
2022-12-24T11:16:15.196Z,10.30
2022-12-24T11:18:52.160Z,10.30
2022-12-24T11:21:22.683Z,10.30
2022-12-24T11:24:12.647Z,10.30
2022-12-24T11:26:41.712Z,10.30
2022-12-24T11:29:14.693Z,10.30
2022-12-24T11:31:43.444Z,10.30
2022-12-24T11:34:31.528Z,10.40
2022-12-24T11:37:27.801Z,10.40
2022-12-24T11:40:00.126Z,10.50
2022-12-24T11:42:38.636Z,10.30
2022-12-24T11:45:30.532Z,10.40
2022-12-24T11:47:58.639Z,10.30
2022-12-24T11:50:36.692Z,10.80
2022-12-24T11:53:03.599Z,10.30
2022-12-24T11:55:48.113Z,10.60
2022-12-24T11:58:37.258Z,11.80
2022-12-24T12:01:19.079Z,10.30
2022-12-24T12:03:51.861Z,10.30
2022-12-24T12:06:43.026Z,10.30
2022-12-24T12:09:19.121Z,10.40
2022-12-24T12:11:50.967Z,10.40
2022-12-24T12:14:43.283Z,11.50
2022-12-24T12:17:13.091Z,11.10
2022-12-24T12:19:47.751Z,10.70
2022-12-24T12:22:38.965Z,10.40
2022-12-24T12:25:17.291Z,10.40
2022-12-24T12:27:46.623Z,10.40
2022-12-24T12:30:17.915Z,10.90
2022-12-24T12:33:21.061Z,10.40
2022-12-24T12:35:50.937Z,10.50
2022-12-24T12:38:29.157Z,10.60
2022-12-24T12:41:13.863Z,10.50
2022-12-24T12:44:01.382Z,10.50
2022-12-24T12:46:33.229Z,10.60
2022-12-24T12:49:35.129Z,10.60
2022-12-24T12:52:37.247Z,10.60
2022-12-24T12:55:27.055Z,10.60
2022-12-24T12:57:58.993Z,10.70
2022-12-24T13:00:30.145Z,10.60
2022-12-24T13:03:15.455Z,10.60
2022-12-24T13:06:11.836Z,10.60
2022-12-24T13:08:51.131Z,10.60
2022-12-24T13:11:54.435Z,10.60
2022-12-24T13:14:36.450Z,10.60
2022-12-24T13:17:28.546Z,10.60
2022-12-24T13:20:17.498Z,10.70
2022-12-24T13:22:56.854Z,10.50
2022-12-24T13:25:33.326Z,10.50
2022-12-24T13:28:24.617Z,10.50
2022-12-24T13:31:14.939Z,10.50
2022-12-24T13:33:42.154Z,10.50
2022-12-24T13:36:11.778Z,11.40
2022-12-24T13:38:42.809Z,10.80
2022-12-24T13:41:41.163Z,11.40
2022-12-24T13:44:12.985Z,10.50
2022-12-24T13:46:51.049Z,11.40
2022-12-24T13:49:29.227Z,10.50
2022-12-24T13:52:21.441Z,10.50
2022-12-24T13:55:01.574Z,10.50
2022-12-24T13:57:33.797Z,10.50
2022-12-24T14:00:26.813Z,10.50
2022-12-24T14:03:23.782Z,10.50
2022-12-24T14:05:58.590Z,10.50
2022-12-24T14:08:25.823Z,10.50
2022-12-24T14:11:04.998Z,10.50
2022-12-24T14:13:38.072Z,10.60
2022-12-24T14:16:06.227Z,10.50
2022-12-24T14:18:38.753Z,10.60
2022-12-24T14:21:07.481Z,10.60
2022-12-24T14:23:47.298Z,10.60
2022-12-24T14:26:28.057Z,10.60
2022-12-24T14:29:07.547Z,10.60
2022-12-24T14:31:34.514Z,10.60
2022-12-24T14:34:13.698Z,10.60
2022-12-24T14:36:44.157Z,10.60
2022-12-24T14:39:16.985Z,10.70
2022-12-24T14:42:14.475Z,10.60
2022-12-24T14:44:54.129Z,10.50
2022-12-24T14:47:48.821Z,10.50
2022-12-24T14:50:44.575Z,10.50
2022-12-24T14:53:18.818Z,10.40
2022-12-24T14:55:48.446Z,10.80
2022-12-24T14:58:22.911Z,10.60
2022-12-24T15:00:50.808Z,10.30
2022-12-24T15:03:21.046Z,11.10
2022-12-24T15:06:02.314Z,10.20
2022-12-24T15:08:37.943Z,10.20
2022-12-24T15:11:10.165Z,10.10
2022-12-24T15:13:40.525Z,10.00
2022-12-24T15:16:12.386Z,11.30
2022-12-24T15:18:48.545Z,9.90
2022-12-24T15:21:28.224Z,11.40
2022-12-24T15:23:55.033Z,10.00
2022-12-24T15:26:31.296Z,10.80
2022-12-24T15:29:03.575Z,9.80
2022-12-24T15:31:32.074Z,9.80
2022-12-24T15:34:00.329Z,9.80
2022-12-24T15:36:34.473Z,10.20
2022-12-24T15:39:06.187Z,9.70
2022-12-24T15:42:02.248Z,9.60
2022-12-24T15:44:33.425Z,9.60
2022-12-24T15:47:02.628Z,9.90
2022-12-24T15:49:32.677Z,9.60
2022-12-24T15:52:14.722Z,9.50
2022-12-24T15:54:48.539Z,9.50
2022-12-24T15:57:33.506Z,9.50
2022-12-24T16:00:02.919Z,9.50
2022-12-24T16:02:34.462Z,9.70
2022-12-24T16:05:26.464Z,9.40
2022-12-24T16:08:09.396Z,9.40
2022-12-24T16:10:42.899Z,9.40
2022-12-24T16:13:13.020Z,9.30
2022-12-24T16:15:50.838Z,10.70
2022-12-24T16:18:23.398Z,9.80
2022-12-24T16:20:51.849Z,9.30
2022-12-24T16:23:29.544Z,10.30
2022-12-24T16:25:59.339Z,10.00
2022-12-24T16:28:27.121Z,9.60
2022-12-24T16:30:55.871Z,10.70
2022-12-24T16:33:23.760Z,9.60
2022-12-24T16:35:50.819Z,9.20
2022-12-24T16:38:17.724Z,9.20
2022-12-24T16:40:44.600Z,9.50
2022-12-24T16:43:29.921Z,9.20
2022-12-24T16:46:07.798Z,9.20
2022-12-24T16:48:37.505Z,9.20
2022-12-24T16:51:04.476Z,9.20
2022-12-24T16:53:31.361Z,9.10
2022-12-24T16:55:58.263Z,9.10
2022-12-24T16:58:27.414Z,10.30
2022-12-24T17:00:54.646Z,10.20
2022-12-24T17:03:21.761Z,9.10
2022-12-24T17:05:48.708Z,9.10
2022-12-24T17:08:15.492Z,9.00
2022-12-24T17:10:50.510Z,10.00
2022-12-24T17:13:17.333Z,9.00
2022-12-24T17:15:44.244Z,9.00
2022-12-24T17:18:11.113Z,9.70
2022-12-24T17:20:37.943Z,9.40
2022-12-24T17:23:04.845Z,9.60
2022-12-24T17:25:31.684Z,9.00
2022-12-24T17:27:58.515Z,9.00
2022-12-24T17:30:25.379Z,9.10
2022-12-24T17:32:52.261Z,8.90
2022-12-24T17:35:19.178Z,9.90
2022-12-24T17:37:46.013Z,8.90
2022-12-24T17:40:12.989Z,9.60
2022-12-24T17:42:39.902Z,8.90
2022-12-24T17:45:07.082Z,9.70
2022-12-24T17:47:33.949Z,8.90
2022-12-24T17:50:00.830Z,9.20
2022-12-24T17:52:27.703Z,8.90
2022-12-24T17:54:54.939Z,9.90
2022-12-24T17:57:21.892Z,9.80
2022-12-24T17:59:48.798Z,10.00
2022-12-24T18:02:15.817Z,8.90
2022-12-24T18:04:42.917Z,8.90
2022-12-24T18:07:10.173Z,9.00
2022-12-24T18:09:37.061Z,8.90
2022-12-24T18:12:04.671Z,8.80
2022-12-24T18:14:31.878Z,8.80
2022-12-24T18:16:59.012Z,9.90
2022-12-24T18:19:25.918Z,10.60
2022-12-24T18:21:52.759Z,9.60
2022-12-24T18:24:19.885Z,10.40
2022-12-24T18:26:47.031Z,9.70
2022-12-24T18:29:14.351Z,9.30
2022-12-24T18:31:41.625Z,8.60
2022-12-24T18:34:11.927Z,9.40
2022-12-24T18:36:39.052Z,8.80
2022-12-24T18:39:06.377Z,8.50
2022-12-24T18:41:33.784Z,8.50
2022-12-24T18:44:00.636Z,8.50
2022-12-24T18:46:30.437Z,8.50
2022-12-24T18:48:59.518Z,8.50
2022-12-24T18:51:30.328Z,8.40
2022-12-24T18:53:57.254Z,9.20
2022-12-24T18:56:25.993Z,8.50
2022-12-24T18:58:59.741Z,8.30
2022-12-24T19:01:29.783Z,8.30
2022-12-24T19:03:57.652Z,9.60
2022-12-24T19:06:25.434Z,9.70
2022-12-24T19:08:59.077Z,8.40
2022-12-24T19:11:28.277Z,8.80
2022-12-24T19:13:55.130Z,8.50
2022-12-24T19:16:22.263Z,8.50
2022-12-24T19:18:49.504Z,8.40
2022-12-24T19:21:17.669Z,8.50
2022-12-24T19:23:45.363Z,8.60
2022-12-24T19:26:13.989Z,8.50
2022-12-24T19:28:41.576Z,9.60
2022-12-24T19:31:12.365Z,8.50
2022-12-24T19:33:50.729Z,8.70
2022-12-24T19:36:20.451Z,8.60
2022-12-24T19:38:47.335Z,8.50
2022-12-24T19:41:25.689Z,8.60
2022-12-24T19:43:55.146Z,8.90
2022-12-24T19:46:25.526Z,9.10
2022-12-24T19:48:58.671Z,8.90
2022-12-24T19:51:27.463Z,8.60
2022-12-24T19:53:55.187Z,9.40
2022-12-24T19:56:23.735Z,9.00
2022-12-24T19:58:50.677Z,8.60
2022-12-24T20:01:20.029Z,8.80
2022-12-24T20:03:48.022Z,9.50
2022-12-24T20:06:17.381Z,8.60
2022-12-24T20:11:34.197Z,8.70
2022-12-24T20:14:03.165Z,8.60
2022-12-24T20:16:30.731Z,8.60
2022-12-24T20:19:03.389Z,8.70
2022-12-24T20:21:31.502Z,8.50
2022-12-24T20:23:58.507Z,9.30
2022-12-24T20:26:27.855Z,9.20
2022-12-24T20:28:54.881Z,8.40
2022-12-24T20:31:29.828Z,9.30
2022-12-24T20:33:58.350Z,8.40
2022-12-24T20:36:27.391Z,9.50
2022-12-24T20:38:54.279Z,8.30
2022-12-24T20:41:24.014Z,8.30
2022-12-24T20:43:51.059Z,8.30
2022-12-24T20:46:20.859Z,9.60
2022-12-24T20:48:48.937Z,8.10
2022-12-24T20:51:23.756Z,8.10
2022-12-24T20:53:57.145Z,8.50
2022-12-24T20:56:24.914Z,8.00
2022-12-24T20:58:52.636Z,8.00
2022-12-24T21:01:25.850Z,8.00
2022-12-24T21:03:54.504Z,7.90
2022-12-24T21:06:22.361Z,8.10
2022-12-24T21:08:50.580Z,7.80
2022-12-24T21:11:47.113Z,8.40
2022-12-24T21:14:14.988Z,7.80
2022-12-24T21:16:42.276Z,7.70
2022-12-24T21:19:11.299Z,7.70
2022-12-24T21:21:38.508Z,7.70
2022-12-24T21:24:06.269Z,7.70
2022-12-24T21:26:34.103Z,7.70
2022-12-24T21:29:01.553Z,7.70
2022-12-24T21:31:28.603Z,7.70
2022-12-24T21:33:56.097Z,8.10
2022-12-24T21:36:23.897Z,7.70
2022-12-24T21:38:51.034Z,7.70
2022-12-24T21:41:20.287Z,7.70
2022-12-24T21:43:47.282Z,7.70
2022-12-24T21:46:22.235Z,7.70
2022-12-24T21:49:10.341Z,7.70
2022-12-24T21:51:37.486Z,7.70
2022-12-24T21:54:23.458Z,8.20
2022-12-24T21:57:11.079Z,7.70
2022-12-24T21:59:38.175Z,7.70
2022-12-24T22:02:06.090Z,7.70
2022-12-24T22:04:33.754Z,7.70
2022-12-24T22:07:19.510Z,7.80
2022-12-24T22:10:05.088Z,7.80
2022-12-24T22:12:33.175Z,7.90
2022-12-24T22:15:00.283Z,7.90
2022-12-24T22:17:28.621Z,7.90
2022-12-24T22:19:55.902Z,8.00
2022-12-24T22:22:23.656Z,8.40
2022-12-24T22:24:50.771Z,7.90
2022-12-24T22:27:17.856Z,8.00
2022-12-24T22:29:44.794Z,8.00
2022-12-24T22:32:11.758Z,7.90
2022-12-24T22:34:38.597Z,7.30
2022-12-24T22:37:05.546Z,8.30
2022-12-24T22:39:32.474Z,8.20
2022-12-24T22:41:59.395Z,7.80
2022-12-24T22:44:26.310Z,7.80
2022-12-24T22:46:53.182Z,7.80
2022-12-24T22:49:20.198Z,7.80
2022-12-24T22:51:47.096Z,7.70
2022-12-24T22:54:14.031Z,7.70
2022-12-24T22:56:41.751Z,7.60
2022-12-24T22:59:12.164Z,7.60
2022-12-24T23:01:40.500Z,7.60
2022-12-24T23:04:08.017Z,7.60
2022-12-24T23:06:35.719Z,7.60
2022-12-24T23:09:04.454Z,8.30
2022-12-24T23:11:31.471Z,7.60
2022-12-24T23:14:17.118Z,7.50
2022-12-24T23:16:44.061Z,8.10
2022-12-24T23:19:11.663Z,8.10
2022-12-24T23:21:38.593Z,7.20
2022-12-24T23:24:06.118Z,7.20
2022-12-24T23:26:33.007Z,7.20
2022-12-24T23:28:59.968Z,8.70
2022-12-24T23:31:26.992Z,7.10
2022-12-24T23:33:54.088Z,6.90
2022-12-24T23:36:21.311Z,7.10
2022-12-24T23:38:48.755Z,8.00
2022-12-24T23:41:18.619Z,7.00
2022-12-24T23:43:46.343Z,7.00
2022-12-24T23:46:15.461Z,7.00
2022-12-24T23:48:42.986Z,7.00
2022-12-24T23:51:15.626Z,7.00
2022-12-24T23:53:42.741Z,7.10
2022-12-24T23:56:11.698Z,7.40
2022-12-24T23:58:40.618Z,7.00
