createdAt,value
2023-03-30T19:15:24.488Z,92.90
2023-03-30T19:17:53.151Z,93.20
2023-03-30T19:20:23.650Z,93.10
2023-03-30T19:22:51.853Z,93.10
2023-03-30T19:25:21.348Z,93.20
2023-03-30T19:28:01.943Z,93.20
2023-03-30T19:30:34.780Z,93.30
2023-03-30T19:33:06.490Z,93.30
2023-03-30T19:35:36.744Z,93.30
2023-03-30T19:38:04.721Z,93.30
2023-03-30T19:40:32.634Z,93.40
2023-03-30T19:43:00.487Z,93.40
2023-03-30T19:45:28.393Z,93.40
2023-03-30T19:47:57.651Z,93.50
2023-03-30T19:50:26.392Z,93.40
2023-03-30T19:52:55.361Z,93.50
2023-03-30T19:55:23.613Z,93.50
2023-03-30T19:57:51.587Z,93.50
2023-03-30T20:00:20.449Z,93.60
2023-03-30T20:02:50.786Z,93.70
2023-03-30T20:05:21.619Z,93.80
2023-03-30T20:07:50.413Z,93.70
2023-03-30T20:10:20.555Z,93.80
2023-03-30T20:12:49.407Z,93.80
2023-03-30T20:15:18.621Z,93.90
2023-03-30T20:17:46.717Z,93.90
2023-03-30T20:20:22.623Z,93.90
2023-03-30T20:22:53.561Z,93.90
2023-03-30T20:25:23.080Z,93.90
2023-03-30T20:27:51.012Z,94.00
2023-03-30T20:30:19.250Z,94.10
2023-03-30T20:32:59.660Z,94.00
2023-03-30T20:35:35.699Z,94.00
2023-03-30T20:38:05.037Z,94.00
2023-03-30T20:40:33.557Z,94.10
2023-03-30T20:43:02.190Z,94.20
2023-03-30T20:45:30.559Z,94.30
2023-03-30T20:47:59.721Z,94.30
2023-03-30T20:50:27.761Z,94.60
2023-03-30T20:52:55.959Z,94.30
2023-03-30T20:55:25.206Z,94.20
2023-03-30T20:57:53.090Z,94.10
2023-03-30T21:00:22.211Z,94.20
2023-03-30T21:02:50.525Z,94.20
2023-03-30T21:05:18.553Z,94.10
2023-03-30T21:07:46.835Z,94.20
2023-03-30T21:10:16.220Z,94.20
2023-03-30T21:12:45.528Z,94.50
2023-03-30T21:15:14.039Z,94.20
2023-03-30T21:17:42.070Z,94.40
2023-03-30T21:20:11.663Z,94.30
2023-03-30T21:22:39.541Z,94.40
2023-03-30T21:25:08.128Z,94.30
2023-03-30T21:27:36.438Z,94.30
2023-03-30T21:30:07.039Z,94.30
2023-03-30T21:32:34.965Z,94.20
2023-03-30T21:35:02.876Z,94.20
2023-03-30T21:37:30.812Z,94.20
2023-03-30T21:39:58.694Z,94.20
2023-03-30T21:42:26.556Z,94.10
2023-03-30T21:44:54.670Z,94.20
