createdAt,value
2022-09-26T02:42:27.609Z,11.2
2022-09-26T02:42:29.015Z,11.2
2022-09-26T02:43:17.147Z,10.1
2022-09-26T02:44:19.135Z,10.1
2022-09-26T03:07:38.357Z,9.9
2022-09-26T03:08:38.202Z,9.9
2022-09-26T03:23:26.325Z,9.9
2022-09-26T03:37:14.293Z,10
2022-09-26T03:37:14.723Z,10
2022-09-26T03:38:17.928Z,10.3
2022-09-26T03:41:34.226Z,10.1
2022-09-26T03:42:36.328Z,10.1
2022-09-26T03:44:15.460Z,10
2022-09-26T03:45:25.522Z,10
2022-09-26T03:48:30.347Z,10
2022-09-26T03:52:48.391Z,9.9
2022-09-26T03:53:41.334Z,9.9
2022-09-26T03:55:46.217Z,9.9
2022-09-26T03:58:04.635Z,9.8
2022-09-26T04:06:58.965Z,9.9
2022-09-26T04:06:59.444Z,10
2022-09-26T04:07:05.757Z,10
2022-09-26T04:08:27.697Z,10.1
2022-09-26T04:11:07.670Z,10
2022-09-26T04:18:38.876Z,10
2022-09-26T04:18:39.359Z,10
2022-09-26T04:21:23.202Z,10
2022-09-26T04:21:23.712Z,10
2022-09-26T04:22:16.326Z,10
2022-09-26T04:23:19.323Z,10
2022-09-26T04:24:21.374Z,10
2022-09-26T04:25:36.504Z,9.9
2022-09-26T04:30:01.348Z,9.8
2022-09-26T04:31:18.353Z,9.8
2022-09-26T04:34:20.461Z,9.9
2022-09-26T04:36:21.083Z,9.9
2022-09-26T04:38:31.422Z,9.9
2022-09-26T04:39:48.766Z,9.9
2022-09-26T04:43:19.956Z,9.8
2022-09-26T04:43:20.437Z,9.8
2022-09-26T04:47:09.241Z,9.8
2022-09-26T04:48:11.242Z,9.8
2022-09-26T04:49:13.244Z,9.8
2022-09-26T04:50:15.231Z,9.8
2022-09-26T04:51:17.288Z,9.8
2022-09-26T04:52:19.274Z,9.7
2022-09-26T04:53:22.244Z,9.7
2022-09-26T04:54:24.251Z,9.7
2022-09-26T04:55:26.240Z,9.7
2022-09-26T04:56:28.280Z,9.6
2022-09-26T04:57:30.240Z,9.7
2022-09-26T04:58:32.244Z,9.7
2022-09-26T04:59:34.251Z,9.7
2022-09-26T05:00:40.288Z,9.7
2022-09-26T05:01:42.321Z,9.7
2022-09-26T05:02:44.313Z,9.6
2022-09-26T05:03:46.254Z,9.6
2022-09-26T05:04:48.266Z,9.6
2022-09-26T05:05:50.246Z,9.6
2022-09-26T05:06:52.296Z,9.6
2022-09-26T05:07:54.281Z,9.6
2022-09-26T05:08:56.285Z,9.6
2022-09-26T05:09:58.257Z,9.6
2022-09-26T05:11:00.251Z,9.7
2022-09-26T05:12:02.296Z,9.7
2022-09-26T05:13:04.267Z,9.7
2022-09-26T05:14:06.267Z,9.8
2022-09-26T05:15:08.266Z,9.8
2022-09-26T05:16:10.296Z,9.8
2022-09-26T05:17:12.304Z,9.7
2022-09-26T05:18:15.258Z,9.7
2022-09-26T05:19:17.272Z,9.7
2022-09-26T05:20:19.259Z,9.7
2022-09-26T05:21:21.273Z,9.7
2022-09-26T05:22:24.290Z,9.7
2022-09-26T05:23:26.266Z,9.7
2022-09-26T05:24:28.276Z,9.7
2022-09-26T05:25:30.285Z,9.7
2022-09-26T05:26:32.261Z,9.7
2022-09-26T05:27:34.278Z,9.7
2022-09-26T05:28:36.278Z,9.7
2022-09-26T05:29:40.270Z,9.7
2022-09-26T05:30:42.290Z,9.7
2022-09-26T05:31:44.333Z,9.7
2022-09-26T05:32:53.275Z,9.6
2022-09-26T05:33:54.285Z,9.6
2022-09-26T05:34:53.281Z,9.6
2022-09-26T05:35:53.287Z,9.6
2022-09-26T05:36:54.270Z,9.6
2022-09-26T05:37:56.279Z,9.6
2022-09-26T05:38:58.314Z,9.6
2022-09-26T05:40:00.274Z,9.5
2022-09-26T05:41:02.360Z,9.5
2022-09-26T05:42:04.317Z,9.5
2022-09-26T05:43:06.277Z,9.5
2022-09-26T05:44:08.304Z,9.5
2022-09-26T05:45:10.288Z,9.5
2022-09-26T05:46:12.315Z,9.5
2022-09-26T05:47:14.486Z,9.5
2022-09-26T05:48:16.293Z,9.5
2022-09-26T05:49:18.287Z,9.5
2022-09-26T05:50:20.283Z,9.5
2022-09-26T05:51:22.299Z,9.5
2022-09-26T05:52:24.316Z,9.5
2022-09-26T05:53:26.288Z,9.5
2022-09-26T05:54:28.323Z,9.5
2022-09-26T05:55:30.286Z,9.5
2022-09-26T05:56:53.290Z,9.6
2022-09-26T05:57:53.331Z,9.6
2022-09-26T05:58:53.296Z,9.6
2022-09-26T05:59:53.300Z,9.6
2022-09-26T06:00:53.378Z,9.6
2022-09-26T06:01:53.370Z,9.6
2022-09-26T06:02:53.339Z,9.6
2022-09-26T06:03:53.303Z,9.6
2022-09-26T06:04:53.319Z,9.6
2022-09-26T06:05:53.309Z,9.6
2022-09-26T06:06:53.541Z,9.7
2022-09-26T06:07:55.294Z,9.7
2022-09-26T06:08:57.307Z,9.8
2022-09-26T06:09:59.333Z,9.8
2022-09-26T06:11:01.299Z,9.8
2022-09-26T06:12:03.297Z,9.8
2022-09-26T06:13:05.304Z,9.8
2022-09-26T06:14:07.308Z,9.7
2022-09-26T06:17:15.297Z,9.7
2022-09-26T06:18:17.346Z,9.7
2022-09-26T06:19:22.815Z,9.7
2022-09-26T06:20:21.348Z,9.7
2022-09-26T06:21:53.310Z,9.8
2022-09-26T06:22:53.317Z,9.8
2022-09-26T06:23:53.316Z,9.8
2022-09-26T06:24:53.319Z,9.9
2022-09-26T06:25:53.388Z,9.9
2022-09-26T06:26:53.319Z,9.9
2022-09-26T06:27:59.072Z,9.9
2022-09-26T06:28:53.323Z,9.9
2022-09-26T06:29:53.318Z,9.9
2022-09-26T06:30:53.346Z,9.9
2022-09-26T06:31:53.377Z,9.9
2022-09-26T06:32:53.322Z,9.9
2022-09-26T06:33:53.369Z,9.9
2022-09-26T06:34:54.346Z,9.9
2022-09-26T06:35:56.321Z,9.9
2022-09-26T06:36:58.324Z,9.9
2022-09-26T06:38:00.329Z,9.9
2022-09-26T06:40:04.345Z,9.9
2022-09-26T06:41:53.360Z,9.9
2022-09-26T06:42:53.391Z,10
2022-09-26T06:43:53.334Z,10
2022-09-26T06:44:53.364Z,10
2022-09-26T06:45:53.340Z,10.1
2022-09-26T06:47:18.367Z,10.1
2022-09-26T06:48:24.407Z,10.1
2022-09-26T06:49:22.374Z,10.1
2022-09-26T06:50:24.349Z,10.1
2022-09-26T06:51:53.367Z,10.3
2022-09-26T06:52:53.339Z,10.3
2022-09-26T06:53:53.360Z,10.3
2022-09-26T06:54:53.352Z,10.3
2022-09-26T06:56:39.369Z,10.3
2022-09-26T06:57:41.329Z,10.3
2022-09-26T06:58:43.370Z,10.3
2022-09-26T06:59:45.335Z,10.3
2022-09-26T07:00:47.531Z,10.4
2022-09-26T07:01:53.470Z,10.4
2022-09-26T07:02:53.345Z,10.4
2022-09-26T07:03:54.466Z,10.4
2022-09-26T07:04:55.342Z,10.4
2022-09-26T07:05:57.377Z,10.5
2022-09-26T07:06:59.340Z,10.5
2022-09-26T07:08:01.345Z,10.5
2022-09-26T07:09:05.624Z,10.5
2022-09-26T07:10:05.348Z,10.5
2022-09-26T07:11:31.206Z,10.5
2022-09-26T07:12:14.786Z,10.5
2022-09-26T07:13:11.351Z,10.4
2022-09-26T07:14:13.368Z,10.4
2022-09-26T07:15:15.390Z,10.4
2022-09-26T07:16:17.418Z,10.5
2022-09-26T07:17:19.375Z,10.5
2022-09-26T07:18:22.364Z,10.5
2022-09-26T07:19:24.350Z,10.5
2022-09-26T07:20:26.352Z,10.6
2022-09-26T07:21:28.387Z,10.6
2022-09-26T07:22:30.386Z,10.7
2022-09-26T07:23:32.360Z,10.7
2022-09-26T07:24:36.371Z,10.7
2022-09-26T07:25:39.358Z,10.7
2022-09-26T07:26:53.368Z,10.7
2022-09-26T07:27:53.390Z,10.7
2022-09-26T07:28:54.923Z,10.7
2022-09-26T07:29:53.394Z,10.7
2022-09-26T07:30:53.364Z,10.8
2022-09-26T07:31:53.434Z,10.9
2022-09-26T07:32:53.609Z,11
2022-09-26T07:33:55.365Z,11
2022-09-26T07:34:57.368Z,11.2
2022-09-26T07:36:04.446Z,11.2
2022-09-26T07:37:01.360Z,11.3
2022-09-26T07:38:03.400Z,11.4
2022-09-26T07:42:14.368Z,11.5
2022-09-26T07:43:19.959Z,11.5
2022-09-26T07:45:09.254Z,11.5
2022-09-26T07:45:28.805Z,11.5
2022-09-26T07:46:23.067Z,11.6
2022-09-26T07:47:24.993Z,11.6
2022-09-26T07:48:26.987Z,11.6
2022-09-26T07:49:28.995Z,11.7
2022-09-26T07:50:30.991Z,11.7
2022-09-26T07:51:32.989Z,11.7
2022-09-26T07:52:52.199Z,11.7
2022-09-26T07:53:54.225Z,11.7
2022-09-26T07:55:58.221Z,11.7
2022-09-26T07:57:00.202Z,11.7
2022-09-26T07:58:02.205Z,11.7
2022-09-26T07:59:04.209Z,11.7
2022-09-26T08:00:06.232Z,11.7
2022-09-26T08:01:08.249Z,11.8
2022-09-26T08:02:10.351Z,11.8
2022-09-26T08:03:53.383Z,11.9
2022-09-26T08:05:53.427Z,12
2022-09-26T08:06:53.385Z,12.1
2022-09-26T08:07:53.397Z,12.2
2022-09-26T08:08:53.440Z,12.2
2022-09-26T08:10:53.448Z,12.3
2022-09-26T08:12:53.401Z,12.3
2022-09-26T08:14:53.404Z,12.4
2022-09-26T08:16:39.350Z,12.4
2022-09-26T08:17:41.221Z,12.4
2022-09-26T08:18:43.231Z,12.4
2022-09-26T08:19:53.392Z,12.3
2022-09-26T08:21:53.457Z,12.2
2022-09-26T08:22:53.424Z,12.2
2022-09-26T08:23:55.227Z,12.2
2022-09-26T08:27:02.233Z,12.2
2022-09-26T08:28:04.236Z,12.2
2022-09-26T08:30:08.224Z,12.2
2022-09-26T08:31:10.324Z,12.3
2022-09-26T08:32:12.240Z,12.3
2022-09-26T08:34:19.175Z,12.3
2022-09-26T08:35:19.223Z,12.4
2022-09-26T08:36:21.248Z,12.4
2022-09-26T08:37:23.236Z,12.5
2022-09-26T08:38:53.430Z,12.6
2022-09-26T08:41:32.262Z,12.8
2022-09-26T08:42:34.266Z,12.8
2022-09-26T08:43:53.428Z,12.9
2022-09-26T08:44:53.478Z,13
2022-09-26T08:46:42.318Z,13
2022-09-26T08:47:44.265Z,13.1
2022-09-26T08:48:46.257Z,13.1
2022-09-26T08:50:53.377Z,13.3
2022-09-26T08:51:54.242Z,13.3
2022-09-26T08:53:58.257Z,13.2
2022-09-26T08:55:00.269Z,13.2
2022-09-26T08:57:53.453Z,13
2022-09-26T08:58:53.432Z,12.9
2022-09-26T08:59:53.449Z,12.8
2022-09-26T09:00:53.505Z,12.7
2022-09-26T09:01:53.718Z,12.7
2022-09-26T09:02:53.508Z,12.6
2022-09-26T09:03:53.432Z,12.5
2022-09-26T09:05:53.439Z,12.4
2022-09-26T09:06:53.447Z,12.3
2022-09-26T09:07:53.475Z,12.3
2022-09-26T09:08:53.444Z,12.3
2022-09-26T09:09:53.440Z,12.2
2022-09-26T09:10:53.442Z,12.2
2022-09-26T09:11:53.561Z,12.2
2022-09-26T09:15:13.875Z,12
2022-09-26T09:15:53.391Z,12
2022-09-26T09:16:53.469Z,12
2022-09-26T09:18:53.453Z,12.1
2022-09-26T09:20:53.498Z,12.2
2022-09-26T09:21:55.268Z,12.2
2022-09-26T09:22:57.285Z,12.2
2022-09-26T09:23:59.269Z,12.3
2022-09-26T09:25:01.276Z,12.3
2022-09-26T09:31:15.599Z,12.8
2022-09-26T09:32:53.464Z,13
2022-09-26T09:33:53.468Z,13.1
2022-09-26T09:34:59.188Z,13.2
2022-09-26T09:35:53.497Z,13.3
2022-09-26T09:36:53.460Z,13.3
2022-09-26T09:37:53.463Z,13.3
2022-09-26T09:38:53.480Z,13.4
2022-09-26T09:39:53.461Z,13.4
2022-09-26T09:40:53.621Z,13.4
2022-09-26T09:41:53.456Z,13.5
2022-09-26T09:42:53.469Z,13.5
2022-09-26T09:43:53.505Z,13.4
2022-09-26T09:44:53.472Z,13.4
2022-09-26T09:45:53.473Z,13.4
2022-09-26T09:46:53.513Z,13.4
2022-09-26T09:47:53.471Z,13.5
2022-09-26T09:48:53.504Z,13.5
2022-09-26T09:49:53.696Z,13.5
2022-09-26T09:50:55.518Z,13.6
2022-09-26T09:51:57.492Z,13.6
2022-09-26T09:53:00.484Z,13.6
2022-09-26T09:54:02.512Z,13.6
2022-09-26T09:55:04.528Z,13.6
2022-09-26T09:56:06.489Z,13.6
2022-09-26T09:57:08.496Z,13.6
2022-09-26T09:58:10.506Z,13.6
2022-09-26T09:59:12.552Z,13.5
2022-09-26T10:00:14.507Z,13.4
2022-09-26T10:01:16.496Z,13.4
2022-09-26T10:02:18.577Z,13.4
2022-09-26T10:03:20.574Z,13.4
2022-09-26T10:04:22.544Z,13.4
2022-09-26T10:05:24.519Z,13.4
2022-09-26T10:06:46.016Z,13.4
2022-09-26T10:07:28.491Z,13.4
2022-09-26T10:08:30.523Z,13.4
2022-09-26T10:09:38.829Z,13.4
2022-09-26T10:10:34.505Z,13.5
2022-09-26T10:11:36.510Z,13.6
2022-09-26T10:12:38.513Z,13.6
2022-09-26T10:13:40.500Z,13.6
2022-09-26T10:14:42.505Z,13.6
2022-09-26T10:15:44.557Z,13.7
2022-09-26T10:16:46.517Z,13.7
2022-09-26T10:18:06.573Z,13.8
2022-09-26T10:18:50.545Z,13.9
2022-09-26T10:19:52.523Z,13.9
2022-09-26T10:20:54.553Z,13.9
2022-09-26T10:21:57.551Z,13.8
2022-09-26T10:23:00.513Z,13.7
2022-09-26T10:24:02.544Z,13.7
2022-09-26T10:25:04.523Z,13.7
2022-09-26T10:26:06.511Z,13.6
2022-09-26T10:27:08.533Z,13.5
2022-09-26T10:28:10.519Z,13.5
2022-09-26T10:29:12.508Z,13.4
2022-09-26T10:30:15.555Z,13.3
2022-09-26T10:31:17.622Z,13.3
2022-09-26T10:32:19.525Z,13.3
2022-09-26T10:33:21.529Z,13.3
2022-09-26T10:34:23.513Z,13.3
2022-09-26T10:35:25.532Z,13.2
2022-09-26T10:36:27.522Z,13.2
2022-09-26T10:37:29.532Z,13.1
2022-09-26T10:38:31.534Z,13.1
2022-09-26T10:39:33.547Z,13
2022-09-26T10:40:35.670Z,13
2022-09-26T10:41:37.528Z,12.9
2022-09-26T10:43:41.570Z,12.8
2022-09-26T10:44:43.537Z,12.7
2022-09-26T10:45:53.555Z,12.6
2022-09-26T10:46:53.613Z,12.6
2022-09-26T10:47:53.527Z,12.6
2022-09-26T10:48:53.577Z,12.6
2022-09-26T10:49:54.550Z,12.5
2022-09-26T11:06:16.829Z,12.5
2022-09-26T11:19:59.185Z,13.9
2022-09-26T11:20:41.268Z,13.9
2022-09-26T11:23:23.367Z,13.9
2022-09-26T11:23:51.060Z,14.1
2022-09-26T11:24:53.062Z,14.2
2022-09-26T11:27:59.093Z,14.2
2022-09-26T11:29:01.151Z,14.2
2022-09-26T11:30:03.060Z,14.2
2022-09-26T11:33:09.104Z,14.2
2022-09-26T11:34:11.132Z,14.2
2022-09-26T11:35:44.529Z,14.2
2022-09-26T11:36:15.064Z,14.3
2022-09-26T11:37:17.068Z,14.3
2022-09-26T11:40:09.251Z,14.2
2022-09-26T11:40:27.735Z,14.2
2022-09-26T11:41:29.629Z,14.2
2022-09-26T11:45:24.044Z,14
2022-09-26T11:46:35.558Z,13.9
2022-09-26T11:47:35.428Z,13.9
2022-09-26T11:48:35.424Z,13.9
2022-09-26T11:49:35.422Z,13.8
2022-09-26T11:50:35.619Z,13.8
2022-09-26T11:51:37.042Z,13.8
2022-09-26T11:52:39.045Z,13.8
2022-09-26T11:53:41.045Z,13.7
2022-09-26T11:54:43.050Z,13.8
2022-09-26T11:55:45.109Z,13.7
2022-09-26T11:57:07.782Z,13.7
2022-09-26T11:57:59.143Z,13.6
2022-09-26T11:59:01.131Z,13.6
2022-09-26T12:01:07.841Z,13.6
2022-09-26T12:03:25.988Z,13.5
2022-09-26T12:04:14.966Z,13.4
2022-09-26T12:05:16.756Z,13.4
2022-09-26T12:06:18.786Z,13.5
2022-09-26T12:07:20.792Z,13.4
2022-09-26T12:09:04.041Z,13.3
2022-09-26T12:09:24.965Z,13.3
2022-09-26T12:10:26.956Z,13.3
2022-09-26T12:11:48.897Z,13.3
2022-09-26T12:12:50.847Z,13.2
2022-09-26T12:13:52.850Z,13.2
2022-09-26T12:14:54.851Z,13.3
2022-09-26T12:16:07.833Z,13.3
2022-09-26T12:18:16.029Z,13.4
2022-09-26T12:23:04.140Z,13.7
2022-09-26T12:26:11.261Z,13.8
2022-09-26T12:27:13.284Z,13.8
2022-09-26T12:28:37.490Z,13.9
2022-09-26T12:30:45.946Z,13.9
2022-09-26T12:33:28.764Z,14
2022-09-26T12:40:15.574Z,14.1
2022-09-26T12:41:29.759Z,14.1
2022-09-26T12:42:04.182Z,14.9
2022-09-26T12:42:35.560Z,15
2022-09-26T12:44:56.896Z,15
2022-09-26T12:46:43.041Z,15
2022-09-26T12:48:32.626Z,15
2022-09-26T12:53:10.213Z,15.3
2022-09-26T12:53:10.791Z,15.3
2022-09-26T12:56:22.550Z,15.1
2022-09-26T12:59:00.046Z,15
2022-09-26T12:59:00.524Z,14.9
2022-09-26T13:00:01.324Z,14.7
2022-09-26T13:01:03.339Z,14.7
2022-09-26T13:03:09.695Z,14.7
2022-09-26T13:04:06.290Z,14.7
2022-09-26T13:04:30.994Z,14.5
2022-09-26T13:04:45.518Z,14.5
2022-09-26T13:05:20.079Z,14.5
2022-09-26T13:07:17.372Z,14.4
2022-09-26T13:08:48.513Z,14.4
2022-09-26T13:09:48.521Z,14.4
2022-09-26T13:10:48.487Z,14.4
2022-09-26T13:11:48.496Z,14.4
2022-09-26T13:16:46.944Z,14.4
2022-09-26T13:18:58.187Z,14.4
2022-09-26T13:21:03.216Z,14.4
2022-09-26T13:22:05.211Z,14.4
2022-09-26T13:24:48.499Z,14.5
2022-09-26T13:25:49.872Z,14.4
2022-09-26T13:26:48.506Z,14.4
2022-09-26T13:27:48.530Z,14.4
2022-09-26T13:29:12.947Z,14.4
2022-09-26T13:29:48.505Z,14.4
2022-09-26T13:30:48.574Z,14.4
2022-09-26T13:31:48.596Z,14.4
2022-09-26T13:32:48.527Z,14.4
2022-09-26T13:33:48.513Z,14.4
2022-09-26T13:35:47.203Z,14.4
2022-09-26T13:37:51.201Z,14.3
2022-09-26T13:38:54.167Z,14.3
2022-09-26T13:39:56.139Z,14.3
2022-09-26T13:40:58.282Z,14.3
2022-09-26T13:42:00.176Z,14.2
2022-09-26T13:43:02.916Z,14.2
2022-09-26T13:44:04.222Z,14.1
2022-09-26T13:45:06.157Z,14.2
2022-09-26T13:46:08.181Z,14.1
2022-09-26T13:47:10.147Z,14.1
2022-09-26T13:48:12.154Z,14.1
2022-09-26T13:49:14.213Z,14.1
2022-09-26T13:50:16.155Z,14
2022-09-26T13:51:18.151Z,14
2022-09-26T13:52:20.154Z,14
2022-09-26T13:53:22.161Z,14
2022-09-26T13:54:24.174Z,14
2022-09-26T13:55:26.159Z,14
2022-09-26T13:56:28.166Z,13.9
2022-09-26T13:57:30.155Z,13.9
2022-09-26T13:58:32.215Z,13.9
2022-09-26T13:59:35.190Z,13.8
2022-09-26T14:02:48.562Z,13.7
2022-09-26T14:04:34.821Z,13.7
2022-09-26T14:04:48.543Z,13.8
2022-09-26T14:06:23.813Z,13.8
2022-09-26T14:09:34.988Z,13.7
2022-09-26T14:11:39.959Z,13.6
2022-09-26T14:12:41.948Z,13.5
2022-09-26T14:13:43.989Z,13.5
2022-09-26T14:14:45.972Z,13.5
2022-09-26T14:15:48.076Z,13.5
2022-09-26T14:17:03.600Z,13.5
2022-09-26T14:17:51.957Z,13.5
2022-09-26T14:18:53.955Z,13.4
2022-09-26T14:20:05.630Z,13.5
2022-09-26T14:21:07.601Z,13.5
2022-09-26T14:22:10.604Z,13.6
2022-09-26T14:23:14.596Z,13.6
2022-09-26T14:24:16.590Z,13.5
2022-09-26T14:25:54.249Z,13.5
2022-09-26T14:27:24.241Z,13.4
2022-09-26T14:28:31.036Z,13.4
2022-09-26T14:29:48.616Z,13.5
2022-09-26T14:30:48.621Z,13.5
2022-09-26T14:33:59.551Z,13.4
2022-09-26T14:35:48.586Z,13.3
2022-09-26T14:36:48.581Z,13.3
2022-09-26T14:37:48.768Z,13.3
2022-09-26T14:38:50.573Z,13.3
2022-09-26T14:39:52.565Z,13.3
2022-09-26T14:43:46.565Z,13.3
2022-09-26T14:49:48.596Z,13.5
2022-09-26T14:51:48.595Z,13.4
2022-09-26T14:54:04.351Z,13.3
2022-09-26T14:54:58.370Z,13.3
2022-09-26T14:55:53.976Z,13.3
2022-09-26T14:57:09.615Z,13.3
2022-09-26T14:57:58.535Z,13.3
2022-09-26T14:59:00.569Z,13.3
2022-09-26T15:00:02.519Z,13.3
2022-09-26T15:22:18.605Z,13.4
2022-09-26T15:22:20.040Z,13.4
2022-09-26T15:22:30.849Z,13.8
2022-09-26T15:23:34.872Z,13.8
2022-09-26T15:24:37.836Z,13.9
2022-09-26T15:25:40.833Z,13.9
2022-09-26T15:28:03.571Z,13.9
2022-09-26T15:28:04.023Z,14
2022-09-26T15:30:05.525Z,14
2022-09-26T15:31:02.239Z,13.9
2022-09-26T15:40:30.195Z,13.6
2022-09-26T15:41:30.899Z,13.6
2022-09-26T15:42:32.888Z,13.7
2022-09-26T15:43:34.936Z,13.7
2022-09-26T15:44:36.896Z,13.7
2022-09-26T15:45:41.820Z,13.7
2022-09-26T15:47:53.945Z,13.7
2022-09-26T15:48:45.379Z,13.6
2022-09-26T15:49:48.399Z,13.6
2022-09-26T15:50:50.431Z,13.6
2022-09-26T15:51:52.388Z,13.6
2022-09-26T15:52:54.818Z,13.5
2022-09-26T15:54:29.974Z,13.4
2022-09-26T15:55:34.467Z,13.4
2022-09-26T15:57:29.924Z,13.3
2022-09-26T15:58:29.890Z,13.2
2022-09-26T15:59:29.959Z,13.2
2022-09-26T16:00:29.885Z,13.2
2022-09-26T16:01:29.956Z,13.1
2022-09-26T16:02:30.009Z,13.1
2022-09-26T16:04:18.402Z,13.1
2022-09-26T16:05:20.406Z,13.1
2022-09-26T17:10:25.333Z,13
2022-09-26T17:10:26.678Z,13
2022-09-26T17:10:38.939Z,11
2022-09-26T17:11:40.895Z,11
2022-09-26T17:12:42.920Z,11
2022-09-26T17:13:44.905Z,11.1
2022-09-26T17:16:35.917Z,11.2
2022-09-26T17:16:36.385Z,11.2
2022-09-26T17:18:30.060Z,11.2
2022-09-26T17:19:30.054Z,11.3
2022-09-26T17:20:30.062Z,11.4
2022-09-26T17:21:30.047Z,11.3
2022-09-26T17:23:39.840Z,11.4
2022-09-26T17:24:30.113Z,11.4
2022-09-26T17:26:12.936Z,11.3
2022-09-26T17:27:14.919Z,11.2
2022-09-26T17:28:16.948Z,11.2
2022-09-26T17:29:18.904Z,11.1
2022-09-26T17:30:20.903Z,11.1
2022-09-26T17:31:23.007Z,11
2022-09-26T17:32:24.911Z,11
2022-09-26T17:33:26.953Z,11
2022-09-26T17:34:29.972Z,10.9
2022-09-26T17:35:31.900Z,10.9
2022-09-26T17:36:33.954Z,10.9
2022-09-26T17:37:36.014Z,10.9
2022-09-26T17:38:39.016Z,10.8
2022-09-26T17:39:40.948Z,10.8
2022-09-26T17:40:42.969Z,10.8
2022-09-26T17:42:46.929Z,10.8
2022-09-26T17:43:48.921Z,10.7
2022-09-26T17:44:50.955Z,10.7
2022-09-26T17:45:53.018Z,10.7
2022-09-26T17:46:56.029Z,10.7
2022-09-26T17:47:58.924Z,10.6
2022-09-26T17:49:00.919Z,10.6
2022-09-26T17:50:02.920Z,10.5
2022-09-26T17:51:04.930Z,10.5
2022-09-26T17:52:06.950Z,10.4
2022-09-26T17:53:08.921Z,10.4
2022-09-26T17:54:10.925Z,10.3
2022-09-26T17:55:12.954Z,10.3
2022-09-26T17:56:20.249Z,10.3
2022-09-26T17:57:20.211Z,10.2
2022-09-26T17:57:30.292Z,10.2
2022-09-26T17:57:47.355Z,10.2
2022-09-26T17:58:30.086Z,10.2
2022-09-26T17:59:30.086Z,10.1
2022-09-26T17:59:38.507Z,10.1
2022-09-26T18:00:19.254Z,10.1
2022-09-26T18:00:30.201Z,10.1
2022-09-26T18:01:30.991Z,10.1
2022-09-26T18:02:34.094Z,10.1
2022-09-26T18:02:38.368Z,10.1
2022-09-26T18:03:42.841Z,10.1
2022-09-26T18:03:46.996Z,10.1
2022-09-26T18:04:11.280Z,10.1
2022-09-26T18:04:37.999Z,10.1
2022-09-26T18:05:03.406Z,10.1
2022-09-26T18:05:39.930Z,10.1
2022-09-26T18:06:41.944Z,10.1
2022-09-26T18:06:47.396Z,10.1
2022-09-26T18:07:44.988Z,10.1
2022-09-26T18:09:30.119Z,10
2022-09-26T18:10:30.312Z,10
2022-09-26T18:11:30.135Z,10
2022-09-26T18:12:30.094Z,10
2022-09-26T18:13:30.187Z,9.9
2022-09-26T18:14:30.092Z,9.9
2022-09-26T18:15:30.124Z,9.9
2022-09-26T18:16:30.083Z,9.9
2022-09-26T18:17:30.088Z,9.8
2022-09-26T18:18:09.378Z,9.8
2022-09-26T18:19:09.052Z,9.8
2022-09-26T18:20:10.949Z,9.8
2022-09-26T18:21:12.989Z,9.8
2022-09-26T18:22:16.040Z,9.8
2022-09-26T18:23:30.106Z,9.8
2022-09-26T18:24:30.119Z,9.8
2022-09-26T18:25:30.128Z,9.7
2022-09-26T18:26:30.108Z,9.7
2022-09-26T18:27:30.112Z,9.7
2022-09-26T18:28:30.191Z,9.7
2022-09-26T18:29:31.978Z,9.7
2022-09-26T18:30:33.956Z,9.6
2022-09-26T18:31:36.009Z,9.6
2022-09-26T18:32:26.473Z,9.6
2022-09-26T18:32:38.962Z,9.6
2022-09-26T18:33:22.820Z,9.6
2022-09-26T18:33:40.957Z,9.6
2022-09-26T18:35:44.962Z,9.6
2022-09-26T18:36:46.952Z,9.6
2022-09-26T18:37:48.974Z,9.6
2022-09-26T18:38:50.959Z,9.6
2022-09-26T18:39:55.705Z,9.6
2022-09-26T18:40:55.137Z,9.6
2022-09-26T18:41:56.986Z,9.6
2022-09-26T18:42:58.966Z,9.6
2022-09-26T18:44:00.962Z,9.6
2022-09-26T18:45:02.963Z,9.6
2022-09-26T18:46:05.046Z,9.6
2022-09-26T18:47:06.964Z,9.6
2022-09-26T18:48:08.959Z,9.6
2022-09-26T18:49:10.965Z,9.5
2022-09-26T18:50:13.005Z,9.5
2022-09-26T18:51:15.012Z,9.5
2022-09-26T18:52:13.339Z,9.5
2022-09-26T18:52:30.119Z,9.5
2022-09-26T18:53:09.139Z,9.5
2022-09-26T18:53:57.063Z,9.5
2022-09-26T18:54:30.120Z,9.5
2022-09-26T18:55:30.154Z,9.4
2022-09-26T18:56:30.157Z,9.4
2022-09-26T18:57:30.226Z,9.4
2022-09-26T18:58:30.213Z,9.4
2022-09-26T18:59:31.973Z,9.4
2022-09-26T18:59:47.994Z,9.4
2022-09-26T19:00:33.992Z,9.4
2022-09-26T19:00:41.914Z,9.4
2022-09-26T19:01:36.089Z,9.4
2022-09-26T19:01:45.852Z,9.4
2022-09-26T19:03:39.994Z,9.3
2022-09-26T19:04:41.988Z,9.3
2022-09-26T19:04:42.020Z,9.3
2022-09-26T19:05:43.975Z,9.3
2022-09-26T19:06:30.127Z,9.3
2022-09-26T19:06:42.136Z,9.3
2022-09-26T19:07:47.993Z,9.2
2022-09-26T19:07:48.180Z,9.2
2022-09-26T19:08:41.599Z,9.2
2022-09-26T19:09:30.152Z,9.2
2022-09-26T19:10:30.126Z,9.2
2022-09-26T19:11:14.452Z,9.2
2022-09-26T19:12:01.855Z,9.1
2022-09-26T19:12:52.827Z,9.1
2022-09-26T19:12:58.977Z,9.1
2022-09-26T19:13:32.164Z,9.1
2022-09-26T19:14:00.997Z,9.1
2022-09-26T19:14:45.734Z,9.1
2022-09-26T19:15:30.253Z,9.1
2022-09-26T19:16:33.523Z,9.1
2022-09-26T19:17:30.137Z,9.1
2022-09-26T19:17:59.103Z,9.1
2022-09-26T19:18:30.146Z,9.1
2022-09-26T19:19:30.142Z,9.1
2022-09-26T19:20:30.136Z,9.1
2022-09-26T19:21:30.183Z,9.1
2022-09-26T19:22:20.369Z,9.1
2022-09-26T19:23:20.983Z,9.1
2022-09-26T19:24:19.195Z,9.1
2022-09-26T19:24:30.149Z,9.1
2022-09-26T19:26:30.234Z,9
2022-09-26T19:27:32.061Z,9
2022-09-26T19:28:34.999Z,9
2022-09-26T19:30:39.014Z,9
2022-09-26T19:32:00.422Z,9
2022-09-26T19:32:43.893Z,9
2022-09-26T19:33:45.892Z,9.1
2022-09-26T19:34:48.885Z,9.1
2022-09-26T19:35:48.310Z,9.2
2022-09-26T19:36:30.042Z,9.1
2022-09-26T19:37:47.047Z,9.1
2022-09-26T19:38:30.154Z,9.1
2022-09-26T19:39:30.152Z,9.1
2022-09-26T19:40:30.236Z,9
2022-09-26T19:41:30.154Z,9
2022-09-26T19:42:30.154Z,9
2022-09-26T19:43:30.308Z,9
2022-09-26T19:44:30.162Z,9
2022-09-26T19:45:24.212Z,9
2022-09-26T19:46:13.097Z,9
2022-09-26T19:47:30.221Z,9
2022-09-26T19:48:31.438Z,9.1
2022-09-26T19:49:15.902Z,9.1
2022-09-26T19:49:30.206Z,9
2022-09-26T19:50:30.134Z,9
2022-09-26T19:51:26.122Z,9
2022-09-26T19:52:26.944Z,8.9
2022-09-26T19:53:29.934Z,8.9
2022-09-26T19:54:31.917Z,8.9
2022-09-26T19:55:33.918Z,8.9
2022-09-26T19:56:35.900Z,8.9
2022-09-26T19:57:38.903Z,8.9
2022-09-26T19:58:40.927Z,8.9
2022-09-26T19:59:42.941Z,8.9
2022-09-26T20:00:44.921Z,8.9
2022-09-26T20:01:47.035Z,8.9
2022-09-26T20:02:49.027Z,8.9
2022-09-26T20:03:50.910Z,8.9
2022-09-26T20:04:52.943Z,8.9
2022-09-26T20:05:54.927Z,8.9
2022-09-26T20:06:56.930Z,8.9
2022-09-26T20:07:58.956Z,8.9
2022-09-26T20:09:01.886Z,8.9
2022-09-26T20:10:03.933Z,8.9
2022-09-26T20:11:05.916Z,8.9
2022-09-26T20:12:08.937Z,8.9
2022-09-26T20:13:10.921Z,8.9
2022-09-26T20:14:12.986Z,8.9
2022-09-26T20:15:14.950Z,8.9
2022-09-26T20:16:16.977Z,8.9
2022-09-26T20:17:19.925Z,8.9
2022-09-26T20:18:21.963Z,8.9
2022-09-26T20:19:24.941Z,8.9
2022-09-26T20:20:26.958Z,8.9
2022-09-26T20:21:29.959Z,8.9
2022-09-26T20:22:31.930Z,8.8
2022-09-26T20:23:33.921Z,8.8
2022-09-26T20:24:35.940Z,8.8
2022-09-26T20:25:37.938Z,8.8
2022-09-26T20:26:39.936Z,8.8
2022-09-26T20:27:41.931Z,8.8
2022-09-26T20:28:43.947Z,8.8
2022-09-26T20:29:45.945Z,8.8
2022-09-26T20:30:49.013Z,8.8
2022-09-26T20:31:50.957Z,8.8
2022-09-26T20:32:52.953Z,8.9
2022-09-26T20:33:54.970Z,8.9
2022-09-26T20:34:56.945Z,8.9
2022-09-26T20:36:02.617Z,8.9
2022-09-26T20:37:00.972Z,8.9
2022-09-26T20:38:03.950Z,8.9
2022-09-26T20:39:07.044Z,8.9
2022-09-26T20:40:08.942Z,8.9
2022-09-26T20:41:13.512Z,8.9
2022-09-26T20:42:12.951Z,8.9
2022-09-26T20:43:14.939Z,8.9
2022-09-26T20:44:17.938Z,8.9
2022-09-26T20:45:19.980Z,8.9
2022-09-26T20:46:22.033Z,8.9
2022-09-26T20:47:23.943Z,8.9
2022-09-26T20:48:26.978Z,8.9
2022-09-26T20:49:29.940Z,9
2022-09-26T20:50:34.239Z,9.1
2022-09-26T20:51:34.949Z,9.1
2022-09-26T20:52:36.953Z,9.1
2022-09-26T20:53:38.954Z,9.1
2022-09-26T20:54:40.955Z,9
2022-09-26T20:55:44.254Z,9
2022-09-26T20:56:44.952Z,9
2022-09-26T20:57:46.948Z,9
2022-09-26T20:58:48.958Z,9
2022-09-26T20:59:50.973Z,9
2022-09-26T21:00:52.958Z,9
2022-09-26T21:01:55.068Z,9
2022-09-26T21:02:57.095Z,9
2022-09-26T21:03:58.957Z,9
2022-09-26T21:05:00.960Z,9.1
2022-09-26T21:06:02.978Z,9.1
2022-09-26T21:07:04.955Z,9.1
2022-09-26T21:08:06.949Z,9.1
2022-09-26T21:09:08.964Z,9.1
2022-09-26T21:10:10.969Z,9.1
2022-09-26T21:11:13.159Z,9.2
2022-09-26T21:12:14.965Z,9.2
2022-09-26T21:13:16.958Z,9.2
2022-09-26T21:14:18.969Z,9.1
2022-09-26T21:15:20.962Z,9.1
2022-09-26T21:16:23.154Z,9.1
2022-09-26T21:17:26.991Z,9.1
2022-09-26T21:18:29.977Z,9.1
2022-09-26T21:19:32.972Z,9.1
2022-09-26T21:20:34.971Z,9.1
2022-09-26T21:21:37.014Z,9.1
2022-09-26T21:22:38.968Z,9.1
2022-09-26T21:23:40.977Z,9.1
2022-09-26T21:24:42.971Z,9
2022-09-26T21:25:45.967Z,9
2022-09-26T21:26:48.008Z,9
2022-09-26T21:27:49.971Z,9.1
2022-09-26T21:28:51.971Z,9.2
2022-09-26T21:29:53.988Z,9.1
2022-09-26T21:30:56.049Z,9.1
2022-09-26T21:31:57.977Z,9.1
2022-09-26T21:33:00.006Z,9.1
2022-09-26T21:34:02.008Z,9
2022-09-26T21:35:03.979Z,9