createdAt,value
2022-10-08T04:45:01.724Z,0.1
2022-10-08T04:47:01.103Z,0.2
2022-10-08T04:48:01.103Z,0.3
2022-10-08T04:50:01.483Z,0.4
2022-10-08T04:51:01.111Z,0.5
2022-10-08T04:52:01.261Z,0.6
2022-10-08T04:53:01.107Z,0.7
2022-10-08T04:54:01.123Z,0.9
2022-10-08T04:55:01.400Z,1.1
2022-10-08T04:56:01.109Z,1.4
2022-10-08T04:57:01.169Z,1.8
2022-10-08T04:58:01.172Z,2.2
2022-10-08T04:59:01.126Z,2.6
2022-10-08T05:00:19.070Z,3.1
2022-10-08T05:01:01.115Z,3.5
2022-10-08T05:02:01.181Z,4.1
2022-10-08T05:03:01.161Z,4.7
2022-10-08T05:04:01.999Z,5.3
2022-10-08T05:05:01.357Z,6.5
2022-10-08T05:06:01.174Z,7.6
2022-10-08T05:07:01.204Z,9.5
2022-10-08T05:08:01.177Z,11.3
2022-10-08T05:09:01.126Z,13.2
2022-10-08T05:10:01.406Z,16.3
2022-10-08T05:11:01.114Z,19.3
2022-10-08T05:12:01.112Z,25.0
2022-10-08T05:13:01.115Z,30.7
2022-10-08T05:14:01.135Z,36.3
2022-10-08T05:15:01.357Z,45.2
2022-10-08T05:16:01.336Z,54.1
2022-10-08T05:17:01.139Z,68.7
2022-10-08T05:18:02.142Z,83.3
2022-10-08T05:19:02.786Z,97.9
2022-10-08T05:20:01.359Z,119.2
2022-10-08T05:21:01.113Z,140.5
2022-10-08T05:22:01.109Z,169.1
2022-10-08T05:23:01.115Z,197.6
2022-10-08T05:24:01.635Z,226.1
2022-10-08T05:25:08.703Z,266.7
2022-10-08T05:26:01.115Z,307.2
2022-10-08T05:27:01.122Z,361.4
2022-10-08T05:28:01.221Z,415.6
2022-10-08T05:29:01.400Z,469.8
2022-10-08T05:31:01.520Z,541.9
2022-10-08T05:32:01.104Z,638.5
2022-10-08T05:33:01.202Z,729.1
2022-10-08T05:34:01.101Z,819.8
2022-10-08T05:35:01.761Z,938.1
2022-10-08T05:36:01.312Z,1049.1
2022-10-08T05:37:01.132Z,1192.1
2022-10-08T05:38:01.105Z,1327.2
2022-10-08T05:39:01.109Z,1462.3
2022-10-08T05:40:02.036Z,1632.2
2022-10-08T05:41:01.304Z,1788.8
2022-10-08T05:42:01.134Z,1979.5
2022-10-08T05:43:01.109Z,2153.7
2022-10-08T05:44:01.113Z,2328.0
2022-10-08T05:45:01.544Z,2538.9
2022-10-08T05:46:01.349Z,2728.5
2022-10-08T05:47:01.108Z,2935.1
2022-10-08T05:48:01.106Z,3141.8
2022-10-08T05:49:01.131Z,3348.5
2022-10-08T05:50:01.602Z,3572.1
2022-10-08T05:51:01.319Z,3795.7
2022-10-08T05:52:01.101Z,4034.3
2022-10-08T05:53:01.107Z,4272.9
2022-10-08T05:54:01.125Z,4511.5
2022-10-08T05:55:01.794Z,4764.1
2022-10-08T05:56:01.317Z,5016.8
2022-10-08T05:57:01.104Z,5289.0
2022-10-08T05:58:01.134Z,5561.2
2022-10-08T05:59:01.103Z,5833.4
2022-10-08T06:00:01.603Z,6120.5
2022-10-08T06:01:06.891Z,6407.5
2022-10-08T06:02:01.110Z,6712.3
2022-10-08T06:03:01.140Z,7017.1
2022-10-08T06:04:04.468Z,7321.9
2022-10-08T06:06:01.325Z,7969.8
2022-10-08T06:07:01.471Z,8295.3
2022-10-08T06:08:01.111Z,8620.7
2022-10-08T06:09:01.117Z,8946.2
2022-10-08T06:10:01.499Z,9252.3
2022-10-08T06:11:06.385Z,9558.3
2022-10-08T06:12:01.110Z,9839.7
2022-10-08T06:13:01.114Z,10121.0
2022-10-08T06:14:01.125Z,10402.3
2022-10-08T06:16:01.344Z,10952.7
2022-10-08T06:17:01.389Z,11234.6
2022-10-08T06:18:01.107Z,11516.5
2022-10-08T06:19:01.113Z,11798.3
2022-10-08T06:20:01.650Z,12125.7
2022-10-08T06:21:01.359Z,12453.1
2022-10-08T06:22:01.250Z,12901.0
2022-10-08T06:23:01.121Z,13348.9
2022-10-08T06:24:01.121Z,13796.7
2022-10-08T06:25:01.166Z,14352.9
2022-10-08T06:26:16.118Z,14909.1
2022-10-08T06:27:01.257Z,15588.3
2022-10-08T06:28:01.149Z,16267.5
2022-10-08T06:29:01.116Z,16946.7
2022-10-08T06:31:01.160Z,18492.9
2022-10-08T06:33:06.319Z,19285.4
2022-10-08T06:34:01.124Z,20077.9
2022-10-08T06:35:01.139Z,20904.0
2022-10-08T06:36:01.105Z,21620.9
2022-10-08T06:37:01.132Z,22462.0
2022-10-08T06:38:01.321Z,23134.1
2022-10-08T06:39:01.107Z,23806.1
2022-10-08T06:40:01.839Z,25657.6
2022-10-08T06:41:01.360Z,27371.2
2022-10-08T06:42:01.107Z,28625.1
2022-10-08T06:43:01.311Z,29727.1
2022-10-08T06:44:01.174Z,30829.1
2022-10-08T06:45:03.175Z,31703.2
2022-10-08T06:46:01.104Z,32438.1
2022-10-08T06:47:01.182Z,33449.5
2022-10-08T06:48:01.352Z,34375.5
2022-10-08T06:49:01.103Z,35301.5
2022-10-08T06:50:01.814Z,35885.5
2022-10-08T06:51:01.115Z,36469.6
2022-10-08T06:52:01.117Z,36585.3
2022-10-08T06:53:01.344Z,36701.1
2022-10-08T06:54:06.851Z,36816.8
2022-10-08T06:55:01.588Z,35873.6
2022-10-08T06:56:01.111Z,34930.4
2022-10-08T06:57:01.117Z,35404.7
2022-10-08T06:58:01.326Z,35879.1
2022-10-08T06:59:01.111Z,36353.4
2022-10-08T07:01:01.533Z,38181.5
2022-10-08T07:02:01.166Z,38976.6
2022-10-08T07:04:01.339Z,39771.7
2022-10-08T07:05:01.569Z,40708.6
2022-10-08T07:06:01.109Z,41953.9
2022-10-08T07:07:01.105Z,43338.9
2022-10-08T07:08:01.196Z,45067.9
2022-10-08T07:09:01.329Z,46796.9
2022-10-08T07:10:01.780Z,48769.8
2022-10-08T07:11:01.112Z,50622.3
2022-10-08T07:12:01.108Z,52649.9
2022-10-08T07:13:01.101Z,53719.8
2022-10-08T07:14:01.355Z,54789.7
2022-10-08T07:15:01.645Z,56115.1
2022-10-08T07:16:01.167Z,57228.6
2022-10-08T07:17:01.111Z,58342.1
2022-10-08T07:18:01.129Z,59298.3
2022-10-08T07:19:01.319Z,60254.4
2022-10-08T07:21:01.116Z,61882.9
2022-10-08T07:22:01.527Z,62557.6
2022-10-08T07:23:01.118Z,63232.3
2022-10-08T07:24:01.324Z,63906.9
2022-10-08T07:25:01.153Z,64337.7
2022-10-08T07:26:01.113Z,64768.4
2022-10-08T07:27:01.127Z,65023.9
2022-10-08T07:28:01.162Z,65279.5
2022-10-08T07:29:01.567Z,65535.0
2022-10-08T07:38:01.122Z,62445.3
2022-10-08T07:39:01.116Z,59355.5
2022-10-08T07:41:01.135Z,56333.1
2022-10-08T07:42:01.104Z,53310.7
2022-10-08T07:43:06.104Z,50959.8
2022-10-08T07:44:01.109Z,48608.9
2022-10-08T07:46:01.161Z,45585.7
2022-10-08T07:47:01.110Z,44074.1
2022-10-08T07:54:02.877Z,47163.8
2022-10-08T07:55:01.913Z,50253.5
2022-10-08T07:56:01.171Z,53275.9
2022-10-08T07:57:06.130Z,56298.3
2022-10-08T07:58:01.178Z,58649.3
2022-10-08T07:59:01.106Z,61000.2
2022-10-08T08:01:01.137Z,64023.4
2022-10-08T08:02:01.139Z,65535.0
2022-10-08T08:11:01.249Z,65163.9
2022-10-08T08:12:01.123Z,64978.4
2022-10-08T08:15:01.942Z,64978.4
2022-10-08T08:25:01.832Z,65163.9
2022-10-08T08:26:01.133Z,65349.5
2022-10-08T08:27:06.133Z,65535.0
2022-10-08T08:43:01.483Z,64513.7
2022-10-08T08:44:01.116Z,63492.5
2022-10-08T08:45:01.794Z,63249.9
2022-10-08T08:46:06.161Z,63007.3
2022-10-08T08:53:07.143Z,62192.3
2022-10-08T08:54:01.108Z,61377.4
2022-10-08T08:55:01.588Z,60112.8
2022-10-08T08:56:01.113Z,58848.2
2022-10-08T08:57:01.109Z,57583.6
2022-10-08T08:58:01.406Z,56911.1
2022-10-08T08:59:01.140Z,57259.8
2022-10-08T09:00:01.747Z,58281.1
2022-10-08T09:01:01.160Z,58523.7
2022-10-08T09:02:01.139Z,58766.3
2022-10-08T09:08:01.112Z,59581.2
2022-10-08T09:09:01.384Z,60396.1
2022-10-08T09:11:01.114Z,62925.3
2022-10-08T09:12:01.117Z,64189.9
2022-10-08T09:13:01.118Z,64862.5
2022-10-08T09:14:01.119Z,65535.0
2022-10-08T10:00:05.062Z,65535.0
2022-10-08T10:15:02.414Z,65535.0
2022-10-08T10:30:02.277Z,65535.0
2022-10-08T10:51:01.239Z,64531.1
2022-10-08T10:52:01.735Z,64029.2
2022-10-08T10:53:01.114Z,63764.1
2022-10-08T10:54:01.107Z,63499.1
2022-10-08T11:00:07.870Z,63499.1
2022-10-08T11:05:02.047Z,64001.0
2022-10-08T11:06:01.143Z,64502.9
2022-10-08T11:07:01.127Z,65004.9
2022-10-08T11:08:01.388Z,65269.9
2022-10-08T11:09:01.107Z,65535.0
2022-10-08T11:13:01.240Z,65357.9
2022-10-08T11:14:01.118Z,65180.9
2022-10-08T11:28:01.464Z,65357.9
2022-10-08T11:29:01.141Z,65535.0
2022-10-08T11:30:01.603Z,65460.2
2022-10-08T11:31:01.185Z,65385.4
2022-10-08T11:32:01.117Z,65310.6
2022-10-08T11:33:01.359Z,64602.4
2022-10-08T11:34:01.132Z,63894.2
2022-10-08T11:35:01.561Z,63284.7
2022-10-08T11:36:01.377Z,62675.3
2022-10-08T11:37:01.372Z,62065.8
2022-10-08T11:38:01.328Z,61297.4
2022-10-08T11:39:01.128Z,60529.0
2022-10-08T11:40:01.138Z,59838.1
2022-10-08T11:41:01.383Z,59147.1
2022-10-08T11:42:01.121Z,58456.2
2022-10-08T11:43:01.321Z,57778.8
2022-10-08T11:44:01.179Z,57101.4
2022-10-08T11:45:02.021Z,57006.1
2022-10-08T11:47:01.104Z,56910.9
2022-10-08T11:48:01.313Z,56985.7
2022-10-08T11:49:01.148Z,57693.9
2022-10-08T11:50:01.116Z,58402.1
2022-10-08T11:51:01.555Z,59011.5
2022-10-08T11:52:04.234Z,59621.0
2022-10-08T11:53:01.322Z,60230.5
2022-10-08T11:54:01.148Z,60998.9
2022-10-08T11:55:01.111Z,61767.3
2022-10-08T11:56:01.880Z,62458.2
2022-10-08T11:57:01.109Z,63149.1
2022-10-08T11:58:09.313Z,63840.1
2022-10-08T11:59:01.402Z,64517.5
2022-10-08T12:00:07.058Z,65194.9
2022-10-08T12:01:01.191Z,65364.9
2022-10-08T12:02:01.462Z,65535.0
2022-10-08T12:15:01.111Z,65535.0
2022-10-08T12:25:01.142Z,65440.2
2022-10-08T12:26:02.802Z,65345.4
2022-10-08T12:27:01.187Z,65250.6
2022-10-08T12:28:01.214Z,64121.9
2022-10-08T12:29:01.112Z,62993.1
2022-10-08T12:30:01.117Z,61672.7
2022-10-08T12:31:07.615Z,60352.2
2022-10-08T12:32:01.390Z,59031.7
2022-10-08T12:33:01.313Z,57708.5
2022-10-08T12:34:01.135Z,56385.3
2022-10-08T12:35:01.390Z,55454.1
2022-10-08T12:36:02.374Z,54522.9
2022-10-08T12:37:01.922Z,53591.7
2022-10-08T12:40:01.114Z,53686.5
2022-10-08T12:41:09.645Z,53781.3
2022-10-08T12:42:01.177Z,53876.1
2022-10-08T12:43:01.183Z,55004.9
2022-10-08T12:44:01.391Z,56133.6
2022-10-08T12:46:02.580Z,57196.1
2022-10-08T12:47:01.128Z,58258.7
2022-10-08T12:48:01.103Z,59555.7
2022-10-08T12:49:01.101Z,60855.4
2022-10-08T12:50:01.117Z,62178.6
2022-10-08T12:51:02.472Z,63109.8
2022-10-08T12:52:01.164Z,64041.0
2022-10-08T12:53:01.105Z,64972.2
2022-10-08T13:00:01.136Z,64972.2
2022-10-08T13:01:33.089Z,65230.1
2022-10-08T13:02:01.906Z,65488.1
2022-10-08T13:03:01.652Z,64948.5
2022-10-08T13:04:01.267Z,64408.9
2022-10-08T13:05:01.159Z,63586.2
2022-10-08T13:06:01.099Z,62763.5
2022-10-08T13:07:01.430Z,61940.9
2022-10-08T13:08:01.167Z,60714.7
2022-10-08T13:09:01.104Z,59488.6
2022-10-08T13:10:01.168Z,58364.6
2022-10-08T13:11:01.181Z,57240.6
2022-10-08T13:12:03.363Z,56116.6
2022-10-08T13:15:01.176Z,56116.6
2022-10-08T13:18:01.496Z,56679.7
2022-10-08T13:19:01.234Z,57242.7
2022-10-08T13:20:01.110Z,58065.4
2022-10-08T13:21:01.745Z,58888.1
2022-10-08T13:22:01.149Z,59710.7
2022-10-08T13:23:01.378Z,60936.9
2022-10-08T13:24:01.104Z,62163.0
2022-10-08T13:25:02.191Z,63287.0
2022-10-08T13:26:01.868Z,64411.0
2022-10-08T13:27:01.100Z,65535.0
2022-10-08T13:30:01.312Z,65535.0
2022-10-08T13:33:01.557Z,64936.7
2022-10-08T13:34:02.325Z,64338.3
2022-10-08T13:45:01.178Z,63639.0
2022-10-08T13:46:02.873Z,62939.7
2022-10-08T13:47:03.654Z,62240.3
2022-10-08T13:48:01.110Z,62838.7
2022-10-08T13:49:01.126Z,63437.0
2022-10-08T13:55:01.214Z,62545.8
2022-10-08T13:56:03.149Z,61654.6
2022-10-08T13:57:01.172Z,60763.4
2022-10-08T14:00:01.122Z,61462.7
2022-10-08T14:01:04.305Z,62162.1
2022-10-08T14:02:01.190Z,62861.4
2022-10-08T14:03:01.714Z,61959.7
2022-10-08T14:04:01.335Z,61057.9
2022-10-08T14:11:01.863Z,61949.1
2022-10-08T14:12:01.099Z,62840.3
2022-10-08T14:13:01.103Z,62954.7
2022-10-08T14:14:01.097Z,62177.8
2022-10-08T14:15:01.103Z,61339.4
2022-10-08T14:16:01.398Z,60501.0
2022-10-08T14:17:01.106Z,59662.6
2022-10-08T14:18:01.102Z,58569.7
2022-10-08T14:19:03.330Z,58378.6
2022-10-08T14:20:01.108Z,57680.4
2022-10-08T14:21:02.045Z,56080.5
2022-10-08T14:22:01.110Z,54480.5
2022-10-08T14:23:01.104Z,52879.0
2022-10-08T14:24:01.180Z,51277.5
2022-10-08T14:25:01.112Z,49899.8
2022-10-08T14:26:02.120Z,48522.1
2022-10-08T14:27:03.889Z,47144.5
2022-10-08T14:28:01.179Z,46342.4
2022-10-08T14:29:01.478Z,45540.3
2022-10-08T14:30:02.145Z,44803.5
2022-10-08T14:31:03.742Z,44066.6
2022-10-08T14:32:03.230Z,43329.7
2022-10-08T14:33:01.136Z,42789.7
2022-10-08T14:34:02.202Z,42249.6
2022-10-08T14:35:01.396Z,42206.1
2022-10-08T14:36:01.592Z,42162.5
2022-10-08T14:37:01.109Z,42119.0
2022-10-08T14:38:01.105Z,42073.9
2022-10-08T14:39:01.174Z,42028.9
2022-10-08T14:40:01.111Z,43153.0
2022-10-08T14:41:02.507Z,44277.1
2022-10-08T14:42:01.123Z,45401.3
2022-10-08T14:43:01.134Z,46980.2
2022-10-08T14:44:01.116Z,48559.1
2022-10-08T14:45:01.114Z,50134.4
2022-10-08T14:46:02.570Z,51709.7
2022-10-08T14:47:01.169Z,53284.9
2022-10-08T14:48:01.106Z,53529.6
2022-10-08T14:49:01.112Z,53774.3
2022-10-08T14:50:01.109Z,53365.9
2022-10-08T14:51:01.757Z,52957.6
2022-10-08T14:52:01.112Z,52549.3
2022-10-08T14:53:01.179Z,51875.1
2022-10-08T14:54:01.386Z,51200.9
2022-10-08T14:55:01.123Z,49390.1
2022-10-08T14:57:01.307Z,47579.4
2022-10-08T14:58:01.097Z,45877.0
2022-10-08T14:59:01.118Z,43921.1
2022-10-08T15:00:01.108Z,41937.8
2022-10-08T15:01:02.655Z,39954.5
2022-10-08T15:02:01.379Z,37971.3
2022-10-08T15:03:01.106Z,35930.3
2022-10-08T15:04:01.158Z,35277.5
2022-10-08T15:05:01.103Z,34721.4
2022-10-08T15:06:01.124Z,34828.8
2022-10-08T15:07:01.308Z,34936.2
2022-10-08T15:08:01.100Z,35535.7
2022-10-08T15:09:01.104Z,36404.1
2022-10-08T15:10:01.111Z,38133.2
2022-10-08T15:11:01.541Z,39605.7
2022-10-08T15:12:01.307Z,41078.3
2022-10-08T15:13:01.105Z,42651.8
2022-10-08T15:14:02.126Z,44225.3
2022-10-08T15:15:01.133Z,44812.3
2022-10-08T15:16:01.163Z,45399.2
2022-10-08T15:17:01.418Z,45986.1
2022-10-08T15:18:01.109Z,45574.7
2022-10-08T15:19:01.101Z,45163.2
2022-10-08T15:20:01.101Z,44189.7
2022-10-08T15:21:01.112Z,43216.3
2022-10-08T15:22:01.319Z,42242.8
2022-10-08T15:23:01.097Z,40891.5
2022-10-08T15:24:01.184Z,39540.3
2022-10-08T15:25:01.110Z,37526.7
2022-10-08T15:26:01.730Z,35513.1
2022-10-08T15:27:01.327Z,33499.5
2022-10-08T15:28:01.197Z,31400.7
2022-10-08T15:29:01.279Z,29301.9
2022-10-08T15:31:01.268Z,28065.9
2022-10-08T15:32:01.617Z,26829.9
2022-10-08T15:33:01.104Z,25406.3
2022-10-08T15:34:01.112Z,25038.9
2022-10-08T15:35:01.105Z,24594.8
2022-10-08T15:36:01.572Z,24616.1
2022-10-08T15:37:01.301Z,24637.3
2022-10-08T15:38:01.378Z,24667.2
2022-10-08T15:39:01.097Z,24582.8
2022-10-08T15:40:01.155Z,24483.4
2022-10-08T15:41:01.526Z,24185.7
2022-10-08T15:42:01.313Z,23888.1
2022-10-08T15:43:01.103Z,23530.9
2022-10-08T15:44:01.218Z,23049.5
2022-10-08T15:45:01.109Z,22506.6
2022-10-08T15:46:02.711Z,22114.8
2022-10-08T15:47:01.381Z,21723.0
2022-10-08T15:48:01.124Z,21393.2
2022-10-08T15:49:01.108Z,21063.4
2022-10-08T15:50:01.106Z,20705.5
2022-10-08T15:51:03.393Z,20347.5
2022-10-08T15:52:01.371Z,19989.6
2022-10-08T15:53:01.103Z,19601.7
2022-10-08T15:54:01.100Z,19213.7
2022-10-08T15:55:01.103Z,18728.2
2022-10-08T15:56:01.690Z,18242.7
2022-10-08T15:57:01.379Z,17757.1
2022-10-08T15:58:01.105Z,17281.1
2022-10-08T15:59:01.103Z,16805.1
2022-10-08T16:00:01.180Z,16336.3
2022-10-08T16:01:02.413Z,15867.5
2022-10-08T16:02:01.459Z,15398.7
2022-10-08T16:03:01.136Z,15006.1
2022-10-08T16:04:01.175Z,14613.5
2022-10-08T16:05:01.177Z,14281.1
2022-10-08T16:06:01.844Z,13948.6
2022-10-08T16:07:01.350Z,13616.1
2022-10-08T16:08:05.791Z,13312.5
2022-10-08T16:09:01.117Z,13008.9
2022-10-08T16:10:01.168Z,12820.5
2022-10-08T16:11:01.541Z,12632.0
2022-10-08T16:12:01.417Z,12443.5
2022-10-08T16:13:01.252Z,12208.1
2022-10-08T16:14:01.116Z,11972.7
2022-10-08T16:15:01.397Z,11740.5
2022-10-08T16:16:02.767Z,11508.3
2022-10-08T16:17:01.447Z,11276.1
2022-10-08T16:18:01.112Z,11076.3
2022-10-08T16:19:01.165Z,10876.4
2022-10-08T16:20:01.282Z,10681.1
2022-10-08T16:21:01.545Z,10485.7
2022-10-08T16:22:01.378Z,10290.4
2022-10-08T16:23:01.120Z,10010.1
2022-10-08T16:25:01.377Z,9668.0
2022-10-08T16:26:02.018Z,9323.3
2022-10-08T16:27:01.351Z,8978.7
2022-10-08T16:28:01.128Z,8583.3
2022-10-08T16:29:01.107Z,8284.8
2022-10-08T16:30:07.023Z,7937.5
2022-10-08T16:31:02.084Z,7641.3
2022-10-08T16:32:02.314Z,7345.2
2022-10-08T16:33:01.104Z,7004.0
2022-10-08T16:34:01.102Z,6679.8
2022-10-08T16:35:01.272Z,6312.7
2022-10-08T16:36:06.546Z,5985.9
2022-10-08T16:37:01.319Z,5659.0
2022-10-08T16:38:01.134Z,5295.9
2022-10-08T16:39:01.173Z,5010.3
2022-10-08T16:40:01.360Z,4760.8
2022-10-08T16:41:02.477Z,4511.3
2022-10-08T16:42:01.440Z,4261.7
2022-10-08T16:43:01.189Z,4027.9
2022-10-08T16:44:01.176Z,3794.0
2022-10-08T16:45:01.250Z,3577.3
2022-10-08T16:46:01.984Z,3360.5
2022-10-08T16:47:01.604Z,3143.8
2022-10-08T16:48:01.172Z,2941.0
2022-10-08T16:49:01.173Z,2738.2
2022-10-08T16:50:01.257Z,2551.7
2022-10-08T16:51:01.144Z,2365.1
2022-10-08T16:52:01.385Z,2178.6
2022-10-08T16:53:01.177Z,2008.3
2022-10-08T16:54:01.176Z,1838.1
2022-10-08T16:55:01.250Z,1678.6
2022-10-08T16:56:01.605Z,1519.1
2022-10-08T16:57:01.473Z,1359.7
2022-10-08T16:58:01.111Z,1224.1
2022-10-08T16:59:01.174Z,1088.5
2022-10-08T17:00:01.224Z,975.9
2022-10-08T17:01:01.829Z,863.3
2022-10-08T17:02:16.161Z,750.7
2022-10-08T17:03:01.336Z,662.9
2022-10-08T17:04:01.378Z,575.1
2022-10-08T17:05:01.148Z,509.5
2022-10-08T17:06:01.700Z,443.9
2022-10-08T17:07:01.174Z,378.3
2022-10-08T17:09:01.303Z,329.7
2022-10-08T17:10:01.166Z,279.3
2022-10-08T17:11:01.123Z,243.9
2022-10-08T17:12:01.167Z,208.5
2022-10-08T17:13:01.108Z,172.0
2022-10-08T17:14:01.309Z,146.7
2022-10-08T17:15:01.139Z,120.6
2022-10-08T17:16:01.945Z,103.3
2022-10-08T17:17:01.263Z,85.9
2022-10-08T17:18:01.369Z,68.2
2022-10-08T17:19:16.155Z,56.8
2022-10-08T17:20:01.346Z,45.2
2022-10-08T17:21:01.105Z,38.0
2022-10-08T17:22:01.102Z,30.8
2022-10-08T17:23:01.132Z,23.4
2022-10-08T17:24:01.115Z,18.9
2022-10-08T17:25:09.334Z,16.1
2022-10-08T17:26:01.745Z,13.4
2022-10-08T17:27:01.151Z,10.7
2022-10-08T17:28:01.434Z,9.0
2022-10-08T17:29:01.109Z,7.3
2022-10-08T17:30:01.355Z,6.3
2022-10-08T17:31:03.305Z,5.3
2022-10-08T17:32:06.115Z,4.3
2022-10-08T17:33:01.133Z,3.7
2022-10-08T17:34:01.112Z,3.1
2022-10-08T17:35:01.594Z,2.7
2022-10-08T17:36:01.689Z,2.3
2022-10-08T17:37:01.114Z,1.9
2022-10-08T17:38:01.115Z,1.7
2022-10-08T17:39:01.146Z,1.4
2022-10-08T17:40:01.372Z,1.2
2022-10-08T17:41:01.412Z,1.0
2022-10-08T17:42:04.908Z,0.8
2022-10-08T17:43:01.127Z,0.7
2022-10-08T17:44:01.384Z,0.5
2022-10-08T17:45:01.750Z,0.5
2022-10-08T17:46:02.564Z,0.4
2022-10-08T17:47:01.116Z,0.3
2022-10-08T17:49:01.115Z,0.2
2022-10-08T17:51:01.451Z,0.1
2022-10-08T19:51:07.562Z,0.1
2022-10-08T19:53:01.139Z,0.2
2022-10-08T19:54:01.113Z,0.3
2022-10-08T19:56:01.876Z,0.4
2022-10-08T19:57:01.101Z,0.5
2022-10-08T20:00:01.129Z,0.5
2022-10-08T20:02:01.748Z,0.6
2022-10-08T20:06:01.602Z,0.5
2022-10-08T20:08:16.142Z,0.4
2022-10-08T20:09:01.783Z,0.3
2022-10-08T20:11:01.343Z,0.2
2022-10-08T20:12:01.108Z,0.1
2022-10-08T20:15:01.390Z,0.1
2022-10-08T20:51:02.048Z,0.1
2022-10-08T20:54:01.143Z,0.2
2022-10-08T20:55:01.134Z,0.3
2022-10-08T20:57:01.321Z,0.4
2022-10-08T20:58:01.104Z,0.5
2022-10-08T21:00:01.134Z,0.6
2022-10-08T21:01:01.208Z,0.7
2022-10-08T21:03:01.577Z,0.8
2022-10-08T21:04:01.108Z,0.9
2022-10-08T21:06:01.120Z,1.0
2022-10-08T21:15:01.485Z,1.0
2022-10-08T21:18:01.107Z,0.9
2022-10-08T21:20:01.361Z,0.8
2022-10-08T21:30:01.455Z,0.8
2022-10-08T21:34:01.263Z,0.9
2022-10-08T21:36:01.322Z,1.0
2022-10-08T21:45:06.446Z,1.0
2022-10-08T22:00:01.167Z,1.0
2022-10-08T22:06:01.242Z,0.9
2022-10-08T22:11:01.391Z,0.8
2022-10-08T22:12:01.122Z,0.7
2022-10-08T22:15:01.106Z,0.6
2022-10-08T22:22:02.053Z,0.7
2022-10-08T22:27:01.811Z,0.8
2022-10-08T22:28:01.268Z,0.9
2022-10-08T22:30:01.116Z,1.0
2022-10-08T22:41:01.410Z,0.9
2022-10-08T22:45:01.104Z,0.9
2022-10-08T22:57:01.974Z,1.0
2022-10-08T23:00:01.122Z,1.0
2022-10-08T23:15:01.483Z,1.0
2022-10-08T23:30:01.112Z,1.0
2022-10-08T23:45:01.216Z,1.0
2022-10-08T23:48:01.343Z,0.9
2022-10-08T23:50:01.109Z,0.8
