createdAt,value
2019-05-14T00:00:01.806Z,86.99
2019-05-14T00:02:32.889Z,87.16
2019-05-14T00:05:02.471Z,87.38
2019-05-14T00:07:35.000Z,87.60
2019-05-14T00:10:05.252Z,87.82
2019-05-14T00:12:34.802Z,87.94
2019-05-14T00:15:04.247Z,88.12
2019-05-14T00:17:33.892Z,88.33
2019-05-14T00:20:09.284Z,88.53
2019-05-14T00:22:34.984Z,88.73
2019-05-14T00:25:04.800Z,88.93
2019-05-14T00:27:36.254Z,89.06
2019-05-14T00:30:06.103Z,89.26
2019-05-14T00:32:35.596Z,89.49
2019-05-14T00:35:04.974Z,89.81
2019-05-14T00:37:34.608Z,89.94
2019-05-14T00:40:08.375Z,90.07
2019-05-14T00:42:37.948Z,90.26
2019-05-14T00:45:08.004Z,90.92
2019-05-14T00:47:41.583Z,90.89
2019-05-14T00:50:11.493Z,90.72
2019-05-14T00:52:44.197Z,90.78
2019-05-14T00:55:12.181Z,91.00
2019-05-14T00:57:42.564Z,91.49
2019-05-14T01:00:12.503Z,91.53
2019-05-14T01:02:41.963Z,92.05
2019-05-14T01:05:14.370Z,91.84
2019-05-14T01:07:43.824Z,91.92
2019-05-14T01:10:13.958Z,92.08
2019-05-14T01:12:43.297Z,92.36
2019-05-14T01:15:14.246Z,92.38
2019-05-14T01:17:43.774Z,92.58
2019-05-14T01:20:13.264Z,92.77
2019-05-14T01:22:42.717Z,92.83
2019-05-14T01:25:12.515Z,93.11
2019-05-14T01:27:42.088Z,93.15
2019-05-14T01:30:12.541Z,93.24
2019-05-14T01:32:42.246Z,93.29
2019-05-14T01:35:12.192Z,93.64
2019-05-14T01:37:41.899Z,93.58
2019-05-14T01:40:11.618Z,93.60
2019-05-14T01:42:41.800Z,93.84
2019-05-14T01:45:24.478Z,94.16
2019-05-14T01:47:42.802Z,94.14
2019-05-14T01:50:12.363Z,94.07
2019-05-14T01:52:41.845Z,94.12
2019-05-14T01:55:11.582Z,94.33
2019-05-14T01:57:42.439Z,94.44
2019-05-14T02:00:12.268Z,94.61
2019-05-14T02:02:41.973Z,95.05
2019-05-14T02:05:12.617Z,96.85
2019-05-14T02:07:42.253Z,96.92
2019-05-14T02:10:12.131Z,97.05
2019-05-14T02:12:42.362Z,96.05
2019-05-14T02:15:12.181Z,95.32
2019-05-14T02:17:42.465Z,95.57
2019-05-14T02:20:12.640Z,96.22
2019-05-14T02:22:42.685Z,96.06
2019-05-14T02:25:13.235Z,96.50
2019-05-14T02:27:42.647Z,96.58
2019-05-14T02:30:12.773Z,96.40
2019-05-14T02:32:42.091Z,96.51
2019-05-14T02:35:12.126Z,96.69
2019-05-14T02:37:41.519Z,96.79
2019-05-14T02:40:11.694Z,96.86
2019-05-14T02:42:41.153Z,97.36
2019-05-14T02:45:11.489Z,97.36
2019-05-14T02:47:40.961Z,97.39
2019-05-14T02:50:10.600Z,97.78
2019-05-14T02:52:40.539Z,97.62
2019-05-14T02:55:10.503Z,97.90
2019-05-14T02:57:39.958Z,98.03
2019-05-14T03:00:10.332Z,97.97
2019-05-14T03:02:40.573Z,97.90
2019-05-14T03:05:10.317Z,97.91
2019-05-14T03:07:39.958Z,98.22
2019-05-14T03:10:10.352Z,100.00
2019-05-14T03:12:40.049Z,99.25
2019-05-14T03:15:10.034Z,99.08
2019-05-14T03:17:40.665Z,99.45
2019-05-14T03:20:10.423Z,99.30
2019-05-14T03:22:55.026Z,99.74
2019-05-14T03:25:11.173Z,99.60
2019-05-14T03:27:40.784Z,99.31
2019-05-14T03:30:12.215Z,99.19
2019-05-14T03:32:42.973Z,99.55
2019-05-14T03:35:14.225Z,99.88
2019-05-14T03:37:44.031Z,100.00
2019-05-14T03:40:13.549Z,100.00
2019-05-14T03:42:43.131Z,100.00
2019-05-14T03:45:12.514Z,100.00
2019-05-14T03:47:41.985Z,100.00
2019-05-14T03:50:11.530Z,100.00
2019-05-14T03:52:41.088Z,100.00
2019-05-14T03:55:10.605Z,100.00
2019-05-14T03:57:40.277Z,100.00
2019-05-14T04:00:10.592Z,100.00
2019-05-14T04:02:40.681Z,100.00
2019-05-14T04:05:10.206Z,100.00
2019-05-14T04:07:40.759Z,99.98
2019-05-14T04:10:10.610Z,100.00
2019-05-14T04:12:41.318Z,100.00
2019-05-14T04:15:10.814Z,100.00
2019-05-14T04:17:42.375Z,100.00
2019-05-14T04:20:12.202Z,100.00
2019-05-14T04:22:42.172Z,100.00
2019-05-14T04:25:11.828Z,100.00
2019-05-14T04:27:42.069Z,100.00
2019-05-14T04:30:12.018Z,100.00
2019-05-14T04:32:43.128Z,100.00
2019-05-14T04:35:12.776Z,100.00
2019-05-14T04:37:42.495Z,100.00
2019-05-14T04:40:11.876Z,100.00
2019-05-14T04:42:41.375Z,100.00
2019-05-14T04:45:11.588Z,100.00
2019-05-14T04:47:42.366Z,100.00
2019-05-14T04:50:12.184Z,100.00
2019-05-14T04:52:41.737Z,100.00
2019-05-14T04:55:11.167Z,100.00
2019-05-14T04:57:40.653Z,100.00
2019-05-14T05:00:12.267Z,100.00
2019-05-14T05:02:42.008Z,100.00
2019-05-14T05:05:11.523Z,100.00
2019-05-14T05:07:41.088Z,100.00
2019-05-14T05:10:11.231Z,100.00
2019-05-14T05:12:40.594Z,100.00
2019-05-14T05:15:10.362Z,100.00
2019-05-14T05:17:47.182Z,100.00
2019-05-14T05:20:10.925Z,100.00
2019-05-14T05:22:40.446Z,100.00
2019-05-14T05:25:09.979Z,100.00
2019-05-14T05:27:39.424Z,99.94
2019-05-14T05:30:09.074Z,100.00
2019-05-14T05:32:39.077Z,100.00
2019-05-14T05:35:09.663Z,99.96
2019-05-14T05:37:39.218Z,100.00
2019-05-14T05:40:09.310Z,100.00
2019-05-14T05:42:39.019Z,100.00
2019-05-14T05:45:08.658Z,100.00
2019-05-14T05:47:39.142Z,100.00
2019-05-14T05:50:10.462Z,100.00
2019-05-14T05:52:39.944Z,100.00
2019-05-14T05:55:11.557Z,100.00
2019-05-14T05:57:41.065Z,100.00
2019-05-14T06:00:11.497Z,100.00
2019-05-14T06:02:41.012Z,100.00
2019-05-14T06:05:10.498Z,100.00
2019-05-14T06:07:40.878Z,100.00
2019-05-14T06:10:12.744Z,100.00
2019-05-14T06:12:42.252Z,100.00
2019-05-14T06:15:14.303Z,100.00
2019-05-14T06:17:42.939Z,100.00
2019-05-14T06:20:12.439Z,100.00
2019-05-14T06:22:41.984Z,99.62
2019-05-14T06:25:11.827Z,99.49
2019-05-14T06:27:41.372Z,99.42
2019-05-14T06:30:11.332Z,98.88
2019-05-14T06:32:40.786Z,98.63
2019-05-14T06:35:10.472Z,98.54
2019-05-14T06:37:39.983Z,98.41
2019-05-14T06:40:09.946Z,98.95
2019-05-14T06:42:39.718Z,98.17
2019-05-14T06:45:12.271Z,97.33
2019-05-14T06:47:41.775Z,97.83
2019-05-14T06:50:11.192Z,97.47
2019-05-14T06:52:40.727Z,96.86
2019-05-14T06:55:10.295Z,96.48
2019-05-14T06:57:39.832Z,96.60
2019-05-14T07:00:09.627Z,95.98
2019-05-14T07:02:43.503Z,95.55
2019-05-14T07:05:10.449Z,94.35
2019-05-14T07:07:40.624Z,94.61
2019-05-14T07:10:10.571Z,93.92
2019-05-14T07:12:39.950Z,92.70
2019-05-14T07:15:09.653Z,92.75
2019-05-14T07:17:39.168Z,91.86
2019-05-14T07:20:11.356Z,91.20
2019-05-14T07:22:40.845Z,90.65
2019-05-14T07:25:10.338Z,89.61
2019-05-14T07:27:39.731Z,88.83
2019-05-14T07:30:09.788Z,87.96
2019-05-14T07:32:39.722Z,88.39
2019-05-14T07:35:09.889Z,87.52
2019-05-14T07:37:39.983Z,87.01
2019-05-14T07:40:09.525Z,86.49
2019-05-14T07:42:38.968Z,85.24
2019-05-14T07:45:09.608Z,85.08
2019-05-14T07:47:39.308Z,84.23
2019-05-14T07:50:09.302Z,84.82
2019-05-14T07:52:45.459Z,83.87
2019-05-14T07:55:10.104Z,83.87
2019-05-14T07:57:39.632Z,83.62
2019-05-14T08:00:09.492Z,82.92
2019-05-14T08:02:38.933Z,83.11
2019-05-14T08:05:18.145Z,82.75
2019-05-14T08:07:54.076Z,80.76
2019-05-14T08:10:26.046Z,79.96
2019-05-14T08:13:01.390Z,79.60
2019-05-14T08:15:58.401Z,77.63
2019-05-14T08:18:43.758Z,78.16
2019-05-14T08:21:29.110Z,77.96
2019-05-14T08:23:55.174Z,77.70
2019-05-14T08:26:33.492Z,75.87
2019-05-14T08:29:03.773Z,75.66
2019-05-14T08:31:38.829Z,74.23
2019-05-14T08:34:10.567Z,73.47
2019-05-14T08:36:39.931Z,71.95
2019-05-14T08:39:09.374Z,69.89
2019-05-14T08:41:38.886Z,69.94
2019-05-14T08:44:08.699Z,69.79
2019-05-14T08:46:38.907Z,69.22
2019-05-14T08:49:09.088Z,69.05
2019-05-14T08:51:41.026Z,68.74
2019-05-14T08:54:10.543Z,67.96
2019-05-14T08:56:41.488Z,67.47
2019-05-14T08:59:10.864Z,65.98
2019-05-14T09:01:57.197Z,65.55
2019-05-14T09:04:22.322Z,64.74
2019-05-14T09:06:49.680Z,64.43
2019-05-14T09:09:22.127Z,63.39
2019-05-14T09:11:50.591Z,62.33
2019-05-14T09:14:20.005Z,62.27
2019-05-14T09:17:14.305Z,61.78
2019-05-14T09:20:02.387Z,61.27
2019-05-14T09:22:28.926Z,60.91
2019-05-14T09:25:02.184Z,60.86
2019-05-14T09:27:33.105Z,59.64
2019-05-14T09:30:02.562Z,57.69
2019-05-14T09:33:14.559Z,56.18
2019-05-14T09:36:09.864Z,58.01
2019-05-14T09:38:23.604Z,57.88
2019-05-14T09:41:07.127Z,57.47
2019-05-14T09:43:24.268Z,56.16
2019-05-14T09:45:53.728Z,55.49
2019-05-14T09:48:23.121Z,53.42
2019-05-14T09:50:53.592Z,52.75
2019-05-14T09:53:23.002Z,52.21
2019-05-14T09:55:52.394Z,48.78
2019-05-14T09:58:21.842Z,46.60
2019-05-14T10:00:52.284Z,47.79
2019-05-14T10:03:21.709Z,47.63
2019-05-14T10:05:51.125Z,47.80
2019-05-14T10:08:32.934Z,47.75
2019-05-14T10:11:04.805Z,46.68
2019-05-14T10:13:34.259Z,45.73
2019-05-14T10:16:09.691Z,47.45
2019-05-14T10:18:39.236Z,45.44
2019-05-14T10:21:14.746Z,44.99
2019-05-14T10:23:44.212Z,43.26
2019-05-14T10:26:13.598Z,43.33
2019-05-14T10:28:43.570Z,41.67
2019-05-14T10:31:13.538Z,42.59
2019-05-14T10:33:42.971Z,42.84
2019-05-14T10:36:12.422Z,42.77
2019-05-14T10:38:41.843Z,43.04
2019-05-14T10:41:11.441Z,42.32
2019-05-14T10:43:42.146Z,42.49
2019-05-14T10:46:11.614Z,41.93
2019-05-14T10:48:41.155Z,41.33
2019-05-14T10:51:10.679Z,41.27
2019-05-14T10:53:40.237Z,40.82
2019-05-14T10:56:09.947Z,41.53
2019-05-14T10:58:39.719Z,42.06
2019-05-14T11:01:11.401Z,40.45
2019-05-14T11:03:40.509Z,40.61
2019-05-14T11:06:11.738Z,40.23
2019-05-14T11:08:41.105Z,41.61
2019-05-14T11:11:10.871Z,42.97
2019-05-14T11:13:40.660Z,42.74
2019-05-14T11:16:10.128Z,41.96
2019-05-14T11:18:40.132Z,41.14
2019-05-14T11:21:24.736Z,40.69
2019-05-14T11:23:41.170Z,40.44
2019-05-14T11:26:10.689Z,38.41
2019-05-14T11:28:40.041Z,38.62
2019-05-14T11:31:09.545Z,38.37
2019-05-14T11:33:39.159Z,37.66
2019-05-14T11:36:09.412Z,39.16
2019-05-14T11:38:39.187Z,38.36
2019-05-14T11:41:09.545Z,38.82
2019-05-14T11:43:40.045Z,39.52
2019-05-14T11:46:10.289Z,39.74
2019-05-14T11:48:39.706Z,39.60
2019-05-14T11:51:09.344Z,38.76
2019-05-14T11:53:39.008Z,35.98
2019-05-14T11:56:08.901Z,36.11
2019-05-14T11:58:38.384Z,35.85
2019-05-14T12:01:09.215Z,35.29
2019-05-14T12:03:39.606Z,35.46
2019-05-14T12:06:09.795Z,35.91
2019-05-14T12:08:41.857Z,37.58
2019-05-14T12:11:10.887Z,37.25
2019-05-14T12:13:40.368Z,36.27
2019-05-14T12:16:09.947Z,34.68
2019-05-14T12:18:41.701Z,33.07
2019-05-14T12:21:10.624Z,30.39
2019-05-14T12:23:40.269Z,27.92
2019-05-14T12:26:09.827Z,25.10
2019-05-14T12:28:39.191Z,24.24
2019-05-14T12:31:09.336Z,21.80
2019-05-14T12:33:39.834Z,21.09
2019-05-14T12:36:10.508Z,20.89
2019-05-14T12:38:40.095Z,22.52
2019-05-14T12:41:09.638Z,22.83
2019-05-14T12:43:40.177Z,23.83
2019-05-14T12:46:10.759Z,27.47
2019-05-14T12:48:40.260Z,27.75
2019-05-14T12:51:09.706Z,26.49
2019-05-14T12:53:39.621Z,23.47
2019-05-14T12:56:09.187Z,23.26
2019-05-14T12:58:45.298Z,20.76
2019-05-14T13:01:09.846Z,20.06
2019-05-14T13:03:39.297Z,23.07
2019-05-14T13:06:10.025Z,24.51
2019-05-14T13:08:39.892Z,27.76
2019-05-14T13:11:09.998Z,27.63
2019-05-14T13:13:42.815Z,24.74
2019-05-14T13:16:10.671Z,23.07
2019-05-14T13:18:40.081Z,21.71
2019-05-14T13:21:09.640Z,20.86
2019-05-14T13:23:39.043Z,19.86
2019-05-14T13:26:10.563Z,18.81
2019-05-14T13:28:40.389Z,18.82
2019-05-14T13:31:10.145Z,16.84
2019-05-14T13:33:39.621Z,18.16
2019-05-14T13:36:09.129Z,17.32
2019-05-14T13:38:39.566Z,17.06
2019-05-14T13:41:09.536Z,16.94
2019-05-14T13:43:40.148Z,18.67
2019-05-14T13:46:12.640Z,20.58
2019-05-14T13:48:43.361Z,23.17
2019-05-14T13:51:12.148Z,23.55
2019-05-14T13:53:41.533Z,21.19
2019-05-14T13:56:11.192Z,18.24
2019-05-14T13:58:40.681Z,16.52
2019-05-14T14:01:10.218Z,16.68
2019-05-14T14:03:47.830Z,17.74
2019-05-14T14:06:11.135Z,17.36
2019-05-14T14:08:42.440Z,16.51
2019-05-14T14:11:12.901Z,16.21
2019-05-14T14:13:42.505Z,15.28
2019-05-14T14:16:14.803Z,14.23
2019-05-14T14:18:43.098Z,14.57
2019-05-14T14:21:12.518Z,14.84
2019-05-14T14:23:41.958Z,17.33
2019-05-14T14:26:11.318Z,19.74
2019-05-14T14:28:40.740Z,21.97
2019-05-14T14:31:11.021Z,21.13
2019-05-14T14:33:40.586Z,19.56
2019-05-14T14:36:10.118Z,17.43
2019-05-14T14:38:40.397Z,15.89
2019-05-14T14:41:10.452Z,17.25
2019-05-14T14:43:43.193Z,16.73
2019-05-14T14:46:14.263Z,15.30
2019-05-14T14:48:42.594Z,14.91
2019-05-14T14:51:11.982Z,14.25
2019-05-14T14:53:52.981Z,14.09
2019-05-14T14:56:12.696Z,16.61
2019-05-14T14:58:42.351Z,18.80
2019-05-14T15:01:11.737Z,18.25
2019-05-14T15:03:41.128Z,17.43
2019-05-14T15:06:10.794Z,14.03
2019-05-14T15:08:42.898Z,15.43
2019-05-14T15:11:14.808Z,15.13
2019-05-14T15:13:44.653Z,14.84
2019-05-14T15:16:14.266Z,14.56
2019-05-14T15:18:43.719Z,14.33
2019-05-14T15:21:13.081Z,15.09
2019-05-14T15:23:48.519Z,17.63
2019-05-14T15:26:13.656Z,18.87
2019-05-14T15:28:43.153Z,18.31
2019-05-14T15:31:12.720Z,17.48
2019-05-14T15:33:42.468Z,16.59
2019-05-14T15:36:12.033Z,16.10
2019-05-14T15:38:41.604Z,17.20
2019-05-14T15:41:13.633Z,17.38
2019-05-14T15:43:42.627Z,17.80
2019-05-14T15:46:12.111Z,19.04
2019-05-14T15:48:41.521Z,20.69
2019-05-14T15:51:14.986Z,20.60
2019-05-14T15:53:59.153Z,20.85
2019-05-14T15:56:13.661Z,19.03
2019-05-14T15:58:43.059Z,19.28
2019-05-14T16:01:12.582Z,17.86
2019-05-14T16:03:42.026Z,16.60
2019-05-14T16:06:11.559Z,14.93
2019-05-14T16:08:41.101Z,15.14
2019-05-14T16:11:11.495Z,15.22
2019-05-14T16:13:41.189Z,15.17
2019-05-14T16:16:10.863Z,16.37
2019-05-14T16:18:40.203Z,17.76
2019-05-14T16:21:10.629Z,19.82
2019-05-14T16:23:40.281Z,22.01
2019-05-14T16:26:09.646Z,23.81
2019-05-14T16:28:39.727Z,25.08
2019-05-14T16:31:09.503Z,24.73
2019-05-14T16:33:40.398Z,23.05
2019-05-14T16:36:10.397Z,22.27
2019-05-14T16:38:39.943Z,21.29
2019-05-14T16:41:09.395Z,20.50
2019-05-14T16:43:39.910Z,19.28
2019-05-14T16:46:10.012Z,19.09
2019-05-14T16:48:39.928Z,19.00
2019-05-14T16:51:09.477Z,20.44
2019-05-14T16:53:39.029Z,21.18
2019-05-14T16:56:08.542Z,22.05
2019-05-14T16:58:38.640Z,22.32
2019-05-14T17:01:09.652Z,21.93
2019-05-14T17:03:40.149Z,24.24
2019-05-14T17:06:09.836Z,26.27
2019-05-14T17:08:39.632Z,27.01
2019-05-14T17:11:09.355Z,27.28
2019-05-14T17:13:38.775Z,27.32
2019-05-14T17:16:08.737Z,28.32
2019-05-14T17:18:38.339Z,30.22
2019-05-14T17:21:09.219Z,31.40
2019-05-14T17:23:39.401Z,31.53
2019-05-14T17:26:09.194Z,29.94
2019-05-14T17:28:40.478Z,28.71
2019-05-14T17:31:10.027Z,27.76
2019-05-14T17:33:42.704Z,27.70
2019-05-14T17:36:12.128Z,27.90
2019-05-14T17:38:41.517Z,27.30
2019-05-14T17:41:11.077Z,28.36
2019-05-14T17:43:40.549Z,28.95
2019-05-14T17:46:10.161Z,29.76
2019-05-14T17:48:39.769Z,30.53
2019-05-14T17:51:09.658Z,30.98
2019-05-14T17:53:39.137Z,31.79
2019-05-14T17:56:08.737Z,31.90
2019-05-14T17:58:38.539Z,32.35
2019-05-14T18:01:09.045Z,33.25
2019-05-14T18:03:39.964Z,34.06
2019-05-14T18:06:09.952Z,34.69
2019-05-14T18:08:39.435Z,34.99
2019-05-14T18:11:09.044Z,34.81
2019-05-14T18:13:39.243Z,34.60
2019-05-14T18:16:09.319Z,34.39
2019-05-14T18:18:38.730Z,34.49
2019-05-14T18:21:09.427Z,34.56
2019-05-14T18:23:41.857Z,34.96
2019-05-14T18:26:10.260Z,35.79
2019-05-14T18:28:39.668Z,36.82
2019-05-14T18:31:09.720Z,36.94
2019-05-14T18:33:40.292Z,38.10
2019-05-14T18:36:09.927Z,39.15
2019-05-14T18:38:39.537Z,40.38
2019-05-14T18:41:09.151Z,41.76
2019-05-14T18:43:38.801Z,43.00
2019-05-14T18:46:08.654Z,44.19
2019-05-14T18:48:38.548Z,45.19
2019-05-14T18:51:09.073Z,46.34
2019-05-14T18:53:38.828Z,47.30
2019-05-14T18:56:17.462Z,48.44
2019-05-14T18:58:40.048Z,49.58
2019-05-14T19:01:09.810Z,50.72
2019-05-14T19:03:39.901Z,51.82
2019-05-14T19:06:09.840Z,52.86
2019-05-14T19:08:39.667Z,53.91
2019-05-14T19:11:09.251Z,54.84
2019-05-14T19:13:39.158Z,55.71
2019-05-14T19:16:09.028Z,56.61
2019-05-14T19:18:38.720Z,57.47
2019-05-14T19:21:08.819Z,58.25
2019-05-14T19:23:38.721Z,59.07
2019-05-14T19:26:09.573Z,59.82
2019-05-14T19:28:39.531Z,60.47
2019-05-14T19:31:09.292Z,61.13
2019-05-14T19:33:38.887Z,61.77
2019-05-14T19:36:09.052Z,62.36
2019-05-14T19:38:38.939Z,63.03
2019-05-14T19:41:08.955Z,63.54
2019-05-14T19:43:38.514Z,64.06
2019-05-14T19:46:08.804Z,64.54
2019-05-14T19:48:38.490Z,64.99
2019-05-14T19:51:08.376Z,65.39
2019-05-14T19:53:39.186Z,65.86
2019-05-14T19:56:08.962Z,66.32
2019-05-14T19:58:38.636Z,66.76
2019-05-14T20:01:09.097Z,67.17
2019-05-14T20:03:38.791Z,67.67
2019-05-14T20:06:09.038Z,68.02
2019-05-14T20:08:39.035Z,68.41
2019-05-14T20:11:08.418Z,68.86
2019-05-14T20:13:39.155Z,69.25
2019-05-14T20:16:08.831Z,69.64
2019-05-14T20:18:38.489Z,70.09
2019-05-14T20:21:08.740Z,70.52
2019-05-14T20:23:38.839Z,70.93
2019-05-14T20:26:08.476Z,71.29
2019-05-14T20:28:39.104Z,71.77
2019-05-14T20:31:10.649Z,72.22
2019-05-14T20:33:40.419Z,72.62
2019-05-14T20:36:09.824Z,73.08
2019-05-14T20:38:39.340Z,73.35
2019-05-14T20:41:08.817Z,73.66
2019-05-14T20:43:38.613Z,73.88
2019-05-14T20:46:08.227Z,74.12
2019-05-14T20:48:39.129Z,74.40
2019-05-14T20:51:09.082Z,74.72
2019-05-14T20:53:39.688Z,74.88
2019-05-14T20:56:09.319Z,75.13
2019-05-14T20:58:39.075Z,75.33
2019-05-14T21:01:11.417Z,75.57
2019-05-14T21:03:39.614Z,75.75
2019-05-14T21:06:09.150Z,76.00
2019-05-14T21:08:38.637Z,76.22
2019-05-14T21:11:08.380Z,76.48
2019-05-14T21:13:37.830Z,76.71
2019-05-14T21:16:08.346Z,76.90
2019-05-14T21:18:40.965Z,77.13
2019-05-14T21:21:11.140Z,77.38
2019-05-14T21:23:40.818Z,77.59
2019-05-14T21:26:10.306Z,77.90
2019-05-14T21:28:39.704Z,78.15
2019-05-14T21:31:10.504Z,78.40
2019-05-14T21:33:40.285Z,78.65
2019-05-14T21:36:12.375Z,79.20
2019-05-14T21:38:41.307Z,79.29
2019-05-14T21:41:10.780Z,79.42
2019-05-14T21:43:40.391Z,79.61
2019-05-14T21:46:09.826Z,79.82
2019-05-14T21:48:39.399Z,80.10
2019-05-14T21:51:08.888Z,80.43
2019-05-14T21:53:41.164Z,80.64
2019-05-14T21:56:09.522Z,80.84
2019-05-14T21:58:38.934Z,81.09
2019-05-14T22:01:08.510Z,81.43
2019-05-14T22:03:40.087Z,81.61
2019-05-14T22:06:09.102Z,81.91
2019-05-14T22:08:39.406Z,82.18
2019-05-14T22:11:09.070Z,82.48
2019-05-14T22:13:38.577Z,82.84
2019-05-14T22:16:08.522Z,83.15
2019-05-14T22:18:38.872Z,83.44
2019-05-14T22:21:08.964Z,83.66
2019-05-14T22:23:38.969Z,84.00
2019-05-14T22:26:08.659Z,84.32
2019-05-14T22:28:38.530Z,84.54
2019-05-14T22:31:09.057Z,84.81
2019-05-14T22:33:39.182Z,85.05
2019-05-14T22:36:08.779Z,85.32
2019-05-14T22:38:38.947Z,85.60
2019-05-14T22:41:11.465Z,85.89
2019-05-14T22:43:40.061Z,86.16
2019-05-14T22:46:09.627Z,86.39
2019-05-14T22:48:39.043Z,86.60
2019-05-14T22:51:08.805Z,86.88
2019-05-14T22:53:40.639Z,87.05
2019-05-14T22:56:09.990Z,87.29
2019-05-14T22:58:39.537Z,87.44
2019-05-14T23:01:14.898Z,87.67
2019-05-14T23:03:40.651Z,87.88
2019-05-14T23:06:10.082Z,88.14
2019-05-14T23:08:39.804Z,88.40
2019-05-14T23:11:09.285Z,88.55
2019-05-14T23:13:39.314Z,88.76
2019-05-14T23:16:08.861Z,88.96
2019-05-14T23:18:39.762Z,89.16
2019-05-14T23:21:09.234Z,89.35
2019-05-14T23:23:39.199Z,89.49
2019-05-14T23:26:09.007Z,89.67
2019-05-14T23:28:45.289Z,89.85
2019-05-14T23:31:09.898Z,90.15
2019-05-14T23:33:39.349Z,90.25
2019-05-14T23:36:09.009Z,90.42
2019-05-14T23:38:39.791Z,90.58
2019-05-14T23:41:09.265Z,90.81
2019-05-14T23:43:39.704Z,91.00
2019-05-14T23:46:09.607Z,91.22
2019-05-14T23:48:39.509Z,91.37
2019-05-14T23:51:08.994Z,91.48
2019-05-14T23:53:39.330Z,91.71
2019-05-14T23:56:09.056Z,91.80
2019-05-14T23:58:38.493Z,91.82
