createdAt,value
2018-04-28T00:02:06.394Z,16.13
2018-04-28T00:04:33.234Z,14.77
2018-04-28T00:07:00.085Z,13.07
2018-04-28T00:09:26.934Z,15.57
2018-04-28T00:11:53.680Z,14.33
2018-04-28T00:14:20.528Z,14.43
2018-04-28T00:16:54.329Z,17.27
2018-04-28T00:19:22.821Z,12.87
2018-04-28T00:21:51.611Z,15.67
2018-04-28T00:24:18.351Z,14.53
2018-04-28T00:26:49.093Z,12.50
2018-04-28T00:29:17.681Z,13.77
2018-04-28T00:31:53.736Z,12.33
2018-04-28T00:34:20.493Z,13.03
2018-04-28T00:39:57.776Z,12.60
2018-04-28T00:42:32.706Z,14.37
2018-04-28T00:44:59.388Z,14.07
2018-04-28T00:47:26.085Z,16.27
2018-04-28T00:49:57.899Z,12.67
2018-04-28T00:52:27.472Z,12.30
2018-04-28T00:55:01.270Z,11.00
2018-04-28T00:57:34.775Z,14.23
2018-04-28T01:00:02.437Z,16.83
2018-04-28T01:02:29.101Z,12.23
2018-04-28T01:04:55.824Z,13.93
2018-04-28T01:07:24.629Z,13.57
2018-04-28T01:09:53.305Z,15.27
2018-04-28T01:12:20.057Z,14.70
2018-04-28T01:14:46.898Z,11.93
2018-04-28T01:17:13.648Z,13.87
2018-04-28T01:19:41.308Z,10.20
2018-04-28T01:22:08.064Z,11.80
2018-04-28T01:24:39.407Z,14.87
2018-04-28T01:27:25.701Z,14.23
2018-04-28T01:33:09.642Z,12.70
2018-04-28T01:38:31.884Z,13.93
2018-04-28T01:44:00.790Z,13.70
2018-04-28T01:46:41.247Z,13.97
2018-04-28T01:49:08.708Z,17.03
2018-04-28T01:51:37.500Z,14.90
2018-04-28T01:57:18.368Z,16.30
2018-04-28T01:59:59.346Z,15.93
2018-04-28T02:02:45.685Z,14.33
2018-04-28T02:05:16.475Z,17.13
2018-04-28T02:07:46.181Z,17.77
2018-04-28T02:10:13.747Z,18.17
2018-04-28T02:12:49.496Z,19.10
2018-04-28T02:18:30.271Z,16.27
2018-04-28T02:21:06.120Z,15.20
2018-04-28T02:23:35.936Z,17.00
2018-04-28T02:26:06.569Z,17.90
2018-04-28T02:31:31.511Z,16.67
2018-04-28T02:37:17.465Z,16.97
2018-04-28T02:39:46.873Z,18.23
2018-04-28T02:42:14.633Z,17.23
2018-04-28T02:44:42.207Z,15.33
2018-04-28T02:47:09.977Z,18.33
2018-04-28T02:53:02.100Z,23.00
2018-04-28T02:55:36.728Z,17.63
2018-04-28T02:58:05.421Z,16.13
2018-04-28T03:00:36.889Z,21.37
2018-04-28T03:03:04.533Z,19.27
2018-04-28T03:05:33.224Z,19.97
2018-04-28T03:08:08.972Z,22.60
2018-04-28T03:13:38.992Z,20.43
2018-04-28T03:16:10.486Z,18.23
2018-04-28T03:18:37.407Z,17.67
2018-04-28T03:21:04.148Z,21.87
2018-04-28T03:23:33.756Z,21.27
2018-04-28T03:26:04.194Z,22.50
2018-04-28T03:28:31.848Z,18.20
2018-04-28T03:31:03.721Z,19.10
2018-04-28T03:33:33.334Z,20.90
2018-04-28T03:39:01.041Z,18.60
2018-04-28T03:41:27.846Z,18.50
2018-04-28T03:43:58.475Z,18.60
2018-04-28T03:46:42.224Z,20.67
2018-04-28T03:49:17.853Z,20.30
2018-04-28T03:54:40.205Z,18.13
2018-04-28T04:00:18.419Z,23.83
2018-04-28T04:02:57.340Z,16.10
2018-04-28T04:05:30.130Z,19.43
2018-04-28T04:08:15.698Z,19.27
2018-04-28T04:11:08.130Z,17.50
2018-04-28T04:13:41.942Z,19.23
2018-04-28T04:19:10.931Z,20.83
2018-04-28T04:22:00.404Z,17.20
2018-04-28T04:24:40.037Z,18.57
2018-04-28T04:27:13.646Z,20.00
2018-04-28T04:29:52.257Z,18.50
2018-04-28T04:32:19.827Z,23.03
2018-04-28T04:37:48.128Z,20.30
2018-04-28T04:43:35.930Z,20.13
2018-04-28T04:46:14.866Z,17.20
2018-04-28T04:52:12.736Z,21.67
2018-04-28T05:01:06.387Z,19.37
2018-04-28T05:06:45.716Z,17.10
2018-04-28T05:12:32.419Z,23.10
2018-04-28T05:15:11.351Z,29.23
2018-04-28T05:17:43.977Z,22.43
2018-04-28T05:23:25.101Z,18.37
2018-04-28T05:26:02.696Z,17.07
2018-04-28T05:28:45.097Z,17.90
2018-04-28T05:34:22.907Z,18.03
2018-04-28T05:37:01.618Z,18.57
2018-04-28T05:39:40.539Z,17.70
2018-04-28T05:42:16.610Z,18.27
2018-04-28T05:44:54.502Z,18.70
2018-04-28T05:50:34.451Z,19.83
2018-04-28T05:53:15.014Z,16.13
2018-04-28T05:55:53.839Z,16.40
2018-04-28T05:58:32.657Z,16.03
2018-04-28T06:04:20.079Z,16.73
2018-04-28T06:06:47.539Z,17.70
2018-04-28T06:12:20.828Z,17.77
2018-04-28T06:14:59.661Z,17.43
2018-04-28T06:20:46.665Z,15.43
2018-04-28T06:23:13.312Z,18.03
2018-04-28T06:25:40.054Z,18.63
2018-04-28T06:28:06.904Z,14.57
2018-04-28T06:30:34.505Z,14.63
2018-04-28T06:33:01.216Z,15.73
2018-04-28T06:35:27.981Z,16.50
2018-04-28T06:37:54.713Z,18.47
2018-04-28T06:40:22.577Z,14.97
2018-04-28T06:42:49.317Z,18.00
2018-04-28T06:45:15.962Z,14.30
2018-04-28T06:47:42.711Z,11.97
2018-04-28T06:50:09.479Z,15.23
2018-04-28T06:52:36.204Z,14.57
2018-04-28T06:55:02.847Z,18.17
2018-04-28T06:57:29.623Z,16.47
2018-04-28T06:59:56.335Z,16.43
2018-04-28T07:02:23.078Z,15.90
2018-04-28T07:04:51.471Z,13.47
2018-04-28T07:07:19.226Z,13.20
2018-04-28T07:09:45.877Z,13.50
2018-04-28T07:12:12.739Z,12.57
2018-04-28T07:14:39.469Z,14.03
2018-04-28T07:17:06.215Z,13.47
2018-04-28T07:19:33.058Z,15.20
2018-04-28T07:21:59.912Z,13.00
2018-04-28T07:24:26.654Z,14.47
2018-04-28T07:26:53.505Z,14.33
2018-04-28T07:29:20.401Z,9.00
2018-04-28T07:31:47.123Z,12.30
2018-04-28T07:34:13.944Z,11.50
2018-04-28T07:36:40.686Z,8.37
2018-04-28T07:39:07.436Z,11.77
2018-04-28T07:41:35.528Z,9.47
2018-04-28T07:44:02.359Z,11.23
2018-04-28T07:46:29.113Z,11.87
2018-04-28T07:48:56.062Z,12.37
2018-04-28T07:51:22.902Z,9.90
2018-04-28T07:53:50.670Z,16.30
2018-04-28T07:56:17.622Z,10.63
2018-04-28T07:58:44.364Z,10.20
2018-04-28T08:01:12.234Z,14.83
2018-04-28T08:03:38.987Z,9.63
2018-04-28T08:06:05.728Z,11.20
2018-04-28T08:08:32.580Z,11.83
2018-04-28T08:10:59.527Z,9.87
2018-04-28T08:13:26.383Z,10.10
2018-04-28T08:15:53.220Z,10.40
2018-04-28T08:18:20.070Z,12.53
2018-04-28T08:20:46.861Z,12.37
2018-04-28T08:23:13.660Z,12.57
2018-04-28T08:25:40.522Z,12.87
2018-04-28T08:28:07.362Z,11.93
2018-04-28T08:30:34.206Z,14.27
2018-04-28T08:33:01.366Z,14.23
2018-04-28T08:35:28.220Z,13.60
2018-04-28T08:37:54.955Z,13.43
2018-04-28T08:40:23.850Z,10.60
2018-04-28T08:42:50.600Z,13.50
2018-04-28T08:45:17.342Z,12.27
2018-04-28T08:47:44.189Z,12.33
2018-04-28T08:50:10.934Z,8.17
2018-04-28T08:52:37.785Z,10.00
2018-04-28T08:55:04.633Z,10.00
2018-04-28T08:57:31.371Z,9.50
2018-04-28T09:00:10.405Z,12.60
2018-04-28T09:02:37.144Z,9.97
2018-04-28T09:05:03.887Z,8.77
2018-04-28T09:07:38.526Z,9.63
2018-04-28T09:10:05.258Z,7.67
2018-04-28T09:12:31.910Z,8.07
2018-04-28T09:14:58.752Z,7.90
2018-04-28T09:17:25.498Z,7.80
2018-04-28T09:19:52.238Z,6.57
2018-04-28T09:22:19.096Z,6.97
2018-04-28T09:24:45.852Z,11.93
2018-04-28T09:27:12.544Z,7.60
2018-04-28T09:29:39.634Z,8.07
2018-04-28T09:32:07.312Z,8.40
2018-04-28T09:34:34.048Z,10.00
2018-04-28T09:37:00.838Z,10.27
2018-04-28T09:39:27.540Z,6.23
2018-04-28T09:41:54.280Z,8.43
2018-04-28T09:44:21.033Z,8.57
2018-04-28T09:46:47.667Z,8.63
2018-04-28T09:49:14.419Z,8.60
2018-04-28T09:51:41.173Z,8.83
2018-04-28T09:54:08.224Z,5.17
2018-04-28T09:56:36.095Z,8.47
2018-04-28T09:59:02.939Z,10.17
2018-04-28T10:01:35.576Z,8.37
2018-04-28T10:04:02.473Z,9.43
2018-04-28T10:06:29.208Z,8.57
2018-04-28T10:08:55.958Z,9.60
2018-04-28T10:11:22.699Z,11.03
2018-04-28T10:13:49.549Z,6.40
2018-04-28T10:16:16.289Z,7.60
2018-04-28T10:18:43.040Z,11.80
2018-04-28T10:21:09.894Z,8.63
2018-04-28T10:23:36.633Z,6.30
2018-04-28T10:26:03.273Z,4.83
2018-04-28T10:28:30.123Z,6.67
2018-04-28T10:30:56.872Z,5.67
2018-04-28T10:33:23.618Z,7.07
2018-04-28T10:35:50.467Z,9.37
2018-04-28T10:38:17.209Z,4.67
2018-04-28T10:40:43.956Z,5.90
2018-04-28T10:43:10.907Z,4.10
2018-04-28T10:45:37.751Z,5.80
2018-04-28T10:48:04.502Z,4.73
2018-04-28T10:50:31.959Z,4.57
2018-04-28T10:52:58.708Z,5.23
2018-04-28T10:55:25.450Z,4.30
2018-04-28T10:57:52.376Z,3.97
2018-04-28T11:00:19.045Z,5.27
2018-04-28T11:02:45.693Z,3.87
2018-04-28T11:05:12.454Z,5.87
2018-04-28T11:07:39.178Z,5.27
2018-04-28T11:10:05.927Z,9.97
2018-04-28T11:12:32.709Z,5.37
2018-04-28T11:14:59.412Z,6.50
2018-04-28T11:17:26.158Z,4.10
2018-04-28T11:19:52.968Z,4.23
2018-04-28T11:22:19.651Z,9.33
2018-04-28T11:24:46.391Z,5.70
2018-04-28T11:27:13.244Z,6.23
2018-04-28T11:29:39.932Z,6.67
2018-04-28T11:32:06.738Z,7.47
2018-04-28T11:34:33.588Z,4.73
2018-04-28T11:37:00.237Z,6.37
2018-04-28T11:39:26.970Z,6.60
2018-04-28T11:41:54.849Z,5.87
2018-04-28T11:44:21.590Z,5.67
2018-04-28T11:46:48.230Z,4.33
2018-04-28T11:49:14.980Z,6.43
2018-04-28T11:51:41.623Z,4.67
2018-04-28T11:54:08.373Z,5.47
2018-04-28T11:56:35.227Z,6.57
2018-04-28T11:59:02.032Z,4.40
2018-04-28T12:01:28.707Z,4.90
2018-04-28T12:03:55.446Z,6.13
2018-04-28T12:06:22.294Z,3.83
2018-04-28T12:08:48.948Z,4.43
2018-04-28T12:11:15.688Z,4.03
2018-04-28T12:13:42.431Z,7.70
2018-04-28T12:16:09.280Z,4.77
2018-04-28T12:18:36.131Z,4.23
2018-04-28T12:21:02.978Z,4.80
2018-04-28T12:23:29.723Z,6.10
2018-04-28T12:25:56.673Z,6.30
2018-04-28T12:28:23.432Z,4.23
2018-04-28T12:30:50.065Z,5.55
2018-04-28T12:33:16.802Z,5.75
2018-04-28T12:35:43.554Z,4.43
2018-04-28T12:38:10.295Z,4.10
2018-04-28T12:40:36.987Z,5.00
2018-04-28T12:43:03.686Z,4.70
2018-04-28T12:45:30.428Z,3.53
2018-04-28T12:47:57.178Z,7.90
2018-04-28T12:50:23.969Z,4.72
2018-04-28T12:52:50.670Z,3.90
2018-04-28T12:55:17.409Z,2.60
2018-04-28T12:57:44.163Z,4.97
2018-04-28T13:00:10.904Z,8.98
2018-04-28T13:02:37.496Z,4.22
2018-04-28T13:05:04.082Z,5.43
2018-04-28T13:07:30.706Z,3.97
2018-04-28T13:09:57.475Z,5.95
2018-04-28T13:12:24.227Z,6.50
2018-04-28T13:14:50.867Z,4.12
2018-04-28T13:17:17.538Z,8.48
2018-04-28T13:19:44.150Z,7.32
2018-04-28T13:22:10.827Z,3.85
2018-04-28T13:24:37.641Z,3.65
2018-04-28T13:27:04.331Z,4.12
2018-04-28T13:29:31.031Z,3.67
2018-04-28T13:31:57.881Z,5.87
2018-04-28T13:34:24.621Z,3.87
2018-04-28T13:36:51.377Z,4.50
2018-04-28T13:39:18.116Z,4.15
2018-04-28T13:41:44.756Z,6.97
2018-04-28T13:44:11.512Z,6.93
2018-04-28T13:46:38.048Z,4.80
2018-04-28T13:49:04.790Z,7.72
2018-04-28T13:51:31.489Z,5.37
2018-04-28T13:53:58.179Z,5.80
2018-04-28T13:56:24.926Z,6.85
2018-04-28T13:58:52.691Z,5.12
2018-04-28T14:01:19.446Z,6.22
2018-04-28T14:03:46.181Z,7.20
2018-04-28T14:06:12.937Z,2.87
2018-04-28T14:08:39.674Z,5.47
2018-04-28T14:11:06.420Z,6.65
2018-04-28T14:13:33.169Z,2.78
2018-04-28T14:15:59.814Z,6.87
2018-04-28T14:18:26.597Z,3.67
2018-04-28T14:20:53.509Z,4.82
2018-04-28T14:23:20.253Z,3.70
2018-04-28T14:25:47.003Z,5.82
2018-04-28T14:28:13.745Z,5.80
2018-04-28T14:30:40.387Z,4.75
2018-04-28T14:33:07.131Z,5.20
2018-04-28T14:35:33.981Z,4.28
2018-04-28T14:38:00.624Z,4.15
2018-04-28T14:40:27.366Z,5.90
2018-04-28T14:42:54.121Z,4.25
2018-04-28T14:45:20.758Z,5.00
2018-04-28T14:47:47.526Z,5.62
2018-04-28T14:50:14.350Z,6.78
2018-04-28T14:52:41.022Z,6.50
2018-04-28T14:55:07.739Z,7.60
2018-04-28T14:57:34.480Z,4.53
2018-04-28T15:00:01.233Z,6.40
2018-04-28T15:02:27.870Z,6.87
2018-04-28T15:04:54.622Z,7.10
2018-04-28T15:07:21.264Z,3.23
2018-04-28T15:09:48.025Z,9.03
2018-04-28T15:12:14.755Z,5.00
2018-04-28T15:14:41.397Z,7.47
2018-04-28T15:17:08.149Z,10.90
2018-04-28T15:19:34.887Z,7.27
2018-04-28T15:22:01.645Z,8.50
2018-04-28T15:24:28.378Z,6.63
2018-04-28T15:26:55.232Z,5.83
2018-04-28T15:29:21.970Z,8.67
2018-04-28T15:31:48.713Z,5.83
2018-04-28T15:34:15.464Z,7.93
2018-04-28T15:36:42.205Z,8.07
2018-04-28T15:39:08.954Z,9.13
2018-04-28T15:41:35.699Z,5.57
2018-04-28T15:44:02.547Z,9.13
2018-04-28T15:46:29.188Z,7.60
2018-04-28T15:48:55.935Z,8.90
2018-04-28T15:51:22.679Z,7.87
2018-04-28T15:53:49.429Z,9.70
2018-04-28T15:56:16.171Z,4.97
2018-04-28T15:58:42.810Z,7.57
2018-04-28T16:01:09.461Z,7.10
2018-04-28T16:03:36.250Z,5.57
2018-04-28T16:06:02.951Z,13.70
2018-04-28T16:08:29.706Z,5.33
2018-04-28T16:10:56.442Z,5.37
2018-04-28T16:13:23.087Z,5.90
2018-04-28T16:15:49.737Z,5.47
2018-04-28T16:18:16.478Z,7.50
2018-04-28T16:20:43.218Z,7.03
2018-04-28T16:23:09.781Z,4.53
2018-04-28T16:25:36.512Z,8.37
2018-04-28T16:28:03.251Z,9.60
2018-04-28T16:30:29.998Z,10.83
2018-04-28T16:32:56.743Z,10.50
2018-04-28T16:35:23.381Z,5.87
2018-04-28T16:37:50.072Z,11.50
2018-04-28T16:40:16.776Z,9.63
2018-04-28T16:42:43.726Z,6.13
2018-04-28T16:45:10.365Z,4.97
2018-04-28T16:47:37.107Z,7.33
2018-04-28T16:50:03.855Z,9.57
2018-04-28T16:52:30.499Z,11.97
2018-04-28T16:54:57.247Z,8.67
2018-04-28T16:57:23.892Z,7.23
2018-04-28T16:59:50.532Z,11.07
2018-04-28T17:02:17.383Z,20.53
2018-04-28T17:04:44.063Z,17.90
2018-04-28T17:07:10.775Z,10.17
2018-04-28T17:09:37.516Z,12.37
2018-04-28T17:12:04.266Z,9.60
2018-04-28T17:14:31.003Z,12.53
2018-04-28T17:16:57.629Z,11.43
2018-04-28T17:19:24.295Z,10.70
2018-04-28T17:21:51.138Z,9.67
2018-04-28T17:24:17.890Z,9.47
2018-04-28T17:26:44.532Z,25.20
2018-04-28T17:29:11.182Z,8.60
2018-04-28T17:31:38.023Z,16.67
2018-04-28T17:34:04.661Z,10.30
2018-04-28T17:36:31.417Z,14.90
2018-04-28T17:38:58.262Z,16.63
2018-04-28T17:41:25.004Z,15.73
2018-04-28T17:43:51.646Z,18.83
2018-04-28T17:46:18.497Z,17.33
2018-04-28T17:48:45.247Z,21.50
2018-04-28T17:51:11.991Z,19.30
2018-04-28T17:53:38.726Z,26.07
2018-04-28T17:56:05.367Z,24.73
2018-04-28T17:58:32.119Z,15.80
2018-04-28T18:00:58.862Z,12.60
2018-04-28T18:03:25.611Z,12.47
2018-04-28T18:05:52.351Z,11.00
2018-04-28T18:08:19.101Z,13.33
2018-04-28T18:10:46.153Z,7.60
2018-04-28T18:13:13.116Z,9.60
2018-04-28T18:15:39.845Z,10.40
2018-04-28T18:18:06.595Z,9.73
2018-04-28T18:20:33.343Z,11.13
2018-04-28T18:23:00.026Z,11.90
2018-04-28T18:25:26.734Z,11.83
2018-04-28T18:27:53.472Z,11.40
2018-04-28T18:30:20.335Z,13.73
2018-04-28T18:32:47.073Z,14.97
2018-04-28T18:35:13.715Z,15.87
2018-04-28T18:37:40.450Z,18.30
2018-04-28T18:40:07.414Z,17.27
2018-04-28T18:42:34.164Z,19.40
2018-04-28T18:45:00.796Z,19.37
2018-04-28T18:47:27.437Z,25.27
2018-04-28T18:49:54.183Z,29.70
2018-04-28T18:52:20.928Z,15.70
2018-04-28T18:54:47.618Z,18.73
2018-04-28T18:57:14.320Z,19.33
2018-04-28T18:59:41.071Z,15.27
2018-04-28T19:02:07.599Z,18.27
2018-04-28T19:04:34.250Z,14.30
2018-04-28T19:07:00.991Z,18.43
2018-04-28T19:09:27.637Z,15.07
2018-04-28T19:11:54.286Z,15.20
2018-04-28T19:14:20.982Z,13.30
2018-04-28T19:16:47.682Z,16.60
2018-04-28T19:19:14.346Z,14.30
2018-04-28T19:21:41.058Z,15.50
2018-04-28T19:24:08.657Z,15.73
2018-04-28T19:26:35.266Z,11.40
2018-04-28T19:29:02.107Z,13.67
2018-04-28T19:31:28.797Z,22.67
2018-04-28T19:33:55.400Z,17.20
2018-04-28T19:36:22.142Z,19.77
2018-04-28T19:38:48.891Z,16.40
2018-04-28T19:41:15.533Z,17.77
2018-04-28T19:43:42.385Z,16.67
2018-04-28T19:46:09.225Z,16.83
2018-04-28T19:48:35.982Z,16.57
2018-04-28T19:51:02.827Z,14.03
2018-04-28T19:53:29.567Z,13.00
2018-04-28T19:55:56.320Z,14.90
2018-04-28T19:58:23.056Z,14.17
2018-04-28T20:00:49.695Z,16.47
2018-04-28T20:03:16.451Z,10.87
2018-04-28T20:05:43.236Z,13.03
2018-04-28T20:08:09.943Z,17.50
2018-04-28T20:10:36.682Z,14.70
2018-04-28T20:13:03.433Z,12.57
2018-04-28T20:15:30.075Z,14.20
2018-04-28T20:17:56.817Z,10.87
2018-04-28T20:20:23.664Z,13.50
2018-04-28T20:23:02.384Z,12.83
2018-04-28T20:25:29.139Z,14.60
2018-04-28T20:27:55.767Z,13.90
2018-04-28T20:30:22.520Z,16.23
2018-04-28T20:32:49.263Z,13.60
2018-04-28T20:35:15.907Z,13.33
2018-04-28T20:37:42.552Z,18.13
2018-04-28T20:40:10.011Z,16.77
2018-04-28T20:42:36.654Z,14.87
2018-04-28T20:45:03.417Z,14.20
2018-04-28T20:47:30.255Z,15.27
2018-04-28T20:49:56.992Z,19.50
2018-04-28T20:52:23.657Z,16.20
2018-04-28T20:54:50.414Z,17.13
