createdAt,value
2023-02-12T00:00:11.980Z,8.60
2023-02-12T00:02:38.874Z,9.47
2023-02-12T00:05:06.634Z,8.63
2023-02-12T00:07:34.809Z,9.60
2023-02-12T00:10:01.958Z,8.80
2023-02-12T00:12:28.973Z,8.87
2023-02-12T00:14:55.850Z,7.83
2023-02-12T00:17:22.736Z,8.90
2023-02-12T00:19:49.629Z,9.17
2023-02-12T00:22:16.552Z,8.10
2023-02-12T00:24:44.707Z,8.87
2023-02-12T00:27:11.626Z,8.93
2023-02-12T00:29:38.766Z,8.87
2023-02-12T00:32:05.856Z,9.93
2023-02-12T00:34:32.766Z,8.90
2023-02-12T00:36:59.609Z,9.57
2023-02-12T00:39:26.668Z,8.90
2023-02-12T00:41:54.876Z,10.87
2023-02-12T00:44:21.797Z,9.73
2023-02-12T00:46:48.745Z,9.57
2023-02-12T00:49:15.891Z,9.63
2023-02-12T00:51:42.767Z,9.57
2023-02-12T00:54:09.618Z,9.63
2023-02-12T00:56:36.687Z,8.77
2023-02-12T00:59:04.857Z,10.17
2023-02-12T01:01:31.727Z,9.13
2023-02-12T01:03:58.616Z,10.17
2023-02-12T01:06:25.895Z,9.00
2023-02-12T01:08:53.380Z,10.10
2023-02-12T01:11:21.009Z,10.03
2023-02-12T01:13:47.906Z,9.80
2023-02-12T01:16:20.594Z,10.23
2023-02-12T01:18:48.746Z,9.50
2023-02-12T01:21:19.187Z,11.23
2023-02-12T01:23:47.763Z,11.77
2023-02-12T01:26:16.548Z,10.50
2023-02-12T01:28:48.715Z,12.90
2023-02-12T01:31:20.537Z,12.27
2023-02-12T01:33:49.690Z,12.50
2023-02-12T01:36:16.650Z,10.60
2023-02-12T01:38:43.831Z,10.47
2023-02-12T01:41:14.849Z,10.57
2023-02-12T01:43:42.559Z,9.00
2023-02-12T01:46:14.629Z,10.07
2023-02-12T01:48:48.025Z,9.90
2023-02-12T01:51:20.386Z,9.73
2023-02-12T01:53:52.335Z,9.87
2023-02-12T01:56:19.945Z,10.10
2023-02-12T01:58:51.138Z,10.37
2023-02-12T02:01:22.587Z,9.70
2023-02-12T02:03:57.072Z,9.83
2023-02-12T02:06:31.240Z,10.43
2023-02-12T02:08:58.253Z,10.10
2023-02-12T02:11:43.548Z,9.23
2023-02-12T02:14:28.979Z,9.90
2023-02-12T02:17:24.345Z,8.60
2023-02-12T02:20:21.421Z,9.47
2023-02-12T02:23:04.035Z,8.83
2023-02-12T02:25:57.204Z,8.97
2023-02-12T02:28:56.834Z,9.30
2023-02-12T02:31:33.274Z,9.13
2023-02-12T02:34:12.235Z,10.33
2023-02-12T02:36:59.555Z,8.40
2023-02-12T02:39:38.631Z,9.30
2023-02-12T02:42:15.555Z,10.30
2023-02-12T02:44:51.044Z,10.17
2023-02-12T02:47:25.166Z,10.17
2023-02-12T02:49:57.528Z,10.57
2023-02-12T02:52:33.879Z,9.57
2023-02-12T02:55:07.195Z,11.10
2023-02-12T02:57:41.344Z,11.30
2023-02-12T03:00:18.286Z,10.17
2023-02-12T03:02:55.146Z,11.97
2023-02-12T03:05:28.698Z,11.73
2023-02-12T03:08:02.907Z,11.70
2023-02-12T03:10:36.494Z,12.13
2023-02-12T03:13:11.787Z,11.60
2023-02-12T03:15:46.911Z,11.67
2023-02-12T03:18:22.758Z,10.73
2023-02-12T03:20:58.509Z,11.10
2023-02-12T03:23:32.562Z,11.07
2023-02-12T03:26:06.221Z,11.30
2023-02-12T03:28:38.311Z,11.80
2023-02-12T03:31:16.845Z,10.73
2023-02-12T03:34:00.127Z,9.50
2023-02-12T03:36:43.119Z,10.17
2023-02-12T03:39:20.406Z,10.87
2023-02-12T03:41:56.628Z,9.77
2023-02-12T03:44:41.761Z,10.53
2023-02-12T03:47:21.035Z,11.03
2023-02-12T03:49:59.376Z,9.90
2023-02-12T03:52:26.986Z,9.67
2023-02-12T03:54:54.026Z,10.50
2023-02-12T03:57:30.424Z,11.10
2023-02-12T03:59:59.006Z,11.60
2023-02-12T04:02:26.100Z,11.07
2023-02-12T04:04:54.456Z,10.47
2023-02-12T04:07:21.948Z,10.47
2023-02-12T04:09:49.130Z,10.57
2023-02-12T04:12:34.728Z,12.00
2023-02-12T04:15:20.935Z,11.60
2023-02-12T04:17:58.260Z,11.33
2023-02-12T04:20:37.743Z,10.47
2023-02-12T04:23:21.105Z,11.67
2023-02-12T04:26:02.808Z,12.23
2023-02-12T04:28:44.161Z,10.57
2023-02-12T04:31:23.598Z,11.77
2023-02-12T04:34:07.188Z,11.77
2023-02-12T04:36:47.142Z,11.10
2023-02-12T04:39:22.040Z,11.07
2023-02-12T04:41:49.462Z,12.20
2023-02-12T04:44:22.375Z,12.27
2023-02-12T04:46:49.415Z,11.97
2023-02-12T04:49:19.755Z,12.40
2023-02-12T04:51:49.372Z,11.70
2023-02-12T04:54:18.953Z,11.27
2023-02-12T04:56:46.358Z,10.90
2023-02-12T04:59:13.995Z,11.77
2023-02-12T05:01:44.208Z,11.90
2023-02-12T05:04:14.491Z,11.43
2023-02-12T05:06:43.132Z,11.17
2023-02-12T05:09:16.601Z,12.30
2023-02-12T05:11:43.839Z,11.33
2023-02-12T05:14:11.380Z,11.47
2023-02-12T05:16:38.404Z,11.90
2023-02-12T05:19:05.622Z,11.90
2023-02-12T05:21:32.560Z,12.33
2023-02-12T05:24:01.438Z,12.23
2023-02-12T05:26:29.902Z,11.80
2023-02-12T05:28:56.799Z,12.50
2023-02-12T05:31:23.883Z,11.37
2023-02-12T05:33:51.042Z,13.43
2023-02-12T05:36:21.188Z,12.03
2023-02-12T05:38:51.719Z,12.97
2023-02-12T05:41:21.870Z,12.77
2023-02-12T05:43:50.925Z,12.83
2023-02-12T05:46:20.364Z,12.30
2023-02-12T05:48:47.893Z,13.57
2023-02-12T05:51:17.696Z,12.40
2023-02-12T05:53:44.566Z,13.00
2023-02-12T05:56:14.988Z,13.47
2023-02-12T05:58:45.196Z,12.47
2023-02-12T06:01:17.039Z,12.00
2023-02-12T06:03:44.749Z,13.00
2023-02-12T06:06:12.626Z,11.63
2023-02-12T06:08:39.843Z,11.47
2023-02-12T06:11:10.985Z,12.20
2023-02-12T06:13:38.125Z,11.37
2023-02-12T06:16:06.219Z,11.20
2023-02-12T06:18:36.846Z,12.47
2023-02-12T06:21:04.281Z,11.30
2023-02-12T06:23:31.223Z,11.40
2023-02-12T06:25:58.603Z,11.40
2023-02-12T06:28:25.827Z,12.23
2023-02-12T06:30:52.993Z,12.67
2023-02-12T06:33:20.037Z,11.47
2023-02-12T06:35:48.345Z,11.83
2023-02-12T06:38:15.388Z,11.47
2023-02-12T06:40:42.353Z,13.03
2023-02-12T06:43:09.521Z,12.50
2023-02-12T06:45:36.675Z,12.07
2023-02-12T06:48:03.969Z,12.57
2023-02-12T06:50:31.246Z,12.53
2023-02-12T06:52:59.931Z,11.60
2023-02-12T06:55:26.946Z,12.13
2023-02-12T06:57:53.899Z,11.97
2023-02-12T07:00:22.444Z,13.37
2023-02-12T07:02:54.366Z,11.60
2023-02-12T07:05:23.156Z,12.00
2023-02-12T07:07:50.287Z,12.23
2023-02-12T07:10:19.783Z,12.20
2023-02-12T07:12:46.838Z,11.70
2023-02-12T07:15:14.664Z,13.37
2023-02-12T07:17:41.872Z,12.27
2023-02-12T07:20:10.063Z,11.63
2023-02-12T07:22:37.284Z,11.23
2023-02-12T07:25:04.930Z,11.07
2023-02-12T07:27:37.262Z,12.00
2023-02-12T07:30:05.702Z,11.23
2023-02-12T07:32:33.088Z,11.03
2023-02-12T07:35:00.194Z,11.63
2023-02-12T07:37:27.218Z,12.57
2023-02-12T07:39:54.122Z,10.93
2023-02-12T07:42:21.166Z,11.07
2023-02-12T07:44:49.987Z,11.37
2023-02-12T07:47:17.553Z,12.33
2023-02-12T07:49:44.555Z,10.20
2023-02-12T07:52:13.494Z,12.27
2023-02-12T07:54:40.435Z,11.07
2023-02-12T07:57:07.356Z,10.40
2023-02-12T07:59:35.583Z,10.97
2023-02-12T08:02:03.889Z,11.87
2023-02-12T08:04:30.867Z,10.23
2023-02-12T08:06:57.860Z,9.90
2023-02-12T08:09:30.707Z,10.70
2023-02-12T08:11:57.859Z,10.67
2023-02-12T08:14:26.675Z,9.23
2023-02-12T08:16:53.655Z,8.90
2023-02-12T08:19:26.131Z,10.87
2023-02-12T08:21:55.833Z,9.90
2023-02-12T08:24:23.336Z,10.57
2023-02-12T08:26:50.638Z,9.60
2023-02-12T08:29:21.582Z,9.43
2023-02-12T08:31:54.969Z,7.90
2023-02-12T08:34:26.231Z,8.73
2023-02-12T08:36:54.870Z,9.40
2023-02-12T08:39:24.365Z,8.67
2023-02-12T08:41:53.677Z,9.37
2023-02-12T08:44:20.837Z,8.37
2023-02-12T08:46:50.496Z,8.17
2023-02-12T08:49:20.926Z,9.20
2023-02-12T08:51:52.270Z,8.27
2023-02-12T08:54:22.464Z,8.03
2023-02-12T08:56:49.968Z,8.03
2023-02-12T08:59:17.949Z,8.40
2023-02-12T09:01:45.361Z,7.20
2023-02-12T09:04:17.844Z,7.10
2023-02-12T09:06:46.163Z,6.80
2023-02-12T09:09:15.205Z,6.87
2023-02-12T09:11:43.086Z,6.50
2023-02-12T09:14:14.081Z,6.67
2023-02-12T09:16:41.552Z,6.10
2023-02-12T09:19:12.208Z,5.47
2023-02-12T09:21:39.203Z,5.23
2023-02-12T09:24:06.668Z,5.80
2023-02-12T09:26:34.976Z,5.47
2023-02-12T09:29:03.965Z,4.93
2023-02-12T09:31:33.277Z,5.83
2023-02-12T09:34:03.766Z,5.60
2023-02-12T09:36:32.555Z,5.83
2023-02-12T09:39:00.406Z,5.63
2023-02-12T09:41:49.773Z,5.27
2023-02-12T09:44:26.590Z,5.23
2023-02-12T09:47:01.252Z,5.20
2023-02-12T09:49:49.937Z,4.57
2023-02-12T09:52:23.188Z,5.67
2023-02-12T09:54:51.291Z,5.07
2023-02-12T09:57:29.224Z,5.27
2023-02-12T10:00:01.863Z,4.80
2023-02-12T10:02:30.047Z,5.03
2023-02-12T10:05:01.979Z,5.27
2023-02-12T10:07:57.463Z,4.97
2023-02-12T10:10:47.107Z,4.63
2023-02-12T10:13:31.465Z,4.30
2023-02-12T10:16:10.130Z,3.73
2023-02-12T10:19:00.827Z,4.83
2023-02-12T10:21:44.696Z,4.30
2023-02-12T10:24:57.206Z,4.33
2023-02-12T10:27:38.363Z,4.27
2023-02-12T10:30:19.975Z,3.77
2023-02-12T10:32:52.712Z,4.60
2023-02-12T10:35:23.550Z,4.10
2023-02-12T10:37:59.288Z,3.93
2023-02-12T10:40:32.846Z,3.43
2023-02-12T10:43:02.685Z,3.87
2023-02-12T10:45:34.053Z,3.60
2023-02-12T10:48:13.336Z,3.30
2023-02-12T10:51:00.644Z,2.67
2023-02-12T10:53:35.030Z,3.43
2023-02-12T10:56:18.236Z,3.10
2023-02-12T10:58:55.592Z,3.40
2023-02-12T11:01:27.515Z,3.43
2023-02-12T11:03:56.343Z,3.57
2023-02-12T11:06:29.333Z,2.83
2023-02-12T11:08:59.274Z,3.33
2023-02-12T11:11:30.620Z,3.67
2023-02-12T11:14:03.171Z,3.30
2023-02-12T11:16:35.148Z,2.40
2023-02-12T11:19:06.179Z,2.80
2023-02-12T11:21:34.565Z,2.93
2023-02-12T11:24:28.707Z,3.03
2023-02-12T11:27:13.306Z,2.37
2023-02-12T11:29:41.033Z,2.70
2023-02-12T11:32:17.102Z,2.77
2023-02-12T11:34:44.078Z,2.50
2023-02-12T11:37:18.684Z,2.37
2023-02-12T11:39:50.317Z,2.10
2023-02-12T11:42:22.351Z,1.83
2023-02-12T11:44:54.604Z,2.07
2023-02-12T11:47:27.065Z,2.13
2023-02-12T11:49:58.578Z,1.60
2023-02-12T11:52:31.082Z,2.43
2023-02-12T11:55:04.700Z,2.30
2023-02-12T11:57:43.487Z,2.53
2023-02-12T12:00:17.997Z,2.20
2023-02-12T12:02:55.151Z,2.27
2023-02-12T12:05:29.584Z,2.63
2023-02-12T12:08:02.974Z,2.67
2023-02-12T12:10:40.792Z,2.40
2023-02-12T12:13:17.183Z,2.80
2023-02-12T12:16:09.163Z,2.60
2023-02-12T12:19:05.728Z,2.77
2023-02-12T12:21:42.367Z,3.20
2023-02-12T12:24:17.246Z,3.50
2023-02-12T12:27:00.664Z,3.90
2023-02-12T12:29:47.437Z,3.80
2023-02-12T12:32:20.473Z,3.90
2023-02-12T12:34:48.889Z,3.40
2023-02-12T12:37:40.320Z,4.03
2023-02-12T12:40:34.980Z,4.17
2023-02-12T12:43:14.390Z,4.20
2023-02-12T12:46:20.757Z,4.17
2023-02-12T12:49:39.198Z,4.70
2023-02-12T12:52:57.549Z,4.90
2023-02-12T12:56:10.688Z,5.27
2023-02-12T12:58:57.666Z,5.00
2023-02-12T13:02:05.091Z,5.07
2023-02-12T13:04:57.007Z,5.03
2023-02-12T13:07:50.569Z,5.70
2023-02-12T13:10:33.962Z,5.47
2023-02-12T13:13:23.301Z,5.27
2023-02-12T13:16:01.045Z,5.87
2023-02-12T13:18:48.417Z,5.87
2023-02-12T13:21:34.893Z,5.80
2023-02-12T13:24:15.333Z,5.50
2023-02-12T13:26:49.276Z,5.37
2023-02-12T13:29:22.695Z,5.80
2023-02-12T13:31:57.738Z,4.77
2023-02-12T13:34:30.525Z,5.27
2023-02-12T13:37:01.038Z,5.27
2023-02-12T13:39:34.512Z,4.63
2023-02-12T13:42:23.657Z,4.73
2023-02-12T13:45:01.425Z,4.57
2023-02-12T13:47:44.514Z,4.70
2023-02-12T13:50:36.493Z,4.83
2023-02-12T13:53:17.707Z,4.10
2023-02-12T13:56:04.205Z,4.27
2023-02-12T13:59:00.114Z,4.07
2023-02-12T14:01:46.516Z,4.57
2023-02-12T14:04:29.904Z,4.17
2023-02-12T14:07:04.423Z,4.67
2023-02-12T14:09:38.080Z,4.13
2023-02-12T14:12:11.429Z,4.20
2023-02-12T14:14:44.446Z,4.80
2023-02-12T14:17:52.941Z,4.30
2023-02-12T14:20:27.243Z,4.83
2023-02-12T14:23:28.016Z,4.93
2023-02-12T14:26:05.542Z,6.07
2023-02-12T14:28:50.109Z,5.03
2023-02-12T14:31:34.611Z,5.80
2023-02-12T14:34:40.792Z,6.20
2023-02-12T14:37:17.944Z,6.13
2023-02-12T14:39:45.527Z,6.87
2023-02-12T14:42:44.123Z,6.07
2023-02-12T14:45:37.080Z,7.17
2023-02-12T14:48:05.236Z,7.90
2023-02-12T14:50:43.064Z,7.20
2023-02-12T14:53:30.499Z,7.27
2023-02-12T14:55:59.890Z,7.03
2023-02-12T14:58:28.005Z,6.50
2023-02-12T15:00:59.834Z,7.70
2023-02-12T15:03:39.881Z,7.40
2023-02-12T15:06:16.148Z,6.53
2023-02-12T15:08:54.760Z,7.40
2023-02-12T15:11:43.218Z,6.73
2023-02-12T15:14:21.031Z,7.50
2023-02-12T15:16:59.907Z,7.37
2023-02-12T15:19:40.558Z,8.00
2023-02-12T15:22:22.810Z,7.57
2023-02-12T15:24:49.904Z,7.60
2023-02-12T15:27:20.424Z,7.37
2023-02-12T15:29:52.651Z,7.37
2023-02-12T15:32:27.176Z,8.03
2023-02-12T15:34:55.974Z,7.07
2023-02-12T15:37:28.112Z,8.27
2023-02-12T15:40:00.233Z,8.07
2023-02-12T15:42:31.220Z,8.47
2023-02-12T15:45:16.177Z,8.17
2023-02-12T15:47:54.620Z,7.70
2023-02-12T15:50:22.539Z,8.43
2023-02-12T15:52:50.824Z,8.53
2023-02-12T15:55:22.593Z,8.83
2023-02-12T15:57:51.280Z,9.37
2023-02-12T16:00:31.967Z,9.13
2023-02-12T16:03:00.223Z,8.77
2023-02-12T16:05:27.941Z,9.73
2023-02-12T16:07:55.783Z,8.47
2023-02-12T16:10:24.076Z,9.07
2023-02-12T16:12:51.931Z,8.30
2023-02-12T16:15:30.689Z,9.67
2023-02-12T16:18:03.873Z,8.93
2023-02-12T16:20:32.094Z,9.10
2023-02-12T16:22:59.974Z,8.50
2023-02-12T16:25:30.460Z,9.77
2023-02-12T16:28:03.082Z,9.67
2023-02-12T16:30:33.317Z,10.00
2023-02-12T16:33:02.284Z,10.63
2023-02-12T16:35:32.469Z,9.97
2023-02-12T16:38:23.403Z,11.23
2023-02-12T16:41:21.515Z,10.17
2023-02-12T16:43:51.151Z,9.33
2023-02-12T16:46:19.410Z,9.80
2023-02-12T16:48:51.610Z,9.33
2023-02-12T16:51:25.081Z,9.00
2023-02-12T16:53:53.979Z,9.97
2023-02-12T16:56:24.837Z,11.13
2023-02-12T16:58:56.216Z,9.37
2023-02-12T17:01:27.728Z,10.00
2023-02-12T17:04:00.088Z,10.17
2023-02-12T17:06:31.310Z,9.93
2023-02-12T17:08:59.124Z,9.80
2023-02-12T17:11:29.149Z,9.63
2023-02-12T17:13:56.846Z,10.23
2023-02-12T17:16:32.362Z,10.17
2023-02-12T17:19:00.660Z,10.93
2023-02-12T17:21:31.277Z,10.57
2023-02-12T17:23:58.372Z,11.37
2023-02-12T17:26:26.917Z,10.50
2023-02-12T17:28:54.107Z,10.33
2023-02-12T17:31:21.182Z,11.50
2023-02-12T17:33:48.360Z,10.80
2023-02-12T17:36:15.357Z,10.80
2023-02-12T17:38:42.298Z,10.97
2023-02-12T17:41:10.642Z,11.13
2023-02-12T17:43:38.936Z,10.90
2023-02-12T17:46:09.829Z,10.73
2023-02-12T17:48:37.166Z,12.77
2023-02-12T17:51:04.672Z,12.67
2023-02-12T17:53:31.837Z,12.47
2023-02-12T17:55:58.919Z,12.17
2023-02-12T17:58:25.935Z,11.27
2023-02-12T18:00:55.300Z,11.43
2023-02-12T18:03:22.875Z,12.03
2023-02-12T18:05:49.704Z,12.17
2023-02-12T18:08:16.609Z,11.67
2023-02-12T18:10:45.194Z,12.47
2023-02-12T18:13:13.778Z,12.13
2023-02-12T18:15:41.594Z,12.23
2023-02-12T18:18:10.362Z,12.17
2023-02-12T18:20:39.824Z,13.23
2023-02-12T18:23:08.378Z,12.27
2023-02-12T18:25:39.240Z,13.60
2023-02-12T18:28:06.326Z,11.83
2023-02-12T18:30:33.442Z,13.63
2023-02-12T18:33:00.558Z,12.90
2023-02-12T18:35:29.116Z,13.10
2023-02-12T18:37:57.872Z,12.87
2023-02-12T18:40:25.657Z,12.53
2023-02-12T18:42:52.651Z,14.33
2023-02-12T18:45:21.541Z,12.30
2023-02-12T18:47:48.423Z,12.63
2023-02-12T18:50:15.448Z,13.37
2023-02-12T18:52:43.722Z,13.53
2023-02-12T18:55:10.667Z,13.73
2023-02-12T18:57:37.556Z,13.57
2023-02-12T19:00:06.025Z,13.93
2023-02-12T19:02:33.028Z,14.93
2023-02-12T19:05:00.132Z,12.93
2023-02-12T19:07:27.334Z,13.63
2023-02-12T19:09:55.735Z,13.30
2023-02-12T19:12:23.115Z,14.70
2023-02-12T19:14:50.027Z,14.00
2023-02-12T19:17:17.098Z,14.00
2023-02-12T19:19:44.149Z,16.33
2023-02-12T19:22:11.107Z,15.10
2023-02-12T19:24:46.623Z,14.30
2023-02-12T19:27:15.465Z,14.10
2023-02-12T19:29:42.653Z,14.80
2023-02-12T19:32:09.841Z,15.03
2023-02-12T19:34:36.752Z,13.57
2023-02-12T19:37:03.614Z,14.40
2023-02-12T19:39:30.641Z,13.33
2023-02-12T19:41:57.477Z,12.17
2023-02-12T19:44:25.867Z,13.30
2023-02-12T19:46:53.173Z,12.20
2023-02-12T19:49:23.418Z,11.20
2023-02-12T19:51:50.654Z,11.37
2023-02-12T19:54:20.103Z,10.00
2023-02-12T19:56:47.537Z,8.53
2023-02-12T19:59:17.524Z,7.87
2023-02-12T20:01:48.040Z,8.90
2023-02-12T20:04:20.006Z,7.60
2023-02-12T20:06:50.696Z,7.83
2023-02-12T20:09:18.203Z,6.97
2023-02-12T20:11:45.367Z,6.23
2023-02-12T20:14:14.043Z,6.77
2023-02-12T20:16:44.502Z,6.40
2023-02-12T20:19:16.973Z,7.30
2023-02-12T20:21:44.186Z,8.10
2023-02-12T20:24:11.186Z,7.73
2023-02-12T20:26:38.854Z,7.27
2023-02-12T20:29:06.429Z,7.60
2023-02-12T20:31:37.014Z,7.00
2023-02-12T20:34:07.878Z,7.47
2023-02-12T20:36:38.839Z,7.17
2023-02-12T20:39:10.453Z,6.87
2023-02-12T20:41:37.881Z,7.00
2023-02-12T20:44:07.072Z,6.77
2023-02-12T20:46:36.108Z,6.77
2023-02-12T20:49:03.601Z,5.63
2023-02-12T20:51:31.123Z,6.83
2023-02-12T20:54:01.711Z,6.67
2023-02-12T20:56:31.936Z,5.97
2023-02-12T20:58:59.983Z,6.47
2023-02-12T21:01:34.551Z,6.90
2023-02-12T21:04:04.267Z,7.07
2023-02-12T21:06:31.662Z,7.57
2023-02-12T21:08:59.991Z,7.30
2023-02-12T21:11:29.110Z,6.83
2023-02-12T21:14:02.745Z,7.30
2023-02-12T21:16:41.530Z,8.63
2023-02-12T21:19:09.448Z,8.77
2023-02-12T21:21:39.343Z,11.27
2023-02-12T21:24:12.571Z,11.87
2023-02-12T21:26:39.895Z,13.33
2023-02-12T21:29:06.860Z,14.37
2023-02-12T21:31:36.781Z,12.13
2023-02-12T21:34:06.928Z,12.00
2023-02-12T21:36:37.312Z,12.33
2023-02-12T21:39:09.905Z,12.73
2023-02-12T21:41:40.283Z,11.60
2023-02-12T21:44:12.128Z,10.33
2023-02-12T21:46:40.147Z,9.40
2023-02-12T21:49:07.949Z,10.37
2023-02-12T21:51:37.828Z,10.87
2023-02-12T21:54:09.565Z,9.33
2023-02-12T21:56:37.940Z,9.70
2023-02-12T21:59:06.033Z,9.90
2023-02-12T22:01:41.021Z,10.60
2023-02-12T22:04:08.611Z,11.20
2023-02-12T22:06:38.477Z,10.87
2023-02-12T22:09:09.424Z,10.43
2023-02-12T22:11:38.370Z,10.93
2023-02-12T22:14:08.014Z,12.53
2023-02-12T22:16:36.506Z,11.77
2023-02-12T22:19:04.994Z,12.47
2023-02-12T22:21:36.520Z,13.33
2023-02-12T22:24:06.993Z,13.40
2023-02-12T22:26:36.001Z,13.37
2023-02-12T22:29:06.542Z,11.43
2023-02-12T22:31:37.068Z,11.13
2023-02-12T22:34:07.208Z,11.80
2023-02-12T22:36:36.207Z,13.33
2023-02-12T22:39:04.855Z,11.83
2023-02-12T22:41:32.642Z,12.13
2023-02-12T22:44:02.506Z,12.30
2023-02-12T22:46:29.427Z,11.13
2023-02-12T22:48:56.511Z,12.20
2023-02-12T22:51:25.963Z,13.20
2023-02-12T22:53:54.195Z,10.67
2023-02-12T22:56:22.733Z,11.03
2023-02-12T22:58:56.001Z,10.30
2023-02-12T23:01:25.630Z,10.17
2023-02-12T23:03:53.273Z,10.30
2023-02-12T23:06:22.963Z,9.73
2023-02-12T23:08:52.310Z,9.70
2023-02-12T23:11:20.358Z,9.83
2023-02-12T23:13:47.633Z,10.77
2023-02-12T23:16:14.658Z,9.43
2023-02-12T23:18:43.381Z,10.20
2023-02-12T23:21:10.291Z,9.33
2023-02-12T23:23:37.383Z,8.67
2023-02-12T23:26:05.007Z,10.33
2023-02-12T23:28:32.346Z,10.43
2023-02-12T23:30:59.668Z,9.90
2023-02-12T23:33:26.871Z,9.80
2023-02-12T23:35:55.091Z,10.03
2023-02-12T23:38:22.126Z,10.93
2023-02-12T23:40:49.068Z,8.90
2023-02-12T23:43:16.032Z,8.97
2023-02-12T23:45:44.366Z,8.87
2023-02-12T23:48:12.073Z,9.47
2023-02-12T23:50:39.335Z,9.37
2023-02-12T23:53:09.998Z,9.77
2023-02-12T23:55:38.178Z,9.57
2023-02-12T23:58:06.728Z,11.27
