createdAt,value
2022-08-10T00:00:23.712Z,0.00
2022-08-10T00:01:23.933Z,0.00
2022-08-10T00:02:23.988Z,0.00
2022-08-10T00:03:24.119Z,0.00
2022-08-10T00:04:24.414Z,0.00
2022-08-10T00:05:24.479Z,0.00
2022-08-10T00:06:25.497Z,0.00
2022-08-10T00:07:24.796Z,0.00
2022-08-10T00:08:24.937Z,0.00
2022-08-10T00:09:25.090Z,0.00
2022-08-10T00:10:25.224Z,0.00
2022-08-10T00:11:25.464Z,0.00
2022-08-10T00:12:53.571Z,0.00
2022-08-10T00:13:27.506Z,0.00
2022-08-10T00:14:25.998Z,0.00
2022-08-10T00:15:44.384Z,0.00
2022-08-10T00:16:27.270Z,0.00
2022-08-10T00:17:26.394Z,0.00
2022-08-10T00:18:35.374Z,0.00
2022-08-10T00:19:27.681Z,0.00
2022-08-10T00:20:27.895Z,0.00
2022-08-10T00:21:27.396Z,0.00
2022-08-10T00:22:27.999Z,0.00
2022-08-10T00:23:27.485Z,0.00
2022-08-10T00:24:27.665Z,0.00
2022-08-10T00:25:28.509Z,0.00
2022-08-10T00:27:58.782Z,0.00
2022-08-10T00:28:03.941Z,0.00
2022-08-10T00:28:28.321Z,0.00
2022-08-10T00:29:28.476Z,0.00
2022-08-10T00:30:29.539Z,0.00
2022-08-10T00:31:29.552Z,0.00
2022-08-10T00:32:28.930Z,0.00
2022-08-10T00:33:29.095Z,0.00
2022-08-10T00:34:29.306Z,0.00
2022-08-10T00:35:29.490Z,0.00
2022-08-10T00:36:31.817Z,0.00
2022-08-10T00:37:29.888Z,0.00
2022-08-10T00:38:30.043Z,0.00
2022-08-10T00:39:30.261Z,0.00
2022-08-10T00:40:37.489Z,0.00
2022-08-10T00:41:31.563Z,0.00
2022-08-10T00:42:30.692Z,0.00
2022-08-10T00:43:30.855Z,0.00
2022-08-10T00:44:31.546Z,0.00
2022-08-10T00:45:31.248Z,0.00
2022-08-10T00:46:31.387Z,0.00
2022-08-10T00:47:36.776Z,0.00
2022-08-10T00:48:32.817Z,0.00
2022-08-10T00:49:31.909Z,0.00
2022-08-10T00:50:32.074Z,0.00
2022-08-10T00:51:43.092Z,0.00
2022-08-10T00:52:33.766Z,0.00
2022-08-10T00:53:32.718Z,0.00
2022-08-10T00:54:32.846Z,0.00
2022-08-10T00:55:32.977Z,0.00
2022-08-10T00:57:15.098Z,0.00
2022-08-10T00:57:35.048Z,0.00
2022-08-10T00:58:33.636Z,0.00
2022-08-10T00:59:33.766Z,0.00
2022-08-10T01:00:34.004Z,0.00
2022-08-10T01:02:08.598Z,0.00
2022-08-10T01:02:35.543Z,0.00
2022-08-10T01:04:40.270Z,0.00
2022-08-10T01:04:59.029Z,0.00
2022-08-10T01:05:35.949Z,0.00
2022-08-10T01:06:36.086Z,0.00
2022-08-10T01:07:35.214Z,0.00
2022-08-10T01:08:35.372Z,0.00
2022-08-10T01:09:35.536Z,0.00
2022-08-10T01:10:36.553Z,0.00
2022-08-10T01:12:34.154Z,0.00
2022-08-10T01:12:40.825Z,0.00
2022-08-10T01:13:36.263Z,0.00
2022-08-10T01:14:36.493Z,0.00
2022-08-10T01:15:36.608Z,0.00
2022-08-10T01:16:36.753Z,0.00
2022-08-10T01:17:50.438Z,0.00
2022-08-10T01:18:38.224Z,0.00
2022-08-10T01:19:38.259Z,0.00
2022-08-10T01:20:37.508Z,0.00
2022-08-10T01:21:37.667Z,0.00
2022-08-10T01:22:37.823Z,0.00
2022-08-10T01:23:37.979Z,0.00
2022-08-10T01:24:39.063Z,0.00
2022-08-10T01:26:12.142Z,0.00
2022-08-10T01:26:40.546Z,0.00
2022-08-10T01:27:38.670Z,0.00
2022-08-10T01:28:38.842Z,0.00
2022-08-10T01:29:39.014Z,0.00
2022-08-10T01:30:39.179Z,0.00
2022-08-10T01:31:39.320Z,0.00
2022-08-10T01:32:39.531Z,0.00
2022-08-10T01:34:02.425Z,0.00
2022-08-10T01:34:40.941Z,0.00
2022-08-10T01:35:41.064Z,0.00
2022-08-10T01:36:40.210Z,0.00
2022-08-10T01:37:40.406Z,0.00
2022-08-10T01:38:40.635Z,0.00
2022-08-10T01:39:40.909Z,0.00
2022-08-10T01:40:41.025Z,0.00
2022-08-10T01:41:46.610Z,0.00
2022-08-10T01:42:42.354Z,0.00
2022-08-10T01:43:42.062Z,0.00
2022-08-10T01:44:42.741Z,0.00
2022-08-10T01:45:44.828Z,0.00
2022-08-10T01:46:41.993Z,0.00
2022-08-10T01:47:42.225Z,0.00
2022-08-10T01:48:43.065Z,0.00
2022-08-10T01:49:42.613Z,0.00
2022-08-10T01:50:59.516Z,0.00
2022-08-10T01:51:44.077Z,0.00
2022-08-10T01:52:43.050Z,0.00
2022-08-10T01:53:43.187Z,0.00
2022-08-10T01:54:44.072Z,0.00
2022-08-10T01:55:43.605Z,0.00
2022-08-10T01:56:44.085Z,0.00
2022-08-10T01:57:43.983Z,0.00
2022-08-10T01:58:44.156Z,0.00
2022-08-10T02:00:00.539Z,0.00
2022-08-10T02:00:45.425Z,0.00
2022-08-10T02:01:44.709Z,0.00
2022-08-10T02:02:45.566Z,0.00
2022-08-10T02:04:01.235Z,0.00
2022-08-10T02:04:46.123Z,0.00
2022-08-10T02:05:45.275Z,0.00
2022-08-10T02:06:45.471Z,0.00
2022-08-10T02:07:45.630Z,0.00
2022-08-10T02:08:45.770Z,0.00
2022-08-10T02:09:45.902Z,0.00
2022-08-10T02:10:46.020Z,0.00
2022-08-10T02:12:06.167Z,0.00
2022-08-10T02:12:47.317Z,0.00
2022-08-10T02:13:47.074Z,0.00
2022-08-10T02:14:47.568Z,0.00
2022-08-10T02:16:01.154Z,0.00
2022-08-10T02:16:48.033Z,0.00
2022-08-10T02:17:57.748Z,0.00
2022-08-10T02:18:48.382Z,0.00
2022-08-10T02:19:47.598Z,0.00
2022-08-10T02:20:48.575Z,0.00
2022-08-10T02:22:45.658Z,0.00
2022-08-10T02:22:49.250Z,0.00
2022-08-10T02:23:59.345Z,0.00
2022-08-10T02:24:49.372Z,0.00
2022-08-10T02:25:48.622Z,0.00
2022-08-10T02:26:49.577Z,0.00
2022-08-10T02:27:50.577Z,0.00
2022-08-10T02:28:49.574Z,0.00
2022-08-10T02:29:49.397Z,0.00
2022-08-10T02:30:49.440Z,0.00
2022-08-10T02:31:51.532Z,0.00
2022-08-10T02:32:52.972Z,0.00
2022-08-10T02:33:57.546Z,0.00
2022-08-10T02:34:51.212Z,0.00
2022-08-10T02:35:54.529Z,0.00
2022-08-10T02:36:52.077Z,0.00
2022-08-10T02:37:50.670Z,0.00
2022-08-10T02:38:58.356Z,0.00
2022-08-10T02:39:52.070Z,0.00
2022-08-10T02:45:01.234Z,0.00
2022-08-10T02:45:01.817Z,0.00
2022-08-10T02:45:19.723Z,0.00
2022-08-10T02:45:20.852Z,0.00
2022-08-10T02:45:22.198Z,0.00
2022-08-10T02:45:54.184Z,0.00
2022-08-10T02:46:52.394Z,0.00
2022-08-10T02:47:52.782Z,0.00
2022-08-10T02:48:53.706Z,0.00
2022-08-10T02:49:52.834Z,0.00
2022-08-10T02:50:53.597Z,0.00
2022-08-10T02:52:07.174Z,0.00
2022-08-10T02:52:54.599Z,0.00
2022-08-10T02:53:56.826Z,0.00
2022-08-10T02:54:53.735Z,0.00
2022-08-10T02:55:54.098Z,0.00
2022-08-10T02:56:55.082Z,0.00
2022-08-10T02:58:17.610Z,0.00
2022-08-10T02:58:55.515Z,0.00
2022-08-10T02:59:54.728Z,0.00
2022-08-10T03:00:54.999Z,0.00
2022-08-10T03:01:55.020Z,0.00
2022-08-10T03:02:55.164Z,0.00
2022-08-10T03:03:56.088Z,0.00
2022-08-10T03:04:58.351Z,0.00
2022-08-10T03:05:55.604Z,0.00
2022-08-10T03:06:55.734Z,0.00
2022-08-10T03:07:56.590Z,0.00
2022-08-10T03:08:56.190Z,0.00
2022-08-10T03:09:57.331Z,0.00
2022-08-10T03:10:56.583Z,0.00
2022-08-10T03:12:35.595Z,0.00
2022-08-10T03:12:57.942Z,0.00
2022-08-10T03:13:59.537Z,0.00
2022-08-10T03:14:57.351Z,0.00
2022-08-10T03:15:58.104Z,0.00
2022-08-10T03:16:57.606Z,0.00
2022-08-10T03:17:58.991Z,0.00
2022-08-10T03:18:59.595Z,0.00
2022-08-10T03:20:35.560Z,0.00
2022-08-10T03:20:59.214Z,0.00
2022-08-10T03:21:58.434Z,0.00
2022-08-10T03:22:58.623Z,0.00
2022-08-10T03:23:58.762Z,0.00
2022-08-10T03:24:58.933Z,0.00
2022-08-10T03:25:59.060Z,0.00
2022-08-10T03:26:59.203Z,0.00
2022-08-10T03:27:59.323Z,0.00
2022-08-10T03:28:59.563Z,0.00
2022-08-10T03:30:29.562Z,0.00
2022-08-10T03:31:00.954Z,0.00
2022-08-10T03:32:00.592Z,0.00
2022-08-10T03:33:00.231Z,0.00
2022-08-10T03:34:01.095Z,0.00
2022-08-10T03:35:00.575Z,0.00
2022-08-10T03:36:39.963Z,0.00
2022-08-10T03:37:01.842Z,0.00
2022-08-10T03:38:01.617Z,0.00
2022-08-10T03:39:02.106Z,0.00
2022-08-10T03:40:01.486Z,0.00
2022-08-10T03:41:01.621Z,0.00
2022-08-10T03:42:01.773Z,0.00
2022-08-10T03:43:02.601Z,0.00
2022-08-10T03:44:02.108Z,0.00
2022-08-10T03:45:02.314Z,0.00
2022-08-10T03:46:02.467Z,0.00
2022-08-10T03:47:03.096Z,0.00
2022-08-10T03:48:03.844Z,0.00
2022-08-10T03:49:02.958Z,0.00
2022-08-10T03:50:03.459Z,0.00
2022-08-10T03:51:04.241Z,0.00
2022-08-10T03:52:03.464Z,0.00
2022-08-10T03:53:04.603Z,0.00
2022-08-10T03:54:07.332Z,0.00
2022-08-10T03:55:05.118Z,0.00
2022-08-10T03:56:30.099Z,0.00
2022-08-10T03:57:05.323Z,0.00
2022-08-10T03:58:04.559Z,0.00
2022-08-10T03:59:04.700Z,0.00
2022-08-10T04:00:05.615Z,0.00
2022-08-10T04:01:05.118Z,0.00
2022-08-10T04:02:47.060Z,0.00
2022-08-10T04:03:06.288Z,0.00
2022-08-10T04:04:11.637Z,0.00
2022-08-10T04:05:06.632Z,0.00
2022-08-10T04:06:05.855Z,0.00
2022-08-10T04:07:05.992Z,0.00
2022-08-10T04:08:08.129Z,0.00
2022-08-10T04:09:06.313Z,0.00
2022-08-10T04:10:06.428Z,0.00
2022-08-10T04:11:07.642Z,5.62
2022-08-10T04:12:06.881Z,5.62
2022-08-10T04:13:07.118Z,5.62
2022-08-10T04:14:38.043Z,5.62
2022-08-10T04:15:08.359Z,5.62
2022-08-10T04:16:07.708Z,5.62
2022-08-10T04:17:13.354Z,5.62
2022-08-10T04:18:09.957Z,5.62
2022-08-10T04:19:09.107Z,5.62
2022-08-10T04:20:08.617Z,11.25
2022-08-10T04:21:08.485Z,11.25
2022-08-10T04:22:08.720Z,11.25
2022-08-10T04:23:08.846Z,11.25
2022-08-10T04:24:09.608Z,11.25
2022-08-10T04:25:10.205Z,11.25
2022-08-10T04:26:10.113Z,11.25
2022-08-10T04:27:09.487Z,11.25
2022-08-10T04:28:10.122Z,16.88
2022-08-10T04:29:09.773Z,16.88
2022-08-10T04:30:09.926Z,16.88
2022-08-10T04:31:11.101Z,16.88
2022-08-10T04:32:11.109Z,16.88
2022-08-10T04:33:10.629Z,16.88
2022-08-10T04:34:10.523Z,16.88
2022-08-10T04:35:10.735Z,16.88
2022-08-10T04:36:10.901Z,16.88
2022-08-10T04:37:11.084Z,16.88
2022-08-10T04:38:11.271Z,16.88
2022-08-10T04:39:11.445Z,22.50
2022-08-10T04:40:29.708Z,22.50
2022-08-10T04:41:13.613Z,22.50
2022-08-10T04:42:12.614Z,22.50
2022-08-10T04:43:13.383Z,22.50
2022-08-10T04:44:14.114Z,22.50
2022-08-10T04:45:13.117Z,28.12
2022-08-10T04:46:56.314Z,28.12
2022-08-10T04:47:13.626Z,28.12
2022-08-10T04:48:40.210Z,28.12
2022-08-10T04:49:54.068Z,28.12
2022-08-10T04:50:14.326Z,33.75
2022-08-10T04:51:16.902Z,33.75
2022-08-10T04:52:14.134Z,33.75
2022-08-10T04:53:14.128Z,33.75
2022-08-10T04:54:15.975Z,39.38
2022-08-10T04:55:15.117Z,39.38
2022-08-10T04:56:14.271Z,39.38
2022-08-10T04:57:14.464Z,39.38
2022-08-10T04:58:14.679Z,39.38
2022-08-10T04:59:14.845Z,39.38
2022-08-10T05:00:19.147Z,45.00
2022-08-10T05:01:15.175Z,45.00
2022-08-10T05:02:29.285Z,45.00
2022-08-10T05:03:16.401Z,45.00
2022-08-10T05:04:34.699Z,45.00
2022-08-10T05:05:16.647Z,50.62
2022-08-10T05:06:15.802Z,50.62
2022-08-10T05:07:18.501Z,50.62
2022-08-10T05:08:16.180Z,50.62
2022-08-10T05:09:16.311Z,56.25
2022-08-10T05:10:16.453Z,56.25
2022-08-10T05:11:24.005Z,56.25
2022-08-10T05:12:17.720Z,78.75
2022-08-10T05:13:16.963Z,135.00
2022-08-10T05:14:17.139Z,157.50
2022-08-10T05:15:17.291Z,61.88
2022-08-10T05:16:31.582Z,61.88
2022-08-10T05:17:19.124Z,61.88
2022-08-10T05:18:18.624Z,61.88
2022-08-10T05:20:01.364Z,67.50
2022-08-10T05:20:18.647Z,67.50
2022-08-10T05:21:52.482Z,67.50
2022-08-10T05:22:18.538Z,67.50
2022-08-10T05:23:19.628Z,67.50
2022-08-10T05:24:18.875Z,67.50
2022-08-10T05:25:19.037Z,67.50
2022-08-10T05:26:19.168Z,67.50
2022-08-10T05:27:19.296Z,67.50
2022-08-10T05:28:19.426Z,67.50
2022-08-10T05:29:19.604Z,67.50
2022-08-10T05:30:20.142Z,67.50
2022-08-10T05:31:23.514Z,67.50
2022-08-10T05:32:20.057Z,73.12
2022-08-10T05:33:20.190Z,73.12
2022-08-10T05:34:21.046Z,78.75
2022-08-10T05:35:20.579Z,78.75
2022-08-10T05:36:21.148Z,84.38
2022-08-10T05:38:11.451Z,146.25
2022-08-10T05:38:22.196Z,247.50
2022-08-10T05:39:30.550Z,135.00
2022-08-10T05:40:23.136Z,95.62
2022-08-10T05:41:21.705Z,84.38
2022-08-10T05:42:22.666Z,84.38
2022-08-10T05:43:22.145Z,84.38
2022-08-10T05:44:23.366Z,84.38
2022-08-10T05:45:22.586Z,118.12
2022-08-10T05:46:22.707Z,90.00
2022-08-10T05:47:22.972Z,101.25
2022-08-10T05:48:55.247Z,140.62
2022-08-10T05:49:24.251Z,101.25
2022-08-10T05:50:23.457Z,90.00
2022-08-10T05:51:23.581Z,112.50
2022-08-10T05:52:23.718Z,106.88
2022-08-10T05:54:01.154Z,112.50
2022-08-10T05:54:25.017Z,140.62
2022-08-10T05:55:24.232Z,129.38
2022-08-10T05:56:24.475Z,146.25
2022-08-10T05:57:24.613Z,112.50
2022-08-10T05:58:25.638Z,95.62
2022-08-10T06:00:29.334Z,95.62
2022-08-10T06:00:36.957Z,101.25
2022-08-10T06:01:26.694Z,106.88
2022-08-10T06:02:41.792Z,112.50
2022-08-10T06:03:27.148Z,106.88
2022-08-10T06:04:26.154Z,112.50
2022-08-10T06:05:25.905Z,112.50
2022-08-10T06:06:26.065Z,112.50
2022-08-10T06:07:26.217Z,118.12
2022-08-10T06:08:26.872Z,118.12
2022-08-10T06:09:26.631Z,118.12
2022-08-10T06:10:32.139Z,118.12
2022-08-10T06:12:23.858Z,123.75
2022-08-10T06:12:35.262Z,123.75
2022-08-10T06:13:34.369Z,123.75
2022-08-10T06:14:29.218Z,129.38
2022-08-10T06:15:51.692Z,123.75
2022-08-10T06:16:28.902Z,123.75
2022-08-10T06:17:28.644Z,123.75
2022-08-10T06:18:28.156Z,123.75
2022-08-10T06:19:28.305Z,129.38
2022-08-10T06:20:30.727Z,343.12
2022-08-10T06:21:29.589Z,630.00
2022-08-10T06:22:29.645Z,821.25
2022-08-10T06:23:29.644Z,855.00
2022-08-10T06:24:30.574Z,286.88
2022-08-10T06:26:10.142Z,135.00
2022-08-10T06:26:30.449Z,135.00
2022-08-10T06:27:34.298Z,135.00
2022-08-10T06:28:30.731Z,135.00
2022-08-10T06:29:29.856Z,129.38
2022-08-10T06:30:30.012Z,135.00
2022-08-10T06:31:47.855Z,135.00
2022-08-10T06:32:32.455Z,135.00
2022-08-10T06:33:30.610Z,135.00
2022-08-10T06:34:30.770Z,135.00
2022-08-10T06:35:30.934Z,140.62
2022-08-10T06:36:33.889Z,140.62
2022-08-10T06:37:31.312Z,140.62
2022-08-10T06:38:31.661Z,140.62
2022-08-10T06:39:34.599Z,146.25
2022-08-10T06:40:32.855Z,146.25
2022-08-10T06:42:15.423Z,146.25
2022-08-10T06:42:33.153Z,151.88
2022-08-10T06:43:33.161Z,151.88
2022-08-10T06:44:32.561Z,151.88
2022-08-10T06:45:33.664Z,151.88
2022-08-10T06:46:33.657Z,151.88
2022-08-10T06:47:33.146Z,157.50
2022-08-10T06:48:34.151Z,163.12
2022-08-10T06:49:33.576Z,163.12
2022-08-10T06:50:56.228Z,163.12
2022-08-10T06:51:35.163Z,185.62
2022-08-10T06:52:35.025Z,337.50
2022-08-10T06:53:52.260Z,624.38
2022-08-10T06:54:35.695Z,534.38
2022-08-10T06:55:45.468Z,331.88
2022-08-10T06:56:41.443Z,405.00
2022-08-10T06:57:36.008Z,495.00
2022-08-10T06:58:35.126Z,658.12
2022-08-10T06:59:36.997Z,1147.50
2022-08-10T07:00:36.549Z,1468.12
2022-08-10T07:01:35.564Z,2092.50
2022-08-10T07:02:36.347Z,2503.12
2022-08-10T07:03:35.840Z,2880.00
2022-08-10T07:04:35.987Z,2491.88
2022-08-10T07:05:36.146Z,1119.38
2022-08-10T07:06:36.273Z,725.62
2022-08-10T07:07:36.430Z,894.38
2022-08-10T07:08:36.576Z,663.75
2022-08-10T07:09:36.692Z,776.25
2022-08-10T07:10:46.025Z,793.12
2022-08-10T07:11:38.060Z,579.38
2022-08-10T07:12:37.508Z,478.12
2022-08-10T07:14:15.360Z,399.38
2022-08-10T07:14:38.616Z,388.12
2022-08-10T07:15:59.416Z,270.00
2022-08-10T07:16:38.868Z,236.25
2022-08-10T07:17:39.656Z,208.12
2022-08-10T07:18:39.678Z,281.25
2022-08-10T07:19:49.618Z,230.62
2022-08-10T07:20:39.776Z,213.75
2022-08-10T07:21:39.666Z,225.00
2022-08-10T07:23:08.275Z,230.62
2022-08-10T07:23:57.083Z,196.88
2022-08-10T07:24:40.456Z,292.50
2022-08-10T07:25:39.683Z,309.38
2022-08-10T07:26:39.709Z,281.25
2022-08-10T07:28:00.022Z,281.25
2022-08-10T07:28:44.957Z,208.12
2022-08-10T07:29:53.868Z,208.12
2022-08-10T07:30:41.389Z,258.75
2022-08-10T07:31:55.852Z,472.50
2022-08-10T07:32:41.689Z,1175.62
2022-08-10T07:33:41.671Z,1395.00
2022-08-10T07:34:41.029Z,1254.38
2022-08-10T07:35:42.475Z,1974.38
2022-08-10T07:36:41.691Z,2469.38
2022-08-10T07:37:41.593Z,1406.25
2022-08-10T07:38:41.736Z,388.12
2022-08-10T07:39:57.856Z,331.88
2022-08-10T07:40:43.179Z,219.38
2022-08-10T07:41:42.276Z,421.88
2022-08-10T07:42:45.810Z,601.88
2022-08-10T07:43:43.689Z,714.38
2022-08-10T07:44:42.808Z,1125.00
2022-08-10T07:45:42.952Z,776.25
2022-08-10T07:46:43.113Z,511.88
2022-08-10T07:47:52.689Z,568.12
2022-08-10T07:48:44.396Z,247.50
2022-08-10T07:49:44.172Z,213.75
2022-08-10T07:50:44.184Z,247.50
2022-08-10T07:51:43.808Z,264.38
2022-08-10T07:52:43.990Z,331.88
2022-08-10T07:53:44.129Z,309.38
2022-08-10T07:54:45.180Z,247.50
2022-08-10T07:56:02.012Z,331.88
2022-08-10T07:56:49.504Z,225.00
2022-08-10T07:57:45.773Z,196.88
2022-08-10T07:58:48.070Z,202.50
2022-08-10T07:59:46.074Z,208.12
2022-08-10T08:00:45.229Z,208.12
2022-08-10T08:01:45.756Z,208.12
2022-08-10T08:02:45.554Z,202.50
2022-08-10T08:03:46.679Z,202.50
2022-08-10T08:04:46.952Z,202.50
2022-08-10T08:05:59.077Z,196.88
2022-08-10T08:06:47.253Z,208.12
2022-08-10T08:07:47.182Z,202.50
2022-08-10T08:08:46.555Z,202.50
2022-08-10T08:09:57.967Z,202.50
2022-08-10T08:10:47.901Z,202.50
2022-08-10T08:11:47.036Z,202.50
2022-08-10T08:12:47.213Z,196.88
2022-08-10T08:13:48.187Z,196.88
2022-08-10T08:14:47.742Z,196.88
2022-08-10T08:16:18.687Z,196.88
2022-08-10T08:16:49.694Z,196.88
2022-08-10T08:17:48.051Z,191.25
2022-08-10T08:18:58.116Z,185.62
2022-08-10T08:19:55.635Z,185.62
2022-08-10T08:20:50.190Z,185.62
2022-08-10T08:24:10.166Z,185.62
2022-08-10T08:24:10.687Z,185.62
2022-08-10T08:24:11.224Z,185.62
2022-08-10T08:24:52.294Z,185.62
2022-08-10T08:25:49.399Z,185.62
2022-08-10T08:26:52.027Z,185.62
2022-08-10T08:27:49.858Z,180.00
2022-08-10T08:28:50.046Z,185.62
2022-08-10T08:29:51.195Z,180.00
2022-08-10T08:30:50.472Z,180.00
2022-08-10T08:32:01.374Z,180.00
2022-08-10T08:32:51.847Z,180.00
2022-08-10T08:33:51.013Z,180.00
2022-08-10T08:34:51.169Z,180.00
2022-08-10T08:35:51.392Z,180.00
2022-08-10T08:36:54.937Z,180.00
2022-08-10T08:38:30.417Z,174.38
2022-08-10T08:38:52.835Z,191.25
2022-08-10T08:39:52.018Z,174.38
2022-08-10T08:40:52.210Z,174.38
2022-08-10T08:41:52.396Z,174.38
2022-08-10T08:42:52.590Z,174.38
2022-08-10T08:43:52.805Z,174.38
2022-08-10T08:44:52.969Z,174.38
2022-08-10T08:46:01.017Z,174.38
2022-08-10T08:46:59.150Z,180.00
2022-08-10T08:48:04.569Z,174.38
2022-08-10T08:48:54.683Z,174.38
2022-08-10T08:50:08.669Z,180.00
2022-08-10T08:50:57.536Z,180.00
2022-08-10T08:52:07.018Z,180.00
2022-08-10T08:52:55.528Z,174.38
2022-08-10T08:54:02.679Z,174.38
2022-08-10T08:54:55.905Z,174.38
2022-08-10T08:56:05.787Z,180.00
2022-08-10T08:56:56.162Z,174.38
2022-08-10T08:57:55.285Z,174.38
2022-08-10T08:58:55.432Z,174.38
2022-08-10T08:59:55.582Z,174.38
2022-08-10T09:00:56.706Z,219.38
2022-08-10T09:01:55.985Z,168.75
2022-08-10T09:02:56.183Z,168.75
2022-08-10T09:03:57.204Z,191.25
2022-08-10T09:04:56.561Z,213.75
2022-08-10T09:05:59.120Z,399.38
2022-08-10T09:06:57.704Z,382.50
2022-08-10T09:08:01.757Z,399.38
2022-08-10T09:08:58.710Z,213.75
2022-08-10T09:09:57.725Z,168.75
2022-08-10T09:10:57.448Z,174.38
2022-08-10T09:11:58.208Z,185.62
2022-08-10T09:12:57.803Z,241.88
2022-08-10T09:13:58.712Z,292.50
2022-08-10T09:14:58.719Z,393.75
2022-08-10T09:16:00.749Z,258.75
2022-08-10T09:17:00.208Z,315.00
2022-08-10T09:17:58.763Z,275.62
2022-08-10T09:18:59.711Z,253.12
2022-08-10T09:19:59.086Z,225.00
2022-08-10T09:20:59.191Z,247.50
2022-08-10T09:22:18.486Z,275.62
2022-08-10T09:23:01.213Z,331.88
2022-08-10T09:24:04.074Z,213.75
2022-08-10T09:25:01.057Z,208.12
2022-08-10T09:26:00.268Z,208.12
2022-08-10T09:27:00.387Z,202.50
2022-08-10T09:28:00.562Z,258.75
2022-08-10T09:29:12.423Z,168.75
2022-08-10T09:30:01.971Z,168.75
2022-08-10T09:31:21.430Z,196.88
2022-08-10T09:36:16.742Z,180.00
2022-08-10T09:36:20.171Z,163.12
2022-08-10T09:36:22.800Z,180.00
2022-08-10T09:36:23.506Z,163.12
2022-08-10T09:36:28.668Z,168.75
2022-08-10T09:37:03.716Z,163.12
2022-08-10T09:38:03.368Z,163.12
2022-08-10T09:39:03.355Z,168.75
2022-08-10T09:40:56.785Z,168.75
2022-08-10T09:41:09.125Z,163.12
2022-08-10T09:42:04.912Z,202.50
2022-08-10T09:43:25.015Z,163.12
2022-08-10T09:44:06.220Z,264.38
2022-08-10T09:45:03.546Z,393.75
2022-08-10T09:46:03.675Z,360.00
2022-08-10T09:47:03.798Z,253.12
2022-08-10T09:48:03.912Z,163.12
2022-08-10T09:49:04.034Z,157.50
2022-08-10T09:50:05.047Z,157.50
2022-08-10T09:52:06.606Z,163.12
2022-08-10T09:53:04.809Z,157.50
2022-08-10T09:54:05.043Z,151.88
2022-08-10T09:55:05.237Z,151.88
2022-08-10T09:56:17.409Z,151.88
2022-08-10T09:57:45.026Z,151.88
2022-08-10T09:58:07.731Z,151.88
2022-08-10T09:59:26.917Z,151.88
2022-08-10T10:00:06.103Z,151.88
2022-08-10T10:01:06.246Z,151.88
2022-08-10T10:02:07.370Z,151.88
2022-08-10T10:03:06.763Z,151.88
2022-08-10T10:04:06.721Z,157.50
2022-08-10T10:05:06.892Z,168.75
2022-08-10T10:06:07.027Z,168.75
2022-08-10T10:07:07.738Z,236.25
2022-08-10T10:08:07.381Z,180.00
2022-08-10T10:09:10.044Z,163.12
2022-08-10T10:10:07.729Z,146.25
2022-08-10T10:11:07.879Z,151.88
2022-08-10T10:12:10.106Z,151.88
2022-08-10T10:13:08.215Z,151.88
2022-08-10T10:14:12.352Z,157.50
2022-08-10T10:15:09.592Z,157.50
2022-08-10T10:16:08.743Z,146.25
2022-08-10T10:17:08.898Z,146.25
2022-08-10T10:18:09.741Z,146.25
2022-08-10T10:19:09.256Z,151.88
2022-08-10T10:20:09.408Z,151.88
2022-08-10T10:21:09.610Z,146.25
2022-08-10T10:22:10.247Z,146.25
2022-08-10T10:23:09.869Z,140.62
2022-08-10T10:24:21.766Z,146.25
2022-08-10T10:25:19.507Z,140.62
2022-08-10T10:26:18.470Z,140.62
2022-08-10T10:27:16.025Z,146.25
2022-08-10T10:28:10.773Z,151.88
2022-08-10T10:29:37.488Z,146.25
2022-08-10T10:30:13.179Z,146.25
2022-08-10T10:31:16.437Z,146.25
2022-08-10T10:32:13.495Z,151.88
2022-08-10T10:33:13.046Z,151.88
2022-08-10T10:34:11.857Z,180.00
2022-08-10T10:35:11.995Z,180.00
2022-08-10T10:36:12.749Z,163.12
2022-08-10T10:37:12.317Z,151.88
2022-08-10T10:38:12.838Z,151.88
2022-08-10T10:39:12.767Z,140.62
2022-08-10T10:40:12.799Z,146.25
2022-08-10T10:41:12.915Z,146.25
2022-08-10T10:42:28.930Z,146.25
2022-08-10T10:43:15.761Z,140.62
2022-08-10T10:44:13.443Z,140.62
2022-08-10T10:45:13.679Z,140.62
2022-08-10T10:46:13.916Z,140.62
2022-08-10T10:47:14.050Z,140.62
2022-08-10T10:48:17.766Z,140.62
2022-08-10T10:49:15.421Z,140.62
2022-08-10T10:50:14.625Z,140.62
2022-08-10T10:51:14.771Z,140.62
2022-08-10T10:52:14.890Z,140.62
2022-08-10T10:53:15.754Z,135.00
2022-08-10T10:54:15.262Z,140.62
2022-08-10T10:55:16.258Z,146.25
2022-08-10T10:56:16.442Z,146.25
2022-08-10T10:57:16.674Z,196.88
2022-08-10T10:58:20.076Z,213.75
2022-08-10T10:59:54.199Z,208.12
2022-08-10T11:00:17.183Z,208.12
2022-08-10T11:01:16.497Z,208.12
2022-08-10T11:02:17.287Z,202.50
2022-08-10T11:03:16.751Z,196.88
2022-08-10T11:04:17.889Z,185.62
2022-08-10T11:05:17.146Z,191.25
2022-08-10T11:06:17.296Z,191.25
2022-08-10T11:07:17.451Z,191.25
2022-08-10T11:08:17.785Z,180.00
2022-08-10T11:10:03.360Z,185.62
2022-08-10T11:10:32.823Z,168.75
2022-08-10T11:11:20.548Z,146.25
2022-08-10T11:12:19.664Z,140.62
2022-08-10T11:14:23.396Z,129.38
2022-08-10T11:14:25.578Z,135.00
2022-08-10T11:15:20.756Z,135.00
2022-08-10T11:16:19.757Z,140.62
2022-08-10T11:17:19.417Z,140.62
2022-08-10T11:18:19.772Z,146.25
2022-08-10T11:19:19.804Z,140.62
2022-08-10T11:20:19.954Z,140.62
2022-08-10T11:21:20.113Z,140.62
2022-08-10T11:22:20.266Z,146.25
2022-08-10T11:23:20.434Z,140.62
2022-08-10T11:24:47.531Z,146.25
2022-08-10T11:25:21.716Z,146.25
2022-08-10T11:26:20.883Z,146.25
2022-08-10T11:27:22.178Z,140.62
2022-08-10T11:28:21.762Z,146.25
2022-08-10T11:29:21.415Z,146.25
2022-08-10T11:30:21.560Z,140.62
2022-08-10T11:31:21.720Z,146.25
2022-08-10T11:32:21.885Z,146.25
2022-08-10T11:33:30.918Z,146.25
2022-08-10T11:34:48.194Z,146.25
2022-08-10T11:35:23.388Z,146.25
2022-08-10T11:36:22.502Z,146.25
2022-08-10T11:37:22.661Z,151.88
2022-08-10T11:38:34.537Z,146.25
2022-08-10T11:39:24.054Z,146.25
2022-08-10T11:40:23.279Z,151.88
2022-08-10T11:42:09.879Z,151.88
2022-08-10T11:42:33.465Z,151.88
2022-08-10T11:43:25.845Z,151.88
2022-08-10T11:44:24.771Z,151.88
2022-08-10T11:45:24.268Z,151.88
2022-08-10T11:46:28.808Z,151.88
2022-08-10T11:47:25.593Z,157.50
2022-08-10T11:48:52.807Z,157.50
2022-08-10T11:49:26.778Z,157.50
2022-08-10T11:50:25.253Z,157.50
2022-08-10T11:51:25.379Z,157.50
2022-08-10T11:52:25.787Z,163.12
2022-08-10T11:53:25.679Z,163.12
2022-08-10T11:54:25.795Z,168.75
2022-08-10T11:55:26.036Z,168.75
2022-08-10T11:56:26.233Z,168.75
2022-08-10T11:57:26.360Z,168.75
2022-08-10T11:58:27.794Z,174.38
2022-08-10T11:59:27.278Z,168.75
2022-08-10T12:00:29.368Z,174.38
2022-08-10T12:01:27.083Z,174.38
2022-08-10T12:02:27.312Z,174.38
2022-08-10T12:03:32.628Z,174.38
2022-08-10T12:04:30.283Z,180.00
2022-08-10T12:05:46.764Z,180.00
2022-08-10T12:06:54.333Z,185.62
2022-08-10T12:08:55.017Z,185.62
2022-08-10T12:10:05.209Z,185.62
2022-08-10T12:10:10.938Z,185.62
2022-08-10T12:10:30.798Z,191.25
2022-08-10T12:11:29.299Z,191.25
2022-08-10T12:12:29.197Z,191.25
2022-08-10T12:13:29.340Z,191.25
2022-08-10T12:14:29.504Z,191.25
2022-08-10T12:15:30.288Z,196.88
2022-08-10T12:16:29.814Z,191.25
2022-08-10T12:17:29.933Z,196.88
2022-08-10T12:18:30.783Z,196.88
2022-08-10T12:19:30.299Z,196.88
2022-08-10T12:20:31.795Z,196.88
2022-08-10T12:21:30.651Z,196.88
2022-08-10T12:22:30.816Z,196.88
2022-08-10T12:23:31.791Z,196.88
2022-08-10T12:24:32.122Z,196.88
2022-08-10T12:25:55.666Z,196.88
2022-08-10T12:26:33.296Z,196.88
2022-08-10T12:27:32.309Z,202.50
2022-08-10T12:28:49.081Z,202.50
2022-08-10T12:29:32.943Z,202.50
2022-08-10T12:30:32.194Z,202.50
2022-08-10T12:31:33.356Z,202.50
2022-08-10T12:32:32.598Z,202.50
2022-08-10T12:33:33.292Z,202.50
2022-08-10T12:34:33.901Z,202.50
2022-08-10T12:35:33.028Z,196.88
2022-08-10T12:36:33.791Z,202.50
2022-08-10T12:37:33.804Z,208.12
2022-08-10T12:38:33.674Z,208.12
2022-08-10T12:39:33.950Z,208.12
2022-08-10T12:40:36.092Z,208.12
2022-08-10T12:41:44.462Z,208.12
2022-08-10T12:42:40.680Z,202.50
2022-08-10T12:44:07.160Z,202.50
2022-08-10T12:44:41.165Z,202.50
2022-08-10T12:45:36.305Z,202.50
2022-08-10T12:46:35.796Z,208.12
2022-08-10T12:47:35.801Z,208.12
2022-08-10T12:48:36.294Z,202.50
2022-08-10T12:49:35.661Z,208.12