createdAt,value
2023-02-02T01:29:41.040Z,3.16
2023-02-02T01:32:13.535Z,3.11
2023-02-02T01:34:46.719Z,3.08
2023-02-02T01:37:19.001Z,3.09
2023-02-02T01:39:51.349Z,3.08
2023-02-02T01:42:25.402Z,3.08
2023-02-02T01:45:26.747Z,3.02
2023-02-02T01:48:00.767Z,3.00
2023-02-02T01:50:34.554Z,2.97
2023-02-02T01:53:07.288Z,2.95
2023-02-02T01:55:41.770Z,2.95
2023-02-02T01:58:21.925Z,2.93
2023-02-02T02:00:54.376Z,2.92
2023-02-02T02:03:28.833Z,2.91
2023-02-02T02:06:12.963Z,2.91
2023-02-02T02:09:03.632Z,2.92
2023-02-02T02:11:37.564Z,2.93
2023-02-02T02:14:29.693Z,2.94
2023-02-02T02:17:52.545Z,2.98
2023-02-02T02:20:59.704Z,2.98
2023-02-02T02:24:22.035Z,3.01
2023-02-02T02:27:27.523Z,3.01
2023-02-02T02:30:33.252Z,2.98
2023-02-02T02:33:28.422Z,2.94
2023-02-02T02:36:17.439Z,2.93
2023-02-02T02:39:24.816Z,2.93
2023-02-02T02:42:02.007Z,2.92
2023-02-02T02:44:36.012Z,2.90
2023-02-02T02:47:09.181Z,2.87
2023-02-02T02:49:47.051Z,2.88
2023-02-02T02:52:19.436Z,2.90
2023-02-02T02:54:54.998Z,2.88
2023-02-02T02:58:00.744Z,2.84
2023-02-02T03:00:53.312Z,2.83
2023-02-02T03:03:53.350Z,2.83
2023-02-02T03:06:32.398Z,2.81
2023-02-02T03:09:18.679Z,2.83
2023-02-02T03:11:51.468Z,2.81
2023-02-02T03:14:23.989Z,2.80
2023-02-02T03:16:56.926Z,2.81
2023-02-02T03:19:29.295Z,2.78
2023-02-02T03:22:02.187Z,2.76
2023-02-02T03:24:35.307Z,2.76
2023-02-02T03:27:07.852Z,2.77
2023-02-02T03:29:40.702Z,2.76
2023-02-02T03:32:13.524Z,2.74
2023-02-02T03:34:46.354Z,2.73
2023-02-02T03:37:18.804Z,2.74
2023-02-02T03:39:53.795Z,2.74
2023-02-02T03:42:26.293Z,2.72
2023-02-02T03:45:00.136Z,2.71
2023-02-02T03:47:33.455Z,2.71
2023-02-02T03:50:09.842Z,2.71
2023-02-02T03:52:42.922Z,2.71
2023-02-02T03:55:15.720Z,2.70
2023-02-02T03:57:48.198Z,2.67
2023-02-02T04:00:21.847Z,2.66
2023-02-02T04:02:55.260Z,2.66
2023-02-02T04:05:28.231Z,2.65
2023-02-02T04:08:00.925Z,2.66
2023-02-02T04:10:33.793Z,2.66
2023-02-02T04:13:07.264Z,2.66
2023-02-02T04:15:40.389Z,2.65
2023-02-02T04:18:13.384Z,2.68
2023-02-02T04:20:46.733Z,2.67
2023-02-02T04:23:19.491Z,2.67
2023-02-02T04:25:53.092Z,2.65
2023-02-02T04:28:27.310Z,2.65
2023-02-02T04:30:59.408Z,2.64
2023-02-02T04:33:33.263Z,2.64
2023-02-02T04:36:06.860Z,2.65
2023-02-02T04:38:39.326Z,2.64
2023-02-02T04:41:14.974Z,2.62
2023-02-02T04:43:48.120Z,2.64
2023-02-02T04:46:20.854Z,2.67
2023-02-02T04:48:53.325Z,2.68
2023-02-02T04:51:37.862Z,2.68
2023-02-02T04:54:10.264Z,2.70
2023-02-02T04:56:43.622Z,2.69
2023-02-02T04:59:16.025Z,2.69
2023-02-02T05:01:48.562Z,2.70
2023-02-02T05:04:21.215Z,2.70
2023-02-02T05:06:54.106Z,2.71
2023-02-02T05:09:27.123Z,2.74
2023-02-02T05:11:59.456Z,2.78
2023-02-02T05:14:32.008Z,2.75
2023-02-02T05:17:04.569Z,2.71
2023-02-02T05:19:37.269Z,2.68
2023-02-02T05:22:10.173Z,2.65
2023-02-02T05:24:42.836Z,2.63
2023-02-02T05:27:16.575Z,2.60
2023-02-02T05:29:49.831Z,2.59
2023-02-02T05:32:22.387Z,2.59
2023-02-02T05:34:55.922Z,2.61
2023-02-02T05:37:28.407Z,2.62
2023-02-02T05:40:01.061Z,2.65
2023-02-02T05:42:34.177Z,2.65
2023-02-02T05:45:07.951Z,2.64
2023-02-02T05:47:42.118Z,2.63
2023-02-02T05:50:14.575Z,2.63
2023-02-02T05:52:49.432Z,2.64
2023-02-02T05:55:22.572Z,2.64
2023-02-02T05:57:55.993Z,2.67
2023-02-02T06:00:28.672Z,2.67
2023-02-02T06:03:01.208Z,2.67
2023-02-02T06:05:34.344Z,2.71
2023-02-02T06:08:07.734Z,2.73
2023-02-02T06:10:42.381Z,2.73
2023-02-02T06:13:14.411Z,2.74
2023-02-02T06:15:47.299Z,2.74
2023-02-02T06:18:20.401Z,2.77
2023-02-02T06:21:13.774Z,2.78
2023-02-02T06:23:46.909Z,2.81
2023-02-02T06:26:19.623Z,2.80
2023-02-02T06:28:54.299Z,2.87
2023-02-02T06:31:27.011Z,2.90
2023-02-02T06:34:00.182Z,2.92
2023-02-02T06:36:32.899Z,2.94
2023-02-02T06:39:06.843Z,2.98
2023-02-02T06:41:40.797Z,2.99
2023-02-02T06:44:15.478Z,3.00
2023-02-02T06:46:48.617Z,3.03
2023-02-02T06:49:21.056Z,3.04
2023-02-02T06:51:53.489Z,3.04
2023-02-02T06:54:26.103Z,3.04
2023-02-02T06:56:58.630Z,3.08
2023-02-02T06:59:31.139Z,3.14
2023-02-02T07:02:03.618Z,3.24
2023-02-02T07:04:36.449Z,3.28
2023-02-02T07:07:10.626Z,3.32
2023-02-02T07:09:43.193Z,3.35
2023-02-02T07:12:15.764Z,3.41
2023-02-02T07:14:48.822Z,3.44
2023-02-02T07:17:21.558Z,3.49
2023-02-02T07:19:54.051Z,3.55
2023-02-02T07:22:26.657Z,3.63
2023-02-02T10:17:58.767Z,4.72
2023-02-02T10:20:43.758Z,4.70
2023-02-02T10:23:24.506Z,4.73
2023-02-02T10:26:03.551Z,4.84
2023-02-02T10:28:47.373Z,4.96
2023-02-02T10:31:42.030Z,5.09
2023-02-02T10:34:34.367Z,5.35
2023-02-02T10:37:32.657Z,5.82
2023-02-02T10:40:25.145Z,6.50
2023-02-02T10:43:41.295Z,7.20
2023-02-02T10:46:35.222Z,7.79
2023-02-02T10:49:34.285Z,8.05
2023-02-02T10:52:19.205Z,7.91
2023-02-02T10:55:05.996Z,7.66
2023-02-02T10:58:01.120Z,7.39
2023-02-02T11:00:51.440Z,7.13
2023-02-02T11:03:35.745Z,6.89
2023-02-02T11:06:27.311Z,6.66
2023-02-02T11:09:04.071Z,6.61
2023-02-02T11:11:47.043Z,6.56
2023-02-02T11:14:35.158Z,6.72
2023-02-02T11:17:08.171Z,7.33
2023-02-02T11:19:41.347Z,7.72
2023-02-02T11:22:28.304Z,7.76
2023-02-02T11:25:02.558Z,7.58
2023-02-02T11:27:38.546Z,7.31
2023-02-02T11:30:45.070Z,7.05
2023-02-02T11:33:30.344Z,6.68
2023-02-02T11:36:27.498Z,6.31
2023-02-02T11:39:23.011Z,6.16
2023-02-02T11:42:05.365Z,6.02
2023-02-02T11:44:39.644Z,6.04
2023-02-02T11:47:29.368Z,6.10
2023-02-02T11:50:04.710Z,6.13
2023-02-02T11:52:40.530Z,6.13
2023-02-02T11:55:19.586Z,6.16
2023-02-02T11:58:30.538Z,6.26
2023-02-02T12:01:04.265Z,6.24
2023-02-02T12:03:39.238Z,6.26
2023-02-02T12:06:28.125Z,6.24
2023-02-02T12:09:05.515Z,6.07
2023-02-02T12:12:08.343Z,5.96
2023-02-02T12:15:19.040Z,6.02
2023-02-02T12:17:55.599Z,6.12
2023-02-02T12:20:44.831Z,6.18
2023-02-02T12:23:25.201Z,6.13
2023-02-02T12:26:30.015Z,6.08
2023-02-02T12:29:40.724Z,5.99
2023-02-02T12:32:54.964Z,5.81
2023-02-02T12:35:51.798Z,5.73
2023-02-02T12:38:43.840Z,5.79
2023-02-02T12:41:46.894Z,5.76
2023-02-02T12:44:45.628Z,5.72
2023-02-02T12:47:28.828Z,5.68
2023-02-02T12:50:21.221Z,5.57
2023-02-02T12:53:10.531Z,5.51
2023-02-02T12:56:11.618Z,5.46
2023-02-02T12:59:00.867Z,5.41
2023-02-02T13:02:07.328Z,5.34
2023-02-02T13:04:57.607Z,5.29
2023-02-02T13:07:46.824Z,5.28
2023-02-02T13:10:33.477Z,5.33
2023-02-02T13:13:14.521Z,5.37
2023-02-02T13:15:50.606Z,5.35
2023-02-02T13:18:42.834Z,5.33
2023-02-02T13:21:36.442Z,5.32
2023-02-02T13:24:31.669Z,5.33
2023-02-02T13:27:06.061Z,5.28
2023-02-02T13:29:58.801Z,5.25
2023-02-02T13:32:34.831Z,5.26
2023-02-02T13:35:23.197Z,5.20
2023-02-02T13:38:25.702Z,5.19
2023-02-02T13:41:01.434Z,5.18
2023-02-02T13:44:05.377Z,5.16
2023-02-02T13:46:58.548Z,5.15
2023-02-02T13:49:41.110Z,5.11
2023-02-02T13:52:39.775Z,5.08
2023-02-02T13:55:23.065Z,5.06
2023-02-02T13:58:21.604Z,5.05
2023-02-02T14:00:59.959Z,5.01
2023-02-02T14:03:42.933Z,4.88
2023-02-02T14:06:20.594Z,4.84
2023-02-02T14:09:05.354Z,4.79
2023-02-02T14:11:42.332Z,4.70
2023-02-02T14:14:32.484Z,4.63
2023-02-02T14:17:24.857Z,4.61
2023-02-02T14:19:58.783Z,4.60
2023-02-02T14:22:52.532Z,4.60
2023-02-02T14:25:48.931Z,4.56
2023-02-02T14:28:44.399Z,4.51
2023-02-02T14:31:29.830Z,4.42
2023-02-02T14:34:36.548Z,4.39
2023-02-02T14:37:28.274Z,4.35
2023-02-02T14:40:26.680Z,4.34
2023-02-02T14:43:38.713Z,4.33
2023-02-02T14:46:36.689Z,4.33
2023-02-02T14:49:13.727Z,4.29
2023-02-02T14:51:53.595Z,4.29
2023-02-02T14:54:30.722Z,4.31
2023-02-02T14:57:26.013Z,4.33
2023-02-02T15:00:01.186Z,4.34
2023-02-02T15:02:37.071Z,4.35
2023-02-02T15:05:35.610Z,4.34
2023-02-02T15:08:27.817Z,4.36
2023-02-02T15:11:05.539Z,4.34
2023-02-02T15:13:38.357Z,4.33
2023-02-02T15:16:19.838Z,4.33
2023-02-02T15:18:58.428Z,4.27
2023-02-02T15:21:30.886Z,4.19
2023-02-02T15:24:03.751Z,4.05
2023-02-02T15:26:40.753Z,3.91
2023-02-02T15:29:36.305Z,3.82
2023-02-02T15:32:22.302Z,3.80
2023-02-02T15:35:04.451Z,3.75
2023-02-02T15:37:41.918Z,3.69
2023-02-02T15:40:17.870Z,3.64
2023-02-02T15:43:08.763Z,3.57
2023-02-02T15:45:59.487Z,3.61
2023-02-02T15:48:34.790Z,3.62
2023-02-02T15:51:19.811Z,3.62
2023-02-02T15:53:52.636Z,3.56
2023-02-02T15:56:32.023Z,3.51
2023-02-02T15:59:04.639Z,3.46
2023-02-02T16:01:40.429Z,3.48
2023-02-02T16:04:18.067Z,3.48
2023-02-02T16:06:51.066Z,3.48
2023-02-02T16:09:31.309Z,3.48
2023-02-02T16:12:06.068Z,3.53
2023-02-02T16:14:39.878Z,3.56
2023-02-02T16:17:21.754Z,3.59
2023-02-02T16:20:00.097Z,3.52
2023-02-02T19:28:31.220Z,3.77
2023-02-02T19:31:04.720Z,3.74
2023-02-02T19:33:49.857Z,3.72
2023-02-02T19:36:25.433Z,3.69
2023-02-02T19:39:02.059Z,3.70
2023-02-02T19:41:34.971Z,3.66
2023-02-02T19:44:22.143Z,3.59
2023-02-02T19:46:56.220Z,3.57
2023-02-02T19:49:35.295Z,3.56
2023-02-02T19:52:10.690Z,3.55
2023-02-02T19:54:45.454Z,3.51
2023-02-02T19:57:36.262Z,3.44
2023-02-02T20:00:22.515Z,3.41
2023-02-02T20:03:06.665Z,3.40
2023-02-02T20:05:54.823Z,3.45
2023-02-02T20:08:41.317Z,3.39
2023-02-02T20:11:57.452Z,3.42
2023-02-02T20:14:34.710Z,3.39
2023-02-02T20:17:31.182Z,3.40
2023-02-02T20:20:03.756Z,3.42
2023-02-02T20:22:36.372Z,3.43
2023-02-02T20:25:09.460Z,3.47
2023-02-02T20:27:44.039Z,3.51
2023-02-02T20:30:33.008Z,3.50
2023-02-02T20:33:10.499Z,3.47
2023-02-02T20:35:48.971Z,3.40
2023-02-02T20:38:28.556Z,3.36
2023-02-02T20:41:00.971Z,3.36
2023-02-02T20:43:34.935Z,3.34
2023-02-02T20:46:07.441Z,3.31
2023-02-02T20:48:40.229Z,3.27
2023-02-02T20:51:13.316Z,3.23
2023-02-02T20:53:46.191Z,3.20
2023-02-02T20:56:19.660Z,3.22
2023-02-02T20:58:53.008Z,3.27
2023-02-02T21:01:26.455Z,3.33
2023-02-02T21:03:59.661Z,3.33
2023-02-02T21:06:32.302Z,3.28
2023-02-02T21:09:05.867Z,3.23
2023-02-02T21:11:38.994Z,3.22
2023-02-02T21:14:12.250Z,3.21
2023-02-02T21:16:45.089Z,3.20
2023-02-02T21:19:17.889Z,3.17
2023-02-02T21:21:50.449Z,3.17
2023-02-02T21:24:24.080Z,3.17
2023-02-02T21:26:58.000Z,3.20
2023-02-02T21:29:31.623Z,3.19
2023-02-02T21:32:04.513Z,3.15
2023-02-02T21:34:37.888Z,3.14
2023-02-02T21:37:16.849Z,3.12
2023-02-02T21:39:51.632Z,3.14
2023-02-02T21:42:26.136Z,3.15
2023-02-02T21:48:36.412Z,3.23
2023-02-02T21:51:26.999Z,3.29
2023-02-02T21:53:59.503Z,3.33
2023-02-02T21:56:39.935Z,3.35
2023-02-02T21:59:19.123Z,3.34
2023-02-02T22:01:52.943Z,3.35
2023-02-02T22:04:31.912Z,3.39
2023-02-02T22:07:15.976Z,3.42
2023-02-02T22:09:50.559Z,3.42
2023-02-02T22:12:28.780Z,3.44
2023-02-02T22:15:05.898Z,3.46
2023-02-02T22:17:43.556Z,3.48
2023-02-02T22:20:35.971Z,3.47
2023-02-02T22:23:12.087Z,3.43
2023-02-02T22:25:44.661Z,3.38
2023-02-02T22:28:23.728Z,3.36
2023-02-02T22:30:58.926Z,3.36
2023-02-02T22:33:31.454Z,3.36
2023-02-02T22:36:04.469Z,3.38
2023-02-02T22:38:37.072Z,3.36
2023-02-02T22:41:09.788Z,3.32
2023-02-02T22:43:42.171Z,3.30
2023-02-02T22:46:14.532Z,3.27
2023-02-02T22:48:47.122Z,3.25
2023-02-02T22:51:20.314Z,3.26
2023-02-02T22:53:52.863Z,3.24
2023-02-02T22:56:26.296Z,3.22
2023-02-02T22:59:01.098Z,3.18
2023-02-02T23:01:34.654Z,3.16
2023-02-02T23:04:07.139Z,3.17
2023-02-02T23:06:39.557Z,3.15
2023-02-02T23:09:12.570Z,3.20
2023-02-02T23:11:45.819Z,3.23
2023-02-02T23:14:19.282Z,3.28
2023-02-02T23:16:51.854Z,3.29
2023-02-02T23:19:24.398Z,3.33
2023-02-02T23:21:56.860Z,3.32
2023-02-02T23:24:29.280Z,3.28
2023-02-02T23:27:01.621Z,3.26
2023-02-02T23:29:33.953Z,3.25
2023-02-02T23:32:07.273Z,3.24
2023-02-02T23:34:40.239Z,3.24
2023-02-02T23:37:12.614Z,3.24
2023-02-02T23:39:45.324Z,3.20
2023-02-02T23:42:18.033Z,3.20
2023-02-02T23:44:50.775Z,3.21
2023-02-02T23:47:23.426Z,3.19
2023-02-02T23:49:55.882Z,3.21
2023-02-02T23:52:28.364Z,3.25
2023-02-02T23:55:01.955Z,3.27
2023-02-02T23:57:36.194Z,3.31
