createdAt,value
2018-07-13T00:01:08.627Z,94719.98
2018-07-13T00:03:37.390Z,94722.77
2018-07-13T00:06:06.178Z,94718.37
2018-07-13T00:08:34.938Z,94723.03
2018-07-13T00:11:03.622Z,94715.64
2018-07-13T00:13:33.890Z,94710.94
2018-07-13T00:16:03.986Z,94712.37
2018-07-13T00:18:32.674Z,94712.31
2018-07-13T00:21:01.487Z,94715.54
2018-07-13T00:23:30.241Z,94714.61
2018-07-13T00:25:59.039Z,94716.41
2018-07-13T00:28:27.688Z,94713.29
2018-07-13T00:30:56.379Z,94714.61
2018-07-13T00:33:25.112Z,94714.24
2018-07-13T00:35:53.830Z,94723.47
2018-07-13T00:38:22.577Z,94730.42
2018-07-13T00:40:51.277Z,94727.55
2018-07-13T00:43:20.035Z,94723.54
2018-07-13T00:45:48.748Z,94722.84
2018-07-13T00:48:17.484Z,94714.02
2018-07-13T00:50:46.227Z,94714.75
2018-07-13T00:53:14.891Z,94721.05
2018-07-13T00:55:43.722Z,94713.11
2018-07-13T00:58:12.439Z,94716.95
2018-07-13T01:00:41.170Z,94720.38
2018-07-13T01:03:09.951Z,94721.64
2018-07-13T01:05:38.626Z,94724.84
2018-07-13T01:08:07.363Z,94719.27
2018-07-13T01:10:36.096Z,94721.11
2018-07-13T01:13:04.779Z,94719.11
2018-07-13T01:15:33.501Z,94717.18
2018-07-13T01:18:02.318Z,94715.88
2018-07-13T01:20:31.183Z,94701.95
2018-07-13T01:22:59.858Z,94710.95
2018-07-13T01:25:28.549Z,94712.64
2018-07-13T01:27:57.276Z,94715.44
2018-07-13T01:30:26.003Z,94718.02
2018-07-13T01:32:54.706Z,94712.45
2018-07-13T01:35:23.374Z,94718.80
2018-07-13T01:37:52.180Z,94717.91
2018-07-13T01:40:20.886Z,94717.78
2018-07-13T01:42:49.815Z,94713.09
2018-07-13T01:45:18.569Z,94723.35
2018-07-13T01:47:47.271Z,94724.31
2018-07-13T01:50:16.077Z,94720.59
2018-07-13T01:52:45.062Z,94725.27
2018-07-13T01:55:13.787Z,94725.66
2018-07-13T01:57:42.582Z,94724.28
2018-07-13T02:00:11.361Z,94718.35
2018-07-13T02:02:40.092Z,94714.50
2018-07-13T02:05:08.780Z,94715.39
2018-07-13T02:07:37.483Z,94724.55
2018-07-13T02:10:06.245Z,94722.86
2018-07-13T02:12:34.983Z,94729.38
2018-07-13T02:15:03.706Z,94733.27
2018-07-13T02:17:32.411Z,94726.68
2018-07-13T02:20:01.281Z,94728.38
2018-07-13T02:22:29.947Z,94728.81
2018-07-13T02:24:58.673Z,94727.93
2018-07-13T02:27:27.381Z,94730.27
2018-07-13T02:29:56.066Z,94733.59
2018-07-13T02:32:24.739Z,94725.55
2018-07-13T02:37:21.075Z,94737.39
2018-07-13T02:39:49.747Z,94738.19
2018-07-13T02:42:18.431Z,94727.20
2018-07-13T02:44:47.178Z,94731.81
2018-07-13T02:47:16.114Z,94725.13
2018-07-13T02:49:44.819Z,94728.38
2018-07-13T02:52:13.466Z,94726.11
2018-07-13T02:54:42.227Z,94724.73
2018-07-13T02:57:10.975Z,94725.38
2018-07-13T02:59:39.687Z,94716.35
2018-07-13T03:02:08.355Z,94724.84
2018-07-13T03:04:37.088Z,94728.87
2018-07-13T03:07:05.830Z,94734.59
2018-07-13T03:09:35.222Z,94736.41
2018-07-13T03:12:03.916Z,94729.03
2018-07-13T03:14:32.651Z,94724.33
2018-07-13T03:17:01.415Z,94717.17
2018-07-13T03:19:31.447Z,94729.02
2018-07-13T03:22:00.725Z,94730.50
2018-07-13T03:24:31.539Z,94723.69
2018-07-13T03:27:01.010Z,94739.86
2018-07-13T03:29:31.938Z,94734.16
2018-07-13T03:32:00.638Z,94741.98
2018-07-13T03:34:29.315Z,94738.31
2018-07-13T03:36:57.977Z,94740.38
2018-07-13T03:39:26.697Z,94738.45
2018-07-13T03:41:55.419Z,94737.59
2018-07-13T03:44:24.089Z,94737.29
2018-07-13T03:46:52.808Z,94733.71
2018-07-13T03:49:21.513Z,94738.45
2018-07-13T03:51:50.228Z,94739.84
2018-07-13T03:54:20.189Z,94735.89
2018-07-13T03:56:48.954Z,94743.38
2018-07-13T03:59:17.793Z,94744.45
2018-07-13T04:01:46.503Z,94747.31
2018-07-13T04:04:15.226Z,94739.63
2018-07-13T04:06:43.969Z,94744.47
2018-07-13T04:09:12.788Z,94745.86
2018-07-13T04:11:41.594Z,94745.44
2018-07-13T04:14:11.148Z,94743.02
2018-07-13T04:16:40.062Z,94749.96
2018-07-13T04:19:08.752Z,94744.83
2018-07-13T04:21:37.600Z,94745.98
2018-07-13T04:24:06.574Z,94742.76
2018-07-13T04:26:36.176Z,94744.80
2018-07-13T04:29:05.302Z,94738.35
2018-07-13T04:31:34.082Z,94740.23
2018-07-13T04:34:02.894Z,94748.56
2018-07-13T04:36:31.623Z,94739.06
2018-07-13T04:39:00.331Z,94742.65
2018-07-13T04:41:29.136Z,94738.12
2018-07-13T04:43:57.974Z,94738.34
2018-07-13T04:46:26.871Z,94738.88
2018-07-13T04:48:55.584Z,94736.95
2018-07-13T04:51:24.401Z,94738.20
2018-07-13T04:53:53.174Z,94741.02
2018-07-13T04:56:22.238Z,94738.23
2018-07-13T04:58:51.366Z,94736.68
2018-07-13T05:01:20.156Z,94742.07
2018-07-13T05:03:48.958Z,94727.43
2018-07-13T05:06:17.936Z,94735.46
2018-07-13T05:08:46.738Z,94731.73
2018-07-13T05:11:15.507Z,94734.09
2018-07-13T05:13:44.294Z,94735.47
2018-07-13T05:16:13.174Z,94738.17
2018-07-13T05:18:41.895Z,94737.11
2018-07-13T05:21:10.699Z,94738.77
2018-07-13T05:23:39.545Z,94733.89
2018-07-13T05:26:08.914Z,94737.95
2018-07-13T05:28:37.710Z,94746.65
2018-07-13T05:31:06.476Z,94743.22
2018-07-13T05:33:35.338Z,94745.33
2018-07-13T05:36:04.236Z,94743.92
2018-07-13T05:38:33.943Z,94749.61
2018-07-13T05:41:02.828Z,94745.58
2018-07-13T05:43:31.694Z,94745.00
2018-07-13T05:46:00.497Z,94743.80
2018-07-13T05:48:30.148Z,94743.72
2018-07-13T05:50:58.949Z,94744.19
2018-07-13T05:53:27.850Z,94748.16
2018-07-13T05:55:56.646Z,94751.09
2018-07-13T05:58:25.477Z,94750.84
2018-07-13T06:00:54.307Z,94751.63
2018-07-13T06:03:23.146Z,94754.97
2018-07-13T06:05:52.030Z,94756.94
2018-07-13T06:08:20.858Z,94749.30
2018-07-13T06:10:49.663Z,94748.96
2018-07-13T06:13:18.539Z,94755.88
2018-07-13T06:15:47.378Z,94752.00
2018-07-13T06:18:16.220Z,94752.71
2018-07-13T06:20:45.064Z,94760.16
2018-07-13T06:23:13.757Z,94749.70
2018-07-13T06:25:42.502Z,94751.27
2018-07-13T06:28:11.317Z,94753.00
2018-07-13T06:30:40.146Z,94751.23
2018-07-13T06:33:09.164Z,94743.41
2018-07-13T06:35:44.701Z,94746.80
2018-07-13T06:38:13.484Z,94735.65
2018-07-13T06:40:42.330Z,94743.84
2018-07-13T06:43:11.103Z,94743.23
2018-07-13T06:45:41.331Z,94735.00
2018-07-13T06:48:10.842Z,94736.48
2018-07-13T06:50:39.733Z,94734.66
2018-07-13T06:53:09.881Z,94734.58
2018-07-13T06:55:38.657Z,94735.48
2018-07-13T06:58:18.495Z,94730.75
2018-07-13T07:01:04.906Z,94740.83
2018-07-13T07:03:37.215Z,94736.60
2018-07-13T07:06:10.781Z,94741.81
2018-07-13T07:08:41.176Z,94746.83
2018-07-13T07:11:10.110Z,94747.20
2018-07-13T07:13:40.190Z,94753.44
2018-07-13T07:16:08.982Z,94750.50
2018-07-13T07:18:37.847Z,94754.98
2018-07-13T07:21:06.831Z,94751.94
2018-07-13T07:23:36.108Z,94743.25
2018-07-13T07:26:05.481Z,94749.77
2018-07-13T07:28:34.323Z,94743.22
2018-07-13T07:31:04.012Z,94745.11
2018-07-13T07:33:32.812Z,94736.72
2018-07-13T07:36:01.572Z,94731.81
2018-07-13T07:38:30.365Z,94734.05
2018-07-13T07:40:59.202Z,94739.26
2018-07-13T07:43:28.005Z,94745.94
2018-07-13T07:45:56.751Z,94737.14
2018-07-13T07:48:25.558Z,94736.48
2018-07-13T07:50:54.249Z,94733.37
2018-07-13T07:53:22.990Z,94741.14
2018-07-13T07:55:51.678Z,94740.42
2018-07-13T07:58:20.424Z,94740.27
2018-07-13T08:00:49.175Z,94738.21
2018-07-13T08:03:17.920Z,94739.66
2018-07-13T08:05:46.889Z,94737.91
2018-07-13T08:08:15.636Z,94740.09
2018-07-13T08:10:44.339Z,94741.47
2018-07-13T08:13:13.075Z,94747.81
2018-07-13T08:15:41.897Z,94747.14
2018-07-13T08:18:10.677Z,94742.86
2018-07-13T08:20:44.536Z,94744.50
2018-07-13T08:23:13.456Z,94746.56
2018-07-13T08:25:44.551Z,94743.81
2018-07-13T08:28:13.461Z,94752.56
2018-07-13T08:30:44.641Z,94744.96
2018-07-13T08:33:13.344Z,94738.69
2018-07-13T08:35:42.086Z,94735.00
2018-07-13T08:38:10.849Z,94734.25
2018-07-13T08:40:39.680Z,94731.33
2018-07-13T08:43:08.503Z,94737.48
2018-07-13T08:45:37.394Z,94733.58
2018-07-13T08:48:06.208Z,94734.66
2018-07-13T08:50:35.099Z,94736.56
2018-07-13T08:53:03.998Z,94736.03
2018-07-13T08:55:32.889Z,94734.66
2018-07-13T08:58:02.043Z,94735.42
2018-07-13T09:00:30.831Z,94731.95
2018-07-13T09:02:59.619Z,94731.91
2018-07-13T09:05:28.449Z,94736.42
2018-07-13T09:07:57.681Z,94732.71
2018-07-13T09:10:26.489Z,94735.39
2018-07-13T09:12:55.334Z,94735.94
2018-07-13T09:15:24.113Z,94735.91
2018-07-13T09:17:52.917Z,94735.60
2018-07-13T09:20:21.848Z,94735.02
2018-07-13T09:22:50.637Z,94728.77
2018-07-13T09:25:19.418Z,94726.36
2018-07-13T09:27:48.147Z,94728.16
2018-07-13T09:30:16.902Z,94722.38
2018-07-13T09:32:45.700Z,94723.42
2018-07-13T09:35:14.512Z,94716.61
2018-07-13T09:37:43.325Z,94708.77
2018-07-13T09:40:12.086Z,94700.65
2018-07-13T09:42:40.866Z,94700.75
2018-07-13T09:45:09.926Z,94699.90
2018-07-13T09:47:38.774Z,94692.45
2018-07-13T09:50:07.574Z,94698.59
2018-07-13T09:52:36.315Z,94705.35
2018-07-13T09:55:05.215Z,94695.20
2018-07-13T09:57:33.974Z,94693.13
2018-07-13T10:00:02.724Z,94693.64
2018-07-13T10:02:31.540Z,94683.42
2018-07-13T10:05:00.390Z,94680.20
2018-07-13T10:07:29.260Z,94679.31
2018-07-13T10:09:58.078Z,94686.48
2018-07-13T10:12:26.929Z,94683.31
2018-07-13T10:14:55.714Z,94677.78
2018-07-13T10:17:24.560Z,94671.32
2018-07-13T10:19:53.387Z,94670.03
2018-07-13T10:22:27.055Z,94672.14
2018-07-13T10:24:57.644Z,94670.46
2018-07-13T10:27:30.060Z,94670.28
2018-07-13T10:29:59.268Z,94665.17
2018-07-13T10:32:28.090Z,94669.34
2018-07-13T10:34:56.861Z,94665.77
2018-07-13T10:37:27.401Z,94666.69
2018-07-13T10:39:56.236Z,94663.96
2018-07-13T10:42:25.818Z,94661.98
2018-07-13T10:44:54.591Z,94672.25
2018-07-13T10:47:23.620Z,94668.75
2018-07-13T10:49:52.358Z,94662.03
2018-07-13T10:52:21.172Z,94663.86
2018-07-13T10:54:49.932Z,94667.45
2018-07-13T10:57:18.714Z,94653.20
2018-07-13T10:59:47.486Z,94667.04
2018-07-13T11:02:16.279Z,94663.81
2018-07-13T11:04:45.699Z,94667.09
2018-07-13T11:07:14.408Z,94669.95
2018-07-13T11:09:46.080Z,94674.27
2018-07-13T11:12:14.856Z,94670.91
2018-07-13T11:14:43.647Z,94663.03
2018-07-13T11:17:13.122Z,94663.33
2018-07-13T11:19:41.939Z,94652.25
2018-07-13T11:22:10.695Z,94660.79
2018-07-13T11:24:39.415Z,94657.26
2018-07-13T11:27:08.227Z,94654.46
2018-07-13T11:29:37.064Z,94655.05
2018-07-13T11:32:05.964Z,94672.82
2018-07-13T11:34:34.750Z,94678.47
2018-07-13T11:37:03.608Z,94682.81
2018-07-13T11:39:32.237Z,94682.84
2018-07-13T11:42:00.959Z,94684.44
2018-07-13T11:44:29.713Z,94669.86
2018-07-13T11:46:58.503Z,94681.42
2018-07-13T11:49:27.258Z,94677.77
2018-07-13T11:51:56.080Z,94685.87
2018-07-13T11:54:24.797Z,94674.77
2018-07-13T11:56:53.540Z,94678.07
2018-07-13T11:59:22.285Z,94673.58
2018-07-13T12:01:51.714Z,94668.25
2018-07-13T12:04:20.404Z,94664.13
2018-07-13T12:06:49.215Z,94673.98
2018-07-13T12:09:17.929Z,94679.56
2018-07-13T12:11:46.691Z,94682.90
2018-07-13T12:14:15.381Z,94689.25
2018-07-13T12:16:44.204Z,94685.75
2018-07-13T12:19:12.935Z,94683.65
2018-07-13T12:21:41.654Z,94686.31
2018-07-13T12:24:10.346Z,94684.20
2018-07-13T12:26:39.144Z,94699.11
2018-07-13T12:29:07.870Z,94701.67
2018-07-13T12:31:36.886Z,94709.13
2018-07-13T12:34:05.632Z,94707.80
2018-07-13T12:36:34.334Z,94706.42
2018-07-13T12:39:03.164Z,94701.64
2018-07-13T12:41:31.919Z,94700.95
2018-07-13T12:44:00.639Z,94693.17
2018-07-13T12:46:29.412Z,94697.08
2018-07-13T12:48:58.121Z,94690.86
2018-07-13T12:51:26.936Z,94694.19
2018-07-13T12:53:55.778Z,94682.84
2018-07-13T12:56:24.652Z,94682.39
2018-07-13T12:58:53.459Z,94677.98
2018-07-13T13:01:22.245Z,94679.64
2018-07-13T13:03:50.935Z,94675.52
2018-07-13T13:06:19.721Z,94677.00
2018-07-13T13:08:48.390Z,94669.67
2018-07-13T13:11:17.420Z,94667.39
2018-07-13T13:13:46.460Z,94662.25
2018-07-13T13:16:15.172Z,94654.23
2018-07-13T13:18:43.903Z,94656.80
2018-07-13T13:21:12.624Z,94652.24
2018-07-13T13:23:41.392Z,94643.11
2018-07-13T13:26:10.113Z,94630.56
2018-07-13T13:28:38.803Z,94634.92
2018-07-13T13:31:07.578Z,94630.91
2018-07-13T13:33:36.329Z,94636.45
2018-07-13T13:36:05.096Z,94636.85
2018-07-13T13:38:33.867Z,94640.73
2018-07-13T13:41:02.651Z,94635.14
2018-07-13T13:43:31.350Z,94640.58
2018-07-13T13:46:00.123Z,94642.39
2018-07-13T13:48:28.822Z,94636.75
2018-07-13T13:50:57.505Z,94636.37
2018-07-13T13:53:26.322Z,94647.56
2018-07-13T13:55:55.044Z,94655.11
2018-07-13T13:58:23.788Z,94655.41
2018-07-13T14:00:52.519Z,94653.77
2018-07-13T14:03:21.324Z,94655.31
2018-07-13T14:05:50.099Z,94664.12
2018-07-13T14:08:19.101Z,94662.34
2018-07-13T14:10:47.934Z,94661.83
2018-07-13T14:13:16.646Z,94662.61
2018-07-13T14:15:45.457Z,94660.41
2018-07-13T14:18:14.192Z,94668.39
2018-07-13T14:20:42.942Z,94680.06
2018-07-13T14:23:11.672Z,94677.67
2018-07-13T14:25:40.452Z,94678.92
2018-07-13T14:28:09.265Z,94671.59
2018-07-13T14:30:37.984Z,94662.19
2018-07-13T14:33:06.790Z,94651.50
2018-07-13T14:35:35.448Z,94646.11
2018-07-13T14:38:09.133Z,94647.96
2018-07-13T14:40:37.974Z,94653.22
2018-07-13T14:43:06.872Z,94647.88
2018-07-13T14:45:35.695Z,94647.68
2018-07-13T14:48:04.480Z,94642.36
2018-07-13T14:50:33.254Z,94637.91
2018-07-13T14:53:01.998Z,94636.86
2018-07-13T14:55:30.725Z,94629.73
2018-07-13T14:57:59.836Z,94631.84
2018-07-13T15:00:28.641Z,94632.19
2018-07-13T15:02:57.499Z,94627.70
2018-07-13T15:05:26.330Z,94627.91
2018-07-13T15:07:57.867Z,94625.66
2018-07-13T15:10:26.766Z,94624.17
2018-07-13T15:12:55.459Z,94621.14
2018-07-13T15:15:24.279Z,94619.02
2018-07-13T15:17:53.047Z,94616.48
2018-07-13T15:20:21.753Z,94617.75
2018-07-13T15:22:50.442Z,94619.92
2018-07-13T15:25:19.168Z,94629.79
2018-07-13T15:27:47.903Z,94632.27
2018-07-13T15:30:17.960Z,94629.95
2018-07-13T15:32:46.690Z,94626.80
2018-07-13T15:35:15.442Z,94632.11
2018-07-13T15:37:44.190Z,94630.42
2018-07-13T15:40:12.913Z,94637.70
2018-07-13T15:42:41.636Z,94636.11
2018-07-13T15:45:10.422Z,94637.73
2018-07-13T15:47:39.143Z,94637.52
2018-07-13T15:50:08.049Z,94633.69
2018-07-13T15:52:36.790Z,94633.89
2018-07-13T15:55:06.468Z,94633.98
2018-07-13T15:57:35.172Z,94634.23
2018-07-13T16:00:05.860Z,94635.72
2018-07-13T16:02:34.604Z,94632.47
2018-07-13T16:05:03.461Z,94638.55
2018-07-13T16:07:32.313Z,94635.12
2018-07-13T16:10:01.040Z,94631.30
2018-07-13T16:12:29.901Z,94628.36
2018-07-13T16:14:58.684Z,94624.39
2018-07-13T16:17:27.443Z,94626.55
2018-07-13T16:19:57.094Z,94626.09
2018-07-13T16:22:25.860Z,94625.53
2018-07-13T16:24:54.719Z,94621.16
2018-07-13T16:27:23.465Z,94620.28
2018-07-13T16:29:52.222Z,94617.97
2018-07-13T16:32:20.985Z,94610.88
2018-07-13T16:34:49.737Z,94618.00
2018-07-13T16:37:18.475Z,94620.69
2018-07-13T16:39:47.344Z,94616.48
2018-07-13T16:42:16.113Z,94619.23
2018-07-13T16:44:44.817Z,94619.43
2018-07-13T16:47:13.654Z,94613.81
2018-07-13T16:49:42.415Z,94618.61
2018-07-13T16:52:11.091Z,94622.14
2018-07-13T16:54:39.856Z,94619.02
2018-07-13T16:57:09.224Z,94620.80
2018-07-13T16:59:38.068Z,94624.16
2018-07-13T17:02:06.851Z,94622.94
2018-07-13T17:04:35.591Z,94626.60
2018-07-13T17:07:04.553Z,94633.23
2018-07-13T17:09:33.287Z,94636.32
2018-07-13T17:12:02.103Z,94637.57
2018-07-13T17:14:30.935Z,94631.22
2018-07-13T17:16:59.746Z,94634.13
2018-07-13T17:19:28.608Z,94621.39
2018-07-13T17:21:57.534Z,94634.70
2018-07-13T17:24:26.217Z,94638.92
2018-07-13T17:26:54.980Z,94644.83
2018-07-13T17:29:23.715Z,94646.12
2018-07-13T17:31:52.420Z,94646.70
2018-07-13T17:34:21.260Z,94648.89
2018-07-13T17:36:49.977Z,94645.99
2018-07-13T17:39:18.672Z,94646.82
2018-07-13T17:41:47.771Z,94655.31
2018-07-13T17:44:16.844Z,94657.98
2018-07-13T17:46:48.238Z,94661.71
2018-07-13T17:49:17.277Z,94662.77
2018-07-13T17:51:47.027Z,94663.05
2018-07-13T17:54:18.610Z,94671.03
2018-07-13T17:56:47.497Z,94672.36
2018-07-13T17:59:16.187Z,94671.77
2018-07-13T18:01:44.912Z,94670.14
2018-07-13T18:04:13.747Z,94673.87
2018-07-13T18:06:42.466Z,94676.53
2018-07-13T18:09:11.217Z,94681.31
2018-07-13T18:11:40.020Z,94681.82
2018-07-13T18:14:09.039Z,94683.42
2018-07-13T18:16:37.763Z,94687.42
2018-07-13T18:19:06.630Z,94686.86
2018-07-13T18:21:35.486Z,94688.77
2018-07-13T18:24:04.237Z,94691.43
2018-07-13T18:26:33.084Z,94700.44
2018-07-13T18:29:01.840Z,94703.37
2018-07-13T18:31:30.696Z,94706.02
2018-07-13T18:33:59.446Z,94709.16
2018-07-13T18:36:28.485Z,94712.63
2018-07-13T18:39:02.195Z,94716.30
2018-07-13T18:41:31.969Z,94720.81
2018-07-13T18:44:00.742Z,94721.56
2018-07-13T18:46:29.488Z,94734.23
2018-07-13T18:48:58.375Z,94740.77
2018-07-13T18:51:27.160Z,94738.12
2018-07-13T18:53:55.861Z,94740.15
2018-07-13T18:56:25.349Z,94738.88
2018-07-13T18:58:54.110Z,94738.33
2018-07-13T19:01:22.885Z,94746.31
2018-07-13T19:03:51.670Z,94746.08
2018-07-13T19:06:20.514Z,94744.52
2018-07-13T19:08:49.533Z,94746.11
2018-07-13T19:11:19.601Z,94746.90
2018-07-13T19:13:48.395Z,94749.55
2018-07-13T19:16:17.507Z,94747.69
2018-07-13T19:18:46.725Z,94751.64
2018-07-13T19:21:15.433Z,94747.61
2018-07-13T19:23:44.138Z,94748.87
2018-07-13T19:26:13.047Z,94753.77
2018-07-13T19:28:41.828Z,94746.62
2018-07-13T19:31:10.624Z,94745.50
2018-07-13T19:33:39.616Z,94747.20
2018-07-13T19:36:08.505Z,94753.48
2018-07-13T19:38:37.248Z,94755.77
2018-07-13T19:41:06.059Z,94752.39
2018-07-13T19:43:34.909Z,94747.83
2018-07-13T19:46:03.715Z,94753.62
2018-07-13T19:48:33.078Z,94751.66
2018-07-13T19:51:01.749Z,94752.38
2018-07-13T19:53:30.559Z,94751.25
2018-07-13T19:55:59.295Z,94753.57
2018-07-13T19:58:28.012Z,94751.94
2018-07-13T20:00:56.796Z,94753.15
2018-07-13T20:03:25.858Z,94750.69
2018-07-13T20:05:54.802Z,94758.11
2018-07-13T20:08:23.574Z,94753.44
2018-07-13T20:10:52.306Z,94752.95
2018-07-13T20:13:21.220Z,94757.13
2018-07-13T20:15:49.948Z,94765.91
2018-07-13T20:18:20.370Z,94765.93
2018-07-13T20:20:49.970Z,94758.16
2018-07-13T20:23:18.876Z,94762.70
2018-07-13T20:25:47.603Z,94764.56
2018-07-13T20:28:16.326Z,94759.13
2018-07-13T20:30:45.158Z,94761.25
2018-07-13T20:33:13.870Z,94762.70
2018-07-13T20:35:42.780Z,94762.76
2018-07-13T20:38:11.507Z,94760.08
2018-07-13T20:40:40.309Z,94756.83
2018-07-13T20:43:09.030Z,94761.77
2018-07-13T20:45:37.744Z,94763.60
2018-07-13T20:48:06.501Z,94768.97
2018-07-13T20:50:35.370Z,94766.31
2018-07-13T20:53:04.077Z,94775.66
2018-07-13T20:55:32.856Z,94777.03
2018-07-13T20:58:01.552Z,94772.55
2018-07-13T21:00:30.510Z,94771.89
2018-07-13T21:02:59.263Z,94770.95
2018-07-13T21:05:28.007Z,94769.29
2018-07-13T21:07:56.769Z,94770.28
2018-07-13T21:10:25.498Z,94770.91
2018-07-13T21:12:54.166Z,94761.48
2018-07-13T21:15:22.969Z,94761.93
2018-07-13T21:17:51.758Z,94756.23
2018-07-13T21:20:20.632Z,94768.72
2018-07-13T21:22:49.188Z,94762.89
2018-07-13T21:25:17.898Z,94767.72
2018-07-13T21:27:46.634Z,94775.86
2018-07-13T21:30:15.303Z,94774.00
2018-07-13T21:32:44.112Z,94768.08
2018-07-13T21:35:13.267Z,94773.86
2018-07-13T21:37:42.071Z,94777.34
2018-07-13T21:40:10.788Z,94780.27
2018-07-13T21:42:39.545Z,94777.58
2018-07-13T21:45:09.100Z,94774.98
2018-07-13T21:47:37.838Z,94780.36
2018-07-13T21:50:07.287Z,94775.92
2018-07-13T21:52:36.107Z,94765.45
2018-07-13T21:55:04.919Z,94769.08
2018-07-13T21:57:33.641Z,94764.37
2018-07-13T22:00:02.392Z,94758.45
2018-07-13T22:02:31.201Z,94756.20
2018-07-13T22:05:00.794Z,94764.47
2018-07-13T22:07:29.756Z,94761.48
2018-07-13T22:09:58.522Z,94763.64
2018-07-13T22:12:27.262Z,94754.98
2018-07-13T22:14:56.034Z,94761.39
2018-07-13T22:17:24.801Z,94759.92
2018-07-13T22:19:54.591Z,94762.72
2018-07-13T22:22:23.637Z,94757.66
2018-07-13T22:24:52.479Z,94763.69
2018-07-13T22:27:21.257Z,94763.09
2018-07-13T22:29:49.969Z,94767.05
2018-07-13T22:32:18.685Z,94779.03
2018-07-13T22:34:47.373Z,94765.77
2018-07-13T22:37:16.077Z,94772.13
2018-07-13T22:39:44.833Z,94772.08
2018-07-13T22:42:13.626Z,94771.78
2018-07-13T22:44:42.312Z,94777.54
2018-07-13T22:47:11.037Z,94777.19
2018-07-13T22:49:39.708Z,94769.95
2018-07-13T22:52:08.489Z,94756.59
2018-07-13T22:54:37.191Z,94750.97
2018-07-13T22:57:06.253Z,94755.27
2018-07-13T22:59:34.963Z,94763.59
2018-07-13T23:02:03.763Z,94766.46
2018-07-13T23:04:32.484Z,94765.81
2018-07-13T23:07:01.384Z,94773.06
2018-07-13T23:09:30.063Z,94772.77
2018-07-13T23:11:58.757Z,94771.16
2018-07-13T23:14:27.502Z,94768.37
2018-07-13T23:16:56.167Z,94767.89
2018-07-13T23:19:24.799Z,94772.03
2018-07-13T23:21:53.485Z,94770.25
2018-07-13T23:24:22.325Z,94766.94
2018-07-13T23:26:51.013Z,94766.17
2018-07-13T23:29:19.755Z,94764.51
2018-07-13T23:31:48.464Z,94772.95
2018-07-13T23:34:17.174Z,94769.20
2018-07-13T23:36:45.831Z,94764.03
2018-07-13T23:39:14.505Z,94757.37
2018-07-13T23:41:43.211Z,94767.88
2018-07-13T23:44:12.002Z,94768.05
2018-07-13T23:46:40.750Z,94769.00
2018-07-13T23:49:09.425Z,94765.09
2018-07-13T23:51:38.095Z,94769.00
2018-07-13T23:54:06.861Z,94764.98
2018-07-13T23:56:35.556Z,94770.64
2018-07-13T23:59:04.373Z,94768.81
