createdAt,value
2023-01-29T00:02:06.141Z,8.70
2023-01-29T00:04:32.904Z,8.93
2023-01-29T00:06:59.698Z,8.53
2023-01-29T00:09:27.583Z,8.33
2023-01-29T00:11:54.186Z,7.87
2023-01-29T00:14:20.899Z,7.83
2023-01-29T00:16:47.501Z,8.37
2023-01-29T00:19:14.061Z,8.87
2023-01-29T00:21:40.648Z,8.50
2023-01-29T00:24:07.486Z,8.83
2023-01-29T00:26:34.158Z,8.37
2023-01-29T00:29:02.055Z,8.50
2023-01-29T00:31:29.040Z,8.57
2023-01-29T00:33:55.679Z,9.23
2023-01-29T00:36:23.195Z,8.73
2023-01-29T00:38:58.715Z,8.37
2023-01-29T00:41:48.962Z,8.63
2023-01-29T00:44:34.722Z,8.67
2023-01-29T00:47:02.039Z,8.20
2023-01-29T00:49:30.273Z,8.27
2023-01-29T00:52:17.357Z,9.37
2023-01-29T00:54:43.937Z,9.40
2023-01-29T00:57:10.624Z,9.13
2023-01-29T00:59:37.768Z,9.93
2023-01-29T01:02:23.188Z,9.07
2023-01-29T01:04:49.770Z,8.90
2023-01-29T01:07:16.401Z,9.20
2023-01-29T01:10:01.365Z,8.77
2023-01-29T01:12:28.381Z,9.00
2023-01-29T01:14:55.005Z,8.90
2023-01-29T01:17:21.787Z,9.30
2023-01-29T01:19:48.842Z,10.20
2023-01-29T01:22:15.741Z,9.80
2023-01-29T01:24:43.967Z,8.20
2023-01-29T01:27:10.614Z,9.30
2023-01-29T01:29:37.238Z,8.90
2023-01-29T01:32:04.004Z,10.60
2023-01-29T01:34:30.641Z,9.63
2023-01-29T01:36:57.360Z,9.80
2023-01-29T01:39:24.813Z,9.57
2023-01-29T01:41:56.086Z,9.40
2023-01-29T01:44:50.469Z,9.40
2023-01-29T01:47:20.557Z,9.73
2023-01-29T01:49:47.576Z,9.30
2023-01-29T01:52:16.535Z,9.07
2023-01-29T01:54:44.357Z,8.90
2023-01-29T01:57:17.181Z,9.47
2023-01-29T01:59:53.724Z,8.67
2023-01-29T02:02:38.855Z,8.60
2023-01-29T02:05:25.198Z,9.70
2023-01-29T02:08:11.032Z,8.30
2023-01-29T02:10:47.038Z,8.43
2023-01-29T02:13:17.376Z,11.03
2023-01-29T02:15:48.927Z,10.50
2023-01-29T02:18:18.019Z,8.53
2023-01-29T02:21:15.309Z,9.23
2023-01-29T02:23:54.268Z,9.60
2023-01-29T02:26:33.022Z,9.70
2023-01-29T02:29:25.335Z,9.53
2023-01-29T02:32:20.200Z,9.67
2023-01-29T02:35:18.611Z,9.73
2023-01-29T02:37:57.845Z,9.80
2023-01-29T02:40:40.453Z,10.73
2023-01-29T02:43:45.403Z,9.60
2023-01-29T02:46:37.146Z,10.60
2023-01-29T02:49:40.962Z,10.20
2023-01-29T02:52:18.629Z,10.23
2023-01-29T02:54:57.059Z,9.87
2023-01-29T02:57:30.523Z,10.27
2023-01-29T03:00:27.866Z,10.57
2023-01-29T03:02:57.791Z,10.07
2023-01-29T03:05:53.392Z,10.63
2023-01-29T03:08:37.052Z,9.77
2023-01-29T03:11:06.796Z,9.33
2023-01-29T03:13:53.539Z,10.27
2023-01-29T03:16:30.390Z,10.80
2023-01-29T03:19:10.927Z,10.27
2023-01-29T03:21:51.599Z,10.93
2023-01-29T03:24:44.887Z,11.03
2023-01-29T03:27:34.810Z,9.87
2023-01-29T03:30:23.125Z,9.67
2023-01-29T03:33:03.467Z,9.77
2023-01-29T03:35:36.953Z,10.37
2023-01-29T03:38:07.489Z,10.23
2023-01-29T03:40:42.387Z,9.37
2023-01-29T03:43:29.901Z,9.50
2023-01-29T03:46:11.778Z,9.90
2023-01-29T03:48:48.298Z,10.13
2023-01-29T03:51:25.099Z,9.60
2023-01-29T03:54:04.240Z,10.47
2023-01-29T03:56:42.589Z,10.30
2023-01-29T03:59:22.782Z,10.10
2023-01-29T04:02:19.323Z,9.67
2023-01-29T04:04:51.959Z,9.67
2023-01-29T04:07:24.511Z,10.03
2023-01-29T04:10:28.320Z,10.30
2023-01-29T04:13:15.919Z,9.70
2023-01-29T04:15:50.436Z,10.83
2023-01-29T04:18:19.931Z,10.30
2023-01-29T04:21:07.399Z,10.10
2023-01-29T04:23:34.335Z,9.63
2023-01-29T04:26:18.027Z,10.83
2023-01-29T04:28:56.071Z,10.10
2023-01-29T04:31:31.025Z,9.93
2023-01-29T04:34:12.719Z,10.13
2023-01-29T04:36:57.748Z,10.63
2023-01-29T04:39:30.123Z,10.57
2023-01-29T04:42:12.215Z,10.43
2023-01-29T04:44:49.835Z,10.80
2023-01-29T04:47:45.176Z,10.07
2023-01-29T04:50:26.563Z,10.20
2023-01-29T04:53:24.207Z,10.57
2023-01-29T04:56:13.683Z,9.83
2023-01-29T04:58:45.009Z,10.03
2023-01-29T05:01:16.575Z,10.80
2023-01-29T05:03:46.954Z,11.87
2023-01-29T05:06:15.898Z,10.20
2023-01-29T05:08:42.564Z,9.87
2023-01-29T05:11:10.515Z,9.83
2023-01-29T05:13:40.709Z,10.97
2023-01-29T05:16:19.463Z,9.30
2023-01-29T05:18:46.555Z,9.13
2023-01-29T05:21:13.301Z,10.00
2023-01-29T05:23:39.975Z,10.30
2023-01-29T05:26:06.539Z,10.33
2023-01-29T05:28:33.162Z,11.70
2023-01-29T05:30:59.800Z,10.77
2023-01-29T05:33:29.169Z,10.20
2023-01-29T05:35:57.072Z,10.70
2023-01-29T05:38:23.881Z,10.57
2023-01-29T05:40:50.466Z,8.80
2023-01-29T05:43:22.767Z,10.60
2023-01-29T05:45:54.655Z,11.67
2023-01-29T05:48:21.820Z,11.40
2023-01-29T05:50:48.579Z,13.57
2023-01-29T05:53:15.729Z,12.10
2023-01-29T05:55:46.827Z,11.90
2023-01-29T05:58:13.683Z,11.13
2023-01-29T06:00:41.061Z,11.83
2023-01-29T06:03:07.835Z,10.90
2023-01-29T06:05:38.550Z,10.67
2023-01-29T06:08:05.665Z,10.43
2023-01-29T06:10:32.527Z,10.93
2023-01-29T06:12:59.152Z,10.93
2023-01-29T06:15:26.582Z,11.07
2023-01-29T06:17:57.072Z,10.33
2023-01-29T06:20:24.574Z,10.63
2023-01-29T06:22:51.130Z,10.47
2023-01-29T06:25:17.816Z,10.47
2023-01-29T06:27:44.417Z,10.73
2023-01-29T06:30:11.587Z,13.20
2023-01-29T06:32:38.494Z,12.33
2023-01-29T06:35:05.588Z,12.03
2023-01-29T06:37:32.207Z,13.27
2023-01-29T06:39:58.795Z,15.07
2023-01-29T06:42:28.034Z,13.83
2023-01-29T06:44:58.159Z,11.87
2023-01-29T06:47:25.201Z,11.57
2023-01-29T06:49:52.319Z,12.27
2023-01-29T06:52:19.192Z,11.20
2023-01-29T06:54:45.777Z,10.43
2023-01-29T06:57:12.363Z,10.60
2023-01-29T06:59:38.967Z,11.23
2023-01-29T07:02:05.558Z,13.90
2023-01-29T07:04:32.265Z,10.03
2023-01-29T07:07:01.883Z,12.00
2023-01-29T07:09:28.543Z,12.20
2023-01-29T07:11:55.094Z,11.40
2023-01-29T07:14:21.665Z,10.23
2023-01-29T07:16:48.273Z,10.70
2023-01-29T07:19:14.873Z,12.97
2023-01-29T07:21:41.412Z,12.40
2023-01-29T07:24:08.341Z,12.77
2023-01-29T07:26:34.961Z,11.83
2023-01-29T07:29:01.511Z,12.13
2023-01-29T07:31:28.363Z,12.73
2023-01-29T07:33:55.768Z,10.33
2023-01-29T07:36:22.385Z,9.90
2023-01-29T07:38:50.596Z,10.70
2023-01-29T07:41:17.318Z,10.50
2023-01-29T07:43:45.829Z,10.50
2023-01-29T07:46:12.512Z,10.13
2023-01-29T07:48:39.194Z,11.27
2023-01-29T07:51:06.093Z,11.80
2023-01-29T07:53:32.851Z,12.00
2023-01-29T07:55:59.418Z,11.97
2023-01-29T07:58:26.024Z,11.63
2023-01-29T08:00:52.822Z,11.70
2023-01-29T08:03:20.780Z,15.17
2023-01-29T08:05:47.752Z,12.67
2023-01-29T08:08:14.833Z,31.97
2023-01-29T08:10:42.454Z,15.37
2023-01-29T08:13:09.809Z,11.80
2023-01-29T08:18:23.542Z,10.93
2023-01-29T08:20:50.101Z,13.33
2023-01-29T08:23:16.685Z,11.97
2023-01-29T08:25:43.549Z,11.63
2023-01-29T08:28:11.721Z,11.77
2023-01-29T08:30:38.967Z,13.33
2023-01-29T08:33:05.539Z,15.37
2023-01-29T08:35:32.212Z,15.00
2023-01-29T08:38:01.305Z,14.17
2023-01-29T08:40:29.566Z,11.73
2023-01-29T08:43:06.980Z,12.17
2023-01-29T08:45:37.629Z,12.50
2023-01-29T08:48:04.532Z,12.23
2023-01-29T08:50:31.953Z,16.63
2023-01-29T08:52:59.521Z,11.10
2023-01-29T08:55:26.602Z,12.47
2023-01-29T08:57:53.387Z,11.10
2023-01-29T09:00:20.409Z,12.80
2023-01-29T09:02:47.201Z,12.77
2023-01-29T09:05:13.863Z,13.93
2023-01-29T09:07:40.462Z,14.40
2023-01-29T09:10:08.153Z,12.23
2023-01-29T09:12:34.729Z,11.83
2023-01-29T09:15:01.296Z,13.47
2023-01-29T09:17:27.888Z,11.27
2023-01-29T09:19:54.692Z,11.00
2023-01-29T09:22:21.335Z,13.17
2023-01-29T09:24:47.957Z,12.43
2023-01-29T09:27:14.627Z,15.33
2023-01-29T09:29:41.276Z,15.77
2023-01-29T09:32:07.908Z,15.47
2023-01-29T09:34:34.921Z,13.93
2023-01-29T09:37:01.575Z,13.77
2023-01-29T09:39:28.220Z,13.53
2023-01-29T09:42:00.403Z,16.07
2023-01-29T09:44:38.123Z,16.50
2023-01-29T09:47:11.103Z,12.13
2023-01-29T09:49:43.494Z,19.60
2023-01-29T09:52:27.112Z,11.40
2023-01-29T09:55:02.583Z,11.40
2023-01-29T09:57:51.819Z,10.20
2023-01-29T10:00:34.621Z,14.43
2023-01-29T10:03:32.204Z,15.80
2023-01-29T10:06:06.220Z,11.77
2023-01-29T10:08:32.758Z,11.13
2023-01-29T10:11:21.478Z,15.97
2023-01-29T10:14:20.188Z,11.23
2023-01-29T10:17:05.697Z,10.80
2023-01-29T10:19:46.144Z,12.13
2023-01-29T10:22:42.163Z,10.17
2023-01-29T10:25:15.702Z,10.00
2023-01-29T10:27:49.670Z,10.27
2023-01-29T10:30:45.879Z,9.97
2023-01-29T10:33:25.648Z,12.10
2023-01-29T10:36:00.436Z,11.03
2023-01-29T10:38:46.744Z,10.37
2023-01-29T10:41:39.773Z,15.73
2023-01-29T10:44:45.159Z,9.90
2023-01-29T10:47:27.238Z,12.73
2023-01-29T10:50:23.632Z,14.20
2023-01-29T10:53:22.389Z,13.90
2023-01-29T10:56:22.277Z,10.17
2023-01-29T10:58:54.314Z,13.50
2023-01-29T11:01:21.007Z,13.87
2023-01-29T11:03:57.418Z,11.73
2023-01-29T11:06:35.165Z,10.30
2023-01-29T11:09:24.041Z,11.77
2023-01-29T11:11:55.108Z,10.03
2023-01-29T11:14:26.443Z,10.70
2023-01-29T11:16:53.426Z,10.50
2023-01-29T11:19:44.268Z,10.70
2023-01-29T11:22:21.001Z,11.43
2023-01-29T11:25:09.991Z,12.03
2023-01-29T11:27:50.933Z,10.13
2023-01-29T11:30:28.296Z,10.83
2023-01-29T11:33:09.726Z,10.27
2023-01-29T11:35:36.760Z,11.27
2023-01-29T11:38:28.008Z,11.47
2023-01-29T11:41:06.782Z,13.20
2023-01-29T11:43:34.037Z,13.77
2023-01-29T11:46:07.290Z,11.77
2023-01-29T11:48:42.005Z,10.90
2023-01-29T11:51:12.572Z,10.50
2023-01-29T11:53:43.244Z,10.20
2023-01-29T11:56:24.096Z,10.40
2023-01-29T11:58:52.696Z,11.63
2023-01-29T12:01:30.523Z,10.73
2023-01-29T12:03:57.312Z,10.50
2023-01-29T12:06:33.633Z,11.37
2023-01-29T12:09:02.525Z,11.77
2023-01-29T12:11:30.825Z,10.43
2023-01-29T12:14:00.883Z,10.63
2023-01-29T12:16:33.327Z,10.30
2023-01-29T12:19:20.191Z,10.73
2023-01-29T12:21:52.522Z,11.30
2023-01-29T12:24:19.310Z,10.60
2023-01-29T12:26:51.846Z,10.87
2023-01-29T12:29:25.957Z,10.27
2023-01-29T12:32:12.494Z,10.97
2023-01-29T12:34:50.683Z,10.00
2023-01-29T12:37:40.550Z,10.30
2023-01-29T12:40:16.711Z,12.30
2023-01-29T12:42:48.813Z,10.87
2023-01-29T12:45:18.683Z,11.37
2023-01-29T12:47:53.955Z,11.40
2023-01-29T12:50:31.479Z,11.57
2023-01-29T12:53:07.853Z,12.17
2023-01-29T12:55:43.663Z,10.77
2023-01-29T12:58:22.788Z,11.67
2023-01-29T13:00:52.940Z,11.77
2023-01-29T13:03:28.845Z,11.13
2023-01-29T13:06:16.575Z,10.73
2023-01-29T13:08:56.215Z,11.50
2023-01-29T13:11:32.811Z,15.10
2023-01-29T13:14:20.569Z,15.37
2023-01-29T13:16:51.532Z,14.77
2023-01-29T13:19:27.488Z,11.00
2023-01-29T13:21:57.563Z,13.97
2023-01-29T13:24:27.462Z,15.83
2023-01-29T13:26:54.154Z,11.43
2023-01-29T13:29:30.108Z,12.27
2023-01-29T13:32:02.165Z,12.93
2023-01-29T13:34:35.409Z,15.10
2023-01-29T13:37:09.816Z,12.33
2023-01-29T13:39:46.536Z,12.00
2023-01-29T13:42:23.159Z,14.47
2023-01-29T13:44:52.885Z,12.33
2023-01-29T13:47:37.542Z,12.37
2023-01-29T13:50:07.848Z,13.13
2023-01-29T13:52:39.743Z,12.73
2023-01-29T13:55:31.017Z,10.67
2023-01-29T13:58:00.318Z,14.70
2023-01-29T14:00:32.891Z,11.83
2023-01-29T14:03:08.555Z,14.17
2023-01-29T14:05:41.685Z,11.33
2023-01-29T14:08:14.128Z,14.53
2023-01-29T14:10:42.500Z,10.90
2023-01-29T14:13:18.261Z,12.73
2023-01-29T14:16:05.189Z,10.37
2023-01-29T14:18:34.243Z,11.73
2023-01-29T14:21:06.945Z,13.53
2023-01-29T14:23:49.247Z,11.90
2023-01-29T14:26:32.246Z,10.07
2023-01-29T14:29:04.393Z,12.57
2023-01-29T14:32:06.760Z,10.90
2023-01-29T14:34:36.103Z,11.20
2023-01-29T14:37:14.943Z,11.70
2023-01-29T14:39:58.194Z,10.63
2023-01-29T14:42:33.877Z,10.53
2023-01-29T14:45:21.347Z,12.17
2023-01-29T14:47:47.867Z,10.47
2023-01-29T14:50:31.704Z,11.17
2023-01-29T14:53:16.847Z,10.50
2023-01-29T14:55:55.095Z,11.00
2023-01-29T14:58:48.138Z,10.50
2023-01-29T15:01:26.963Z,10.23
2023-01-29T15:04:14.768Z,10.10
2023-01-29T15:06:47.555Z,10.13
2023-01-29T15:09:36.653Z,8.03
2023-01-29T15:12:18.772Z,9.03
2023-01-29T15:15:26.126Z,9.40
2023-01-29T15:18:29.082Z,9.53
2023-01-29T15:21:05.595Z,8.50
2023-01-29T15:23:34.380Z,9.30
2023-01-29T15:26:04.287Z,10.20
2023-01-29T15:28:33.016Z,10.70
2023-01-29T15:31:01.726Z,10.10
2023-01-29T15:33:28.955Z,10.97
2023-01-29T15:36:08.029Z,11.00
2023-01-29T15:38:35.704Z,11.97
2023-01-29T15:41:17.865Z,12.43
2023-01-29T15:43:48.442Z,10.93
2023-01-29T15:46:39.647Z,10.63
2023-01-29T15:49:09.828Z,10.67
2023-01-29T15:51:36.937Z,10.47
2023-01-29T15:54:05.708Z,9.70
2023-01-29T15:56:49.300Z,10.50
2023-01-29T15:59:22.808Z,9.77
2023-01-29T16:01:49.517Z,9.63
2023-01-29T16:04:25.688Z,10.20
2023-01-29T16:06:54.743Z,11.13
2023-01-29T16:09:25.310Z,12.57
2023-01-29T16:11:54.561Z,17.17
2023-01-29T16:14:25.487Z,17.00
2023-01-29T16:16:53.563Z,13.10
2023-01-29T16:19:22.219Z,12.30
2023-01-29T16:21:56.587Z,13.57
2023-01-29T16:24:24.974Z,14.17
2023-01-29T16:26:58.100Z,12.13
2023-01-29T16:29:31.191Z,13.83
2023-01-29T16:32:01.951Z,13.70
2023-01-29T16:34:28.626Z,18.23
2023-01-29T16:36:56.064Z,23.90
2023-01-29T16:39:32.598Z,26.97
2023-01-29T16:42:17.397Z,38.77
2023-01-29T16:44:55.570Z,24.00
2023-01-29T16:47:41.476Z,31.47
2023-01-29T16:50:27.295Z,37.23
2023-01-29T16:53:01.242Z,23.20
2023-01-29T16:55:35.747Z,27.63
2023-01-29T16:58:18.129Z,23.30
2023-01-29T17:01:01.110Z,25.47
2023-01-29T17:03:30.295Z,24.03
2023-01-29T17:05:56.950Z,22.50
2023-01-29T17:08:33.530Z,21.83
2023-01-29T17:11:01.160Z,20.57
2023-01-29T17:13:36.052Z,23.33
2023-01-29T17:16:20.234Z,27.47
2023-01-29T17:18:46.828Z,23.33
2023-01-29T17:21:13.420Z,33.50
2023-01-29T17:23:40.007Z,52.53
2023-01-29T17:26:10.164Z,26.80
2023-01-29T17:28:37.385Z,25.57
2023-01-29T17:31:06.918Z,21.47
2023-01-29T17:33:35.696Z,22.70
2023-01-29T17:36:02.278Z,25.77
2023-01-29T17:38:28.894Z,25.97
2023-01-29T17:41:23.575Z,25.07
2023-01-29T17:43:50.969Z,26.57
2023-01-29T17:46:19.023Z,25.03
2023-01-29T17:48:46.469Z,24.47
2023-01-29T17:51:15.136Z,23.07
2023-01-29T17:53:45.850Z,22.33
2023-01-29T17:56:35.010Z,22.40
2023-01-29T17:59:02.011Z,21.97
2023-01-29T18:01:28.589Z,23.00
2023-01-29T18:03:55.284Z,24.47
2023-01-29T18:06:29.795Z,27.80
2023-01-29T18:08:57.135Z,22.27
2023-01-29T18:11:24.139Z,22.90
2023-01-29T18:13:51.386Z,23.17
2023-01-29T18:16:18.542Z,23.47
2023-01-29T18:18:45.203Z,23.73
2023-01-29T18:21:11.774Z,22.83
2023-01-29T18:23:38.387Z,27.20
2023-01-29T18:26:05.978Z,28.37
2023-01-29T18:28:33.205Z,24.17
2023-01-29T18:31:05.899Z,21.27
2023-01-29T18:33:34.244Z,23.50
2023-01-29T18:36:01.579Z,21.40
2023-01-29T18:38:28.168Z,20.40
2023-01-29T18:41:02.926Z,20.73
2023-01-29T18:43:29.812Z,22.37
2023-01-29T18:45:59.925Z,21.13
2023-01-29T18:48:26.688Z,23.67
2023-01-29T18:50:53.315Z,20.53
2023-01-29T18:53:20.163Z,20.70
2023-01-29T18:55:58.121Z,23.13
2023-01-29T18:58:34.221Z,22.07
2023-01-29T19:01:09.408Z,21.57
2023-01-29T19:03:37.700Z,20.87
2023-01-29T19:06:06.789Z,20.63
2023-01-29T19:08:34.490Z,21.90
2023-01-29T19:11:04.204Z,21.77
2023-01-29T19:13:34.661Z,21.77
2023-01-29T19:16:02.437Z,22.47
2023-01-29T19:18:28.999Z,21.47
2023-01-29T19:20:55.650Z,18.87
2023-01-29T19:23:22.508Z,19.50
2023-01-29T19:25:49.161Z,19.07
2023-01-29T19:28:15.874Z,21.23
2023-01-29T19:30:42.550Z,18.40
2023-01-29T19:33:10.461Z,24.50
2023-01-29T19:35:37.227Z,21.03
2023-01-29T19:38:04.393Z,22.67
2023-01-29T19:40:31.210Z,22.60
2023-01-29T19:42:58.430Z,20.47
2023-01-29T19:45:42.075Z,23.10
2023-01-29T19:48:14.772Z,23.23
2023-01-29T19:50:42.546Z,24.20
2023-01-29T19:53:09.943Z,23.47
2023-01-29T19:55:36.675Z,25.10
2023-01-29T19:58:05.108Z,23.13
2023-01-29T20:00:31.931Z,19.60
2023-01-29T20:02:59.130Z,21.73
2023-01-29T20:05:27.326Z,20.70
2023-01-29T20:07:54.286Z,21.40
2023-01-29T20:10:21.291Z,20.73
2023-01-29T20:12:47.863Z,20.33
2023-01-29T20:15:15.326Z,19.73
2023-01-29T20:17:42.445Z,26.33
2023-01-29T20:20:09.984Z,22.60
2023-01-29T20:22:36.702Z,22.60
2023-01-29T20:25:03.379Z,21.60
2023-01-29T20:27:30.100Z,22.00
2023-01-29T20:29:57.397Z,22.53
2023-01-29T20:32:25.793Z,20.87
2023-01-29T20:34:52.525Z,22.50
2023-01-29T20:37:19.675Z,20.27
2023-01-29T20:39:47.115Z,20.97
2023-01-29T20:42:13.799Z,22.87
2023-01-29T20:44:40.468Z,22.50
2023-01-29T20:47:07.100Z,21.87
2023-01-29T20:49:33.924Z,20.83
2023-01-29T20:52:00.527Z,22.43
2023-01-29T20:54:27.247Z,21.73
2023-01-29T20:56:54.293Z,21.57
2023-01-29T20:59:21.584Z,22.73
2023-01-29T21:01:48.518Z,23.27
2023-01-29T21:04:15.559Z,21.03
2023-01-29T21:06:42.506Z,22.37
2023-01-29T21:09:09.119Z,21.30
2023-01-29T21:11:35.867Z,23.50
2023-01-29T21:14:02.587Z,23.70
2023-01-29T21:16:29.434Z,22.97
2023-01-29T21:18:59.609Z,24.13
2023-01-29T21:21:26.845Z,25.70
2023-01-29T21:23:54.266Z,23.73
2023-01-29T21:26:20.986Z,21.60
2023-01-29T21:28:47.626Z,22.20
2023-01-29T21:31:16.224Z,21.03
2023-01-29T21:33:43.209Z,20.10
2023-01-29T21:36:10.451Z,20.03
2023-01-29T21:38:37.151Z,21.40
2023-01-29T21:41:06.134Z,22.47
2023-01-29T21:43:33.108Z,20.67
2023-01-29T21:46:04.887Z,19.73
2023-01-29T21:48:31.786Z,22.80
2023-01-29T21:50:58.387Z,17.63
2023-01-29T21:53:25.088Z,19.47
2023-01-29T21:55:51.821Z,20.10
2023-01-29T21:58:19.858Z,20.23
2023-01-29T22:00:48.793Z,20.53
2023-01-29T22:03:15.698Z,19.13
2023-01-29T22:05:42.488Z,19.63
2023-01-29T22:08:09.919Z,17.93
2023-01-29T22:10:37.216Z,18.10
2023-01-29T22:13:03.914Z,17.60
2023-01-29T22:15:30.796Z,18.20
2023-01-29T22:17:57.354Z,18.03
2023-01-29T22:20:30.848Z,18.07
2023-01-29T22:23:03.330Z,19.73
2023-01-29T22:25:34.087Z,18.97
2023-01-29T22:28:01.609Z,16.10
2023-01-29T22:30:29.208Z,18.07
2023-01-29T22:32:56.406Z,17.47
2023-01-29T22:35:23.843Z,15.67
2023-01-29T22:37:50.592Z,17.73
2023-01-29T22:40:17.888Z,18.27
2023-01-29T22:42:44.685Z,16.87
2023-01-29T22:45:12.233Z,17.63
2023-01-29T22:47:38.889Z,17.43
2023-01-29T22:50:06.526Z,16.80
2023-01-29T22:52:42.874Z,17.63
2023-01-29T22:55:11.039Z,15.57
2023-01-29T22:57:38.339Z,15.87
2023-01-29T23:00:12.639Z,15.93
2023-01-29T23:02:39.279Z,16.67
2023-01-29T23:05:06.527Z,17.57
2023-01-29T23:07:33.667Z,16.90
2023-01-29T23:10:00.283Z,16.93
2023-01-29T23:12:26.934Z,17.10
2023-01-29T23:14:53.482Z,18.17
2023-01-29T23:17:20.291Z,16.93
2023-01-29T23:19:46.855Z,16.33
2023-01-29T23:22:13.446Z,16.70
2023-01-29T23:24:40.085Z,17.13
2023-01-29T23:27:15.377Z,16.57
2023-01-29T23:29:43.522Z,16.47
2023-01-29T23:32:12.166Z,18.87
2023-01-29T23:34:39.092Z,18.53
2023-01-29T23:37:05.753Z,18.43
2023-01-29T23:39:32.329Z,17.50
2023-01-29T23:41:59.219Z,17.33
2023-01-29T23:44:25.916Z,18.03
2023-01-29T23:46:52.834Z,17.97
2023-01-29T23:49:19.527Z,17.67
2023-01-29T23:51:50.788Z,19.77
2023-01-29T23:54:17.903Z,17.37
2023-01-29T23:56:45.302Z,15.87
2023-01-29T23:59:12.120Z,18.10
