createdAt,value
2022-12-01T00:01:30.060Z,102185.75
2022-12-01T00:06:28.969Z,102182.19
2022-12-01T00:11:29.092Z,102181.63
2022-12-01T00:16:27.176Z,102182.44
2022-12-01T00:21:27.771Z,102179.88
2022-12-01T00:26:26.785Z,102183.28
2022-12-01T00:31:24.955Z,102178.91
2022-12-01T00:36:22.990Z,102178.88
2022-12-01T00:41:22.597Z,102171.28
2022-12-01T00:46:21.141Z,102166.03
2022-12-01T00:51:20.043Z,102158.38
2022-12-01T00:56:18.105Z,102160.56
2022-12-01T01:01:17.743Z,102162.34
2022-12-01T01:06:16.792Z,102152.28
2022-12-01T01:11:16.441Z,102149.56
2022-12-01T01:16:16.370Z,102135.81
2022-12-01T01:21:16.924Z,102122.25
2022-12-01T01:26:16.674Z,102128.13
2022-12-01T01:31:17.054Z,102125.44
2022-12-01T01:36:17.334Z,102133.41
2022-12-01T01:41:15.556Z,102119.31
2022-12-01T01:46:14.628Z,102122.69
2022-12-01T01:51:14.070Z,102121.94
2022-12-01T01:56:13.391Z,102121.72
2022-12-01T02:01:11.983Z,102119.03
2022-12-01T02:06:11.195Z,102109.81
2022-12-01T02:11:48.624Z,102114.31
2022-12-01T02:16:50.545Z,102097.69
2022-12-01T02:21:57.857Z,102100.94
2022-12-01T02:27:00.717Z,102098.53
2022-12-01T02:32:01.643Z,102108.03
2022-12-01T02:37:03.300Z,102112.22
2022-12-01T02:42:05.412Z,102102.88
2022-12-01T02:47:08.013Z,102108.91
2022-12-01T02:52:07.262Z,102113.00
2022-12-01T02:57:05.347Z,102110.56
2022-12-01T03:02:12.187Z,102113.28
2022-12-01T03:07:15.955Z,102108.28
2022-12-01T03:12:16.928Z,102119.50
2022-12-01T03:17:18.181Z,102124.66
2022-12-01T03:22:18.247Z,102117.91
2022-12-01T03:27:17.501Z,102109.31
2022-12-01T03:32:19.499Z,102109.06
2022-12-01T03:37:20.799Z,102098.78
2022-12-01T03:42:22.124Z,102105.72
2022-12-01T03:47:22.794Z,102112.66
2022-12-01T03:52:26.084Z,102108.06
2022-12-01T03:57:26.971Z,102106.44
2022-12-01T04:02:28.053Z,102121.00
2022-12-01T04:07:26.126Z,102109.19
2022-12-01T04:12:33.284Z,102108.31
2022-12-01T04:17:32.586Z,102113.44
2022-12-01T04:22:30.548Z,102119.41
2022-12-01T04:27:28.398Z,102115.91
2022-12-01T04:32:26.469Z,102122.94
2022-12-01T04:37:25.862Z,102112.53
2022-12-01T04:42:24.324Z,102121.69
2022-12-01T04:47:22.191Z,102116.81
2022-12-01T04:52:20.001Z,102125.22
2022-12-01T04:57:19.159Z,102133.69
2022-12-01T05:02:17.621Z,102109.09
2022-12-01T05:07:15.661Z,102126.09
2022-12-01T05:12:13.569Z,102129.31
2022-12-01T05:17:12.783Z,102125.56
2022-12-01T05:22:10.681Z,102128.97
2022-12-01T05:27:08.546Z,102130.63
2022-12-01T05:32:06.854Z,102129.88
2022-12-01T05:37:06.947Z,102128.38
2022-12-01T05:42:04.929Z,102128.56
2022-12-01T05:47:02.886Z,102129.16
2022-12-01T05:52:00.850Z,102126.41
2022-12-01T05:57:00.163Z,102129.81
2022-12-01T06:01:58.066Z,102128.84
2022-12-01T06:06:55.914Z,102134.88
2022-12-01T06:11:53.762Z,102132.28
2022-12-01T06:16:52.975Z,102131.09
2022-12-01T06:21:50.908Z,102136.41
2022-12-01T06:26:48.825Z,102133.88
2022-12-01T06:31:46.723Z,102133.09
2022-12-01T06:36:45.959Z,102133.50
2022-12-01T06:41:43.864Z,102133.56
2022-12-01T06:46:41.898Z,102135.25
2022-12-01T06:51:39.782Z,102133.44
2022-12-01T06:56:38.988Z,102133.78
2022-12-01T07:01:37.451Z,102137.28
2022-12-01T07:06:35.485Z,102138.81
2022-12-01T07:11:36.211Z,102132.53
2022-12-01T07:16:35.724Z,102122.38
2022-12-01T07:21:33.683Z,102126.78
2022-12-01T07:26:31.761Z,102124.34
2022-12-01T07:31:29.782Z,102115.72
2022-12-01T07:36:31.623Z,102118.06
2022-12-01T07:41:29.528Z,102133.41
2022-12-01T07:46:28.203Z,102126.63
2022-12-01T07:51:26.656Z,102122.19
2022-12-01T07:56:25.850Z,102119.66
2022-12-01T08:01:24.911Z,102122.50
2022-12-01T08:06:23.811Z,102109.59
2022-12-01T08:11:22.510Z,102113.16
2022-12-01T08:16:22.984Z,102119.66
2022-12-01T08:21:22.088Z,102124.63
2022-12-01T08:26:20.344Z,102134.88
2022-12-01T08:31:19.495Z,102125.50
2022-12-01T08:36:21.235Z,102125.50
2022-12-01T08:41:19.818Z,102123.91
2022-12-01T08:46:21.280Z,102116.94
2022-12-01T08:51:20.822Z,102122.25
2022-12-01T08:56:20.186Z,102120.44
2022-12-01T09:01:18.487Z,102126.50
2022-12-01T09:06:17.611Z,102121.47
2022-12-01T09:11:17.972Z,102101.56
2022-12-01T09:16:16.529Z,102105.13
2022-12-01T09:21:15.832Z,102094.19
2022-12-01T09:26:18.424Z,102101.47
2022-12-01T09:31:18.600Z,102096.38
2022-12-01T09:36:19.628Z,102099.53
2022-12-01T09:41:20.206Z,102089.44
2022-12-01T09:46:21.793Z,102094.69
2022-12-01T09:51:21.173Z,102086.38
2022-12-01T09:56:21.166Z,102087.25
2022-12-01T10:01:27.125Z,102076.91
2022-12-01T10:06:28.756Z,102084.59
2022-12-01T10:11:31.824Z,102081.97
2022-12-01T10:16:34.286Z,102081.38
2022-12-01T10:21:41.108Z,102076.81
2022-12-01T10:26:41.708Z,102071.84
2022-12-01T10:31:44.091Z,102074.91
2022-12-01T10:36:42.009Z,102069.88
2022-12-01T10:41:41.794Z,102064.84
2022-12-01T10:46:45.925Z,102050.22
2022-12-01T10:51:48.695Z,102043.28
2022-12-01T10:56:49.206Z,102043.63
2022-12-01T11:01:49.863Z,102034.78
2022-12-01T11:06:50.218Z,102036.38
2022-12-01T11:11:55.339Z,102031.50
2022-12-01T11:16:54.899Z,102017.56
2022-12-01T11:21:53.609Z,102020.22
2022-12-01T11:26:51.570Z,102021.56
2022-12-01T11:31:50.768Z,102019.91
2022-12-01T11:36:51.604Z,102008.88
2022-12-01T11:41:50.623Z,102012.81
2022-12-01T11:47:07.850Z,101999.19
2022-12-01T11:52:19.221Z,102002.41
2022-12-01T11:57:33.795Z,102011.88
2022-12-01T12:02:39.693Z,102004.28
2022-12-01T12:07:45.952Z,102009.44
2022-12-01T12:12:56.624Z,102009.38
2022-12-01T12:18:03.408Z,102018.66
2022-12-01T12:23:11.147Z,102016.09
2022-12-01T12:28:18.078Z,102012.69
2022-12-01T12:33:33.570Z,102026.44
2022-12-01T12:38:56.014Z,102028.22
2022-12-01T12:44:01.362Z,102022.72
2022-12-01T12:49:23.970Z,102019.38
2022-12-01T12:54:27.361Z,102026.25
2022-12-01T12:59:28.102Z,102029.78
2022-12-01T13:04:28.812Z,102038.50
2022-12-01T13:09:31.162Z,102031.63
2022-12-01T13:14:30.939Z,102025.72
2022-12-01T13:19:30.798Z,102021.59
2022-12-01T13:24:31.351Z,102012.84
2022-12-01T13:29:31.571Z,102014.19
2022-12-01T13:34:33.062Z,102012.81
2022-12-01T13:39:35.768Z,102013.72
2022-12-01T13:44:38.548Z,102005.03
2022-12-01T13:49:40.050Z,102008.25
2022-12-01T13:54:39.322Z,102000.66
2022-12-01T13:59:41.525Z,102005.88
2022-12-01T14:04:39.410Z,102000.75
2022-12-01T14:09:38.633Z,102002.44
2022-12-01T14:14:39.523Z,101992.16
2022-12-01T14:19:42.849Z,101999.97
2022-12-01T14:24:42.621Z,101986.09
2022-12-01T14:29:43.315Z,101987.16
2022-12-01T14:34:41.544Z,101995.69
2022-12-01T14:39:42.239Z,102001.59
2022-12-01T14:44:43.763Z,102011.91
2022-12-01T14:49:47.946Z,102019.50
2022-12-01T14:54:49.296Z,102022.84
2022-12-01T15:00:02.885Z,102027.06
2022-12-01T15:05:10.778Z,102019.66
2022-12-01T15:10:20.674Z,102009.13
2022-12-01T15:15:24.370Z,102021.06
2022-12-01T15:20:29.167Z,102006.28
2022-12-01T15:25:30.142Z,102009.88
2022-12-01T15:30:32.645Z,102010.66
2022-12-01T15:35:30.551Z,102009.13
2022-12-01T15:41:06.632Z,102013.41
2022-12-01T15:45:56.550Z,102021.09
2022-12-01T15:51:02.410Z,102023.81
2022-12-01T15:56:03.767Z,102029.56
2022-12-01T16:01:08.468Z,102023.88
2022-12-01T16:06:07.222Z,102036.63
2022-12-01T16:11:12.648Z,102036.84
2022-12-01T16:16:37.603Z,102033.41
2022-12-01T16:21:43.812Z,102034.72
2022-12-01T16:26:48.269Z,102037.44
2022-12-01T16:32:12.772Z,102034.84
2022-12-01T16:37:06.152Z,102029.91
2022-12-01T16:42:04.186Z,102024.78
2022-12-01T16:47:03.673Z,102028.91
2022-12-01T16:52:22.144Z,102027.22
2022-12-01T16:57:19.461Z,102024.41
2022-12-01T17:02:20.186Z,102033.00
2022-12-01T17:07:18.320Z,102039.94
2022-12-01T17:12:16.844Z,102043.31
2022-12-01T17:17:15.033Z,102055.22
2022-12-01T17:22:14.485Z,102069.06
2022-12-01T17:27:12.448Z,102071.53
2022-12-01T17:32:11.052Z,102069.22
2022-12-01T17:37:09.029Z,102082.72
2022-12-01T17:42:08.390Z,102085.41
2022-12-01T17:47:08.006Z,102089.81
2022-12-01T17:52:06.848Z,102088.25
2022-12-01T17:57:04.909Z,102088.78
2022-12-01T18:02:04.734Z,102082.91
2022-12-01T18:07:03.066Z,102080.59
2022-12-01T18:12:01.684Z,102079.69
2022-12-01T18:17:01.196Z,102072.84
2022-12-01T18:22:00.733Z,102078.78
2022-12-01T18:26:58.652Z,102073.63
2022-12-01T18:31:57.006Z,102080.47
2022-12-01T18:36:55.276Z,102090.50
2022-12-01T18:41:55.414Z,102101.69
2022-12-01T18:46:53.801Z,102098.34
2022-12-01T18:51:51.925Z,102103.34
2022-12-01T18:56:52.672Z,102110.44
2022-12-01T19:01:52.576Z,102110.44
2022-12-01T19:06:50.522Z,102122.28
2022-12-01T19:11:49.172Z,102117.34
2022-12-01T19:16:47.813Z,102121.31
2022-12-01T19:21:48.488Z,102113.56
2022-12-01T19:26:46.699Z,102110.31
2022-12-01T19:31:45.567Z,102119.97
2022-12-01T19:36:44.463Z,102111.31
2022-12-01T19:41:43.821Z,102122.31
2022-12-01T19:46:41.789Z,102118.91
2022-12-01T19:51:40.597Z,102120.69
2022-12-01T19:56:38.575Z,102115.38
2022-12-01T20:01:39.249Z,102106.84
2022-12-01T20:06:38.592Z,102098.31
2022-12-01T20:11:37.362Z,102099.88
2022-12-01T20:16:35.885Z,102098.16
2022-12-01T20:21:36.316Z,102102.59
2022-12-01T20:26:35.218Z,102094.03
2022-12-01T20:31:33.995Z,102103.56
2022-12-01T20:36:32.428Z,102102.84
2022-12-01T20:41:32.302Z,102099.13
2022-12-01T20:46:30.497Z,102095.84
2022-12-01T20:51:33.574Z,102097.44
2022-12-01T20:56:33.262Z,102098.34
2022-12-01T21:01:31.151Z,102096.56
2022-12-01T21:06:29.954Z,102093.91
2022-12-01T21:11:43.381Z,102089.88
2022-12-01T21:16:49.760Z,102096.69
2022-12-01T21:21:48.512Z,102101.16
2022-12-01T21:26:48.019Z,102094.09
2022-12-01T21:31:47.823Z,102102.59
2022-12-01T21:36:46.540Z,102099.91
2022-12-01T21:41:44.444Z,102098.44
2022-12-01T21:46:43.239Z,102102.81
2022-12-01T21:51:42.608Z,102096.78
2022-12-01T21:56:40.935Z,102088.16
2022-12-01T22:01:38.991Z,102096.81
2022-12-01T22:06:38.754Z,102085.75
2022-12-01T22:11:38.105Z,102082.41
2022-12-01T22:16:36.787Z,102083.91
2022-12-01T22:21:36.059Z,102083.19
2022-12-01T22:26:34.053Z,102084.91
2022-12-01T22:31:33.328Z,102089.28
2022-12-01T22:36:33.377Z,102086.72
2022-12-01T22:41:31.171Z,102078.88
2022-12-01T22:46:31.506Z,102080.78
2022-12-01T22:51:33.288Z,102078.09
2022-12-01T22:56:33.666Z,102081.47
2022-12-01T23:01:33.248Z,102072.97
2022-12-01T23:06:57.503Z,102075.34
2022-12-01T23:11:57.709Z,102069.59
2022-12-01T23:17:01.754Z,102069.72
2022-12-01T23:22:01.117Z,102063.69
2022-12-01T23:26:59.054Z,102072.97
2022-12-01T23:31:56.902Z,102073.97
2022-12-01T23:36:55.044Z,102079.19
2022-12-01T23:41:54.308Z,102079.91
2022-12-01T23:46:53.523Z,102079.81
2022-12-01T23:51:52.850Z,102079.94
2022-12-01T23:56:53.586Z,102083.28
