createdAt,value
2022-11-22T00:01:25.370Z,50.39
2022-11-22T00:03:52.064Z,50.63
2022-11-22T00:06:18.651Z,50.28
2022-11-22T00:08:45.201Z,50.53
2022-11-22T00:11:11.943Z,50.53
2022-11-22T00:13:38.497Z,50.65
2022-11-22T00:16:05.131Z,50.58
2022-11-22T00:18:31.703Z,50.71
2022-11-22T00:21:07.123Z,50.76
2022-11-22T00:23:33.859Z,50.74
2022-11-22T00:26:00.447Z,50.66
2022-11-22T00:28:27.040Z,50.49
2022-11-22T00:30:53.661Z,50.71
2022-11-22T00:33:20.304Z,50.43
2022-11-22T00:35:46.920Z,50.39
2022-11-22T00:38:13.640Z,50.52
2022-11-22T00:40:40.203Z,50.68
2022-11-22T00:43:06.801Z,50.69
2022-11-22T00:45:33.331Z,50.45
2022-11-22T00:47:59.867Z,51.08
2022-11-22T00:50:26.473Z,50.29
2022-11-22T00:52:53.091Z,50.74
2022-11-22T00:55:19.673Z,50.73
2022-11-22T00:57:46.232Z,50.60
2022-11-22T01:00:13.309Z,50.59
2022-11-22T01:02:39.891Z,50.45
2022-11-22T01:05:06.752Z,50.60
2022-11-22T01:07:33.303Z,51.01
2022-11-22T01:09:59.864Z,50.53
2022-11-22T01:12:26.431Z,50.59
2022-11-22T01:14:53.018Z,50.69
2022-11-22T01:17:19.580Z,50.59
2022-11-22T01:19:46.276Z,50.61
2022-11-22T01:22:12.864Z,50.33
2022-11-22T01:24:39.417Z,50.34
2022-11-22T01:27:05.957Z,50.41
2022-11-22T01:29:32.613Z,50.53
2022-11-22T01:31:59.334Z,50.77
2022-11-22T01:34:25.915Z,50.50
2022-11-22T01:36:52.481Z,50.35
2022-11-22T01:39:19.186Z,50.45
2022-11-22T01:41:45.721Z,50.29
2022-11-22T01:44:24.471Z,50.31
2022-11-22T01:47:01.449Z,50.52
2022-11-22T01:49:33.709Z,50.32
2022-11-22T01:52:05.834Z,50.38
2022-11-22T01:54:33.808Z,50.40
2022-11-22T01:57:03.534Z,50.24
2022-11-22T01:59:30.940Z,50.42
2022-11-22T02:01:57.868Z,50.68
2022-11-22T02:04:24.817Z,50.44
2022-11-22T02:07:02.476Z,50.38
2022-11-22T02:09:30.651Z,50.34
2022-11-22T02:11:57.926Z,50.45
2022-11-22T02:14:25.451Z,50.41
2022-11-22T02:16:52.012Z,50.33
2022-11-22T02:19:23.388Z,50.35
2022-11-22T02:21:51.944Z,50.60
2022-11-22T02:24:40.535Z,50.38
2022-11-22T02:27:07.111Z,50.50
2022-11-22T02:29:33.668Z,50.00
2022-11-22T02:32:00.255Z,50.33
2022-11-22T02:34:26.757Z,50.01
2022-11-22T02:36:53.964Z,50.50
2022-11-22T02:39:23.750Z,50.46
2022-11-22T02:41:50.284Z,50.29
2022-11-22T02:44:16.827Z,50.51
2022-11-22T02:46:50.660Z,50.53
2022-11-22T02:49:18.538Z,50.56
2022-11-22T02:51:45.213Z,50.45
2022-11-22T02:54:11.714Z,50.31
2022-11-22T02:56:38.360Z,50.33
2022-11-22T02:59:04.967Z,50.62
2022-11-22T03:01:31.597Z,50.19
2022-11-22T03:03:58.209Z,50.27
2022-11-22T03:06:24.754Z,50.36
2022-11-22T03:08:56.166Z,50.05
2022-11-22T03:11:23.299Z,50.49
2022-11-22T03:13:49.814Z,50.13
2022-11-22T03:16:16.295Z,50.84
2022-11-22T03:18:42.829Z,50.60
2022-11-22T03:21:09.723Z,50.51
2022-11-22T03:23:36.317Z,50.21
2022-11-22T03:26:12.369Z,50.40
2022-11-22T03:28:39.171Z,50.48
2022-11-22T03:31:06.542Z,50.52
2022-11-22T03:33:34.095Z,50.51
2022-11-22T03:36:00.757Z,50.59
2022-11-22T03:38:27.364Z,50.41
2022-11-22T03:40:53.886Z,50.35
2022-11-22T03:43:20.852Z,50.38
2022-11-22T03:45:47.451Z,50.49
2022-11-22T03:48:14.117Z,50.57
2022-11-22T03:50:40.692Z,50.54
2022-11-22T03:53:07.304Z,50.50
2022-11-22T03:55:33.899Z,50.45
2022-11-22T03:58:00.401Z,50.61
2022-11-22T04:00:27.007Z,50.44
2022-11-22T04:02:53.659Z,50.39
2022-11-22T04:05:20.274Z,50.49
2022-11-22T04:07:46.848Z,50.39
2022-11-22T04:10:16.371Z,50.37
2022-11-22T04:12:44.436Z,50.54
2022-11-22T04:15:11.206Z,50.55
2022-11-22T04:17:45.051Z,50.67
2022-11-22T04:20:41.498Z,50.57
2022-11-22T04:23:17.677Z,50.70
2022-11-22T04:25:46.131Z,50.37
2022-11-22T04:28:13.386Z,50.81
2022-11-22T04:30:58.755Z,50.44
2022-11-22T04:33:25.355Z,50.58
2022-11-22T04:35:52.086Z,50.20
2022-11-22T04:38:18.794Z,50.30
2022-11-22T04:40:45.498Z,50.42
2022-11-22T04:43:39.905Z,50.56
2022-11-22T04:46:06.559Z,50.58
2022-11-22T04:48:33.197Z,50.60
2022-11-22T04:51:18.469Z,50.33
2022-11-22T04:53:49.596Z,50.53
2022-11-22T04:56:16.641Z,50.65
2022-11-22T04:58:43.268Z,50.92
2022-11-22T05:01:10.244Z,50.77
2022-11-22T05:03:36.807Z,50.79
2022-11-22T05:06:03.999Z,50.59
2022-11-22T05:08:30.707Z,51.39
2022-11-22T05:10:57.847Z,50.82
2022-11-22T05:13:25.428Z,50.88
2022-11-22T05:15:52.059Z,50.62
2022-11-22T05:18:19.433Z,51.02
2022-11-22T05:20:46.243Z,51.07
2022-11-22T05:23:31.872Z,51.00
2022-11-22T05:25:58.561Z,51.01
2022-11-22T05:28:28.667Z,50.83
2022-11-22T05:30:56.193Z,50.64
2022-11-22T05:33:23.096Z,50.97
2022-11-22T05:38:24.848Z,50.95
2022-11-22T05:40:51.407Z,51.38
2022-11-22T05:43:18.009Z,51.47
2022-11-22T05:45:44.557Z,51.16
2022-11-22T05:48:11.307Z,51.10
2022-11-22T05:50:37.923Z,51.12
2022-11-22T05:53:04.503Z,51.21
2022-11-22T05:55:31.210Z,51.17
2022-11-22T05:58:01.520Z,51.23
2022-11-22T06:00:28.716Z,51.14
2022-11-22T06:03:00.979Z,51.01
2022-11-22T06:05:28.071Z,50.98
2022-11-22T06:07:57.918Z,51.23
2022-11-22T06:10:24.548Z,51.46
2022-11-22T06:12:51.209Z,51.29
2022-11-22T06:15:17.880Z,49.08
2022-11-22T06:17:44.493Z,46.37
2022-11-22T06:20:11.848Z,44.50
2022-11-22T06:22:38.707Z,42.99
2022-11-22T06:25:05.801Z,41.98
2022-11-22T06:27:32.526Z,40.87
2022-11-22T06:29:59.117Z,40.73
2022-11-22T06:32:25.832Z,40.15
2022-11-22T06:34:52.872Z,40.07
2022-11-22T06:37:19.556Z,39.22
2022-11-22T06:39:46.098Z,39.18
2022-11-22T06:42:12.649Z,40.10
2022-11-22T06:44:39.438Z,41.16
2022-11-22T06:47:06.408Z,42.00
2022-11-22T06:49:33.233Z,42.82
2022-11-22T06:52:00.449Z,43.80
2022-11-22T06:54:27.186Z,44.07
2022-11-22T06:56:53.731Z,44.18
2022-11-22T06:59:20.251Z,44.68
2022-11-22T07:01:46.994Z,44.85
2022-11-22T07:04:13.697Z,45.10
2022-11-22T07:06:40.727Z,45.29
2022-11-22T07:09:08.664Z,45.00
2022-11-22T07:11:36.141Z,45.53
2022-11-22T07:14:08.182Z,45.92
2022-11-22T07:16:35.886Z,45.82
2022-11-22T07:19:02.502Z,46.62
2022-11-22T07:21:29.194Z,44.11
2022-11-22T07:23:55.970Z,42.12
2022-11-22T07:26:23.497Z,41.82
2022-11-22T07:28:50.093Z,42.71
2022-11-22T07:31:17.237Z,43.27
2022-11-22T07:33:44.014Z,43.95
2022-11-22T07:36:15.334Z,44.09
2022-11-22T07:38:42.001Z,44.64
2022-11-22T07:41:09.178Z,44.91
2022-11-22T07:43:35.909Z,45.08
2022-11-22T07:46:06.799Z,45.37
2022-11-22T07:48:33.680Z,45.23
2022-11-22T07:51:06.888Z,45.59
2022-11-22T07:53:33.853Z,45.79
2022-11-22T07:56:04.163Z,45.82
2022-11-22T07:58:31.611Z,45.90
2022-11-22T08:00:58.220Z,45.83
2022-11-22T08:03:28.856Z,46.16
2022-11-22T08:06:02.402Z,46.25
2022-11-22T08:08:29.144Z,46.25
2022-11-22T08:10:55.752Z,46.60
2022-11-22T08:13:22.736Z,46.64
2022-11-22T08:15:49.772Z,46.55
2022-11-22T08:18:16.752Z,46.94
2022-11-22T08:20:43.581Z,47.11
2022-11-22T08:23:10.545Z,47.00
2022-11-22T08:25:37.219Z,47.02
2022-11-22T08:28:04.012Z,47.08
2022-11-22T08:30:30.690Z,47.37
2022-11-22T08:32:57.254Z,47.39
2022-11-22T08:35:23.870Z,47.41
2022-11-22T08:37:50.504Z,47.34
2022-11-22T08:40:17.331Z,47.64
2022-11-22T08:42:43.973Z,47.17
2022-11-22T08:45:10.657Z,47.43
2022-11-22T08:47:37.306Z,47.04
2022-11-22T08:50:04.273Z,47.26
2022-11-22T08:52:30.926Z,47.53
2022-11-22T08:54:57.506Z,47.33
2022-11-22T08:57:24.113Z,47.49
2022-11-22T08:59:50.828Z,47.78
2022-11-22T09:02:17.372Z,47.89
2022-11-22T09:04:44.038Z,48.03
2022-11-22T09:09:57.299Z,47.85
2022-11-22T09:12:23.894Z,47.61
2022-11-22T09:14:50.571Z,45.80
2022-11-22T09:17:18.192Z,45.70
2022-11-22T09:19:45.022Z,46.26
2022-11-22T09:22:11.677Z,46.53
2022-11-22T09:24:38.306Z,46.58
2022-11-22T09:27:05.092Z,47.21
2022-11-22T09:29:31.908Z,46.99
2022-11-22T09:31:58.825Z,46.93
2022-11-22T09:34:25.354Z,47.29
2022-11-22T09:36:52.079Z,47.01
2022-11-22T09:39:18.656Z,47.76
2022-11-22T09:42:05.224Z,47.75
2022-11-22T09:44:56.074Z,47.90
2022-11-22T09:47:47.171Z,47.90
2022-11-22T09:50:30.376Z,47.84
2022-11-22T09:52:59.718Z,47.99
2022-11-22T09:55:37.974Z,47.88
2022-11-22T09:58:11.077Z,47.85
2022-11-22T10:00:37.786Z,48.16
2022-11-22T10:03:30.761Z,48.01
2022-11-22T10:06:03.402Z,48.27
2022-11-22T10:09:13.881Z,48.06
2022-11-22T10:11:47.161Z,48.23
2022-11-22T10:14:26.425Z,48.24
2022-11-22T10:17:07.138Z,48.35
2022-11-22T10:19:43.509Z,48.19
2022-11-22T10:22:13.933Z,47.97
2022-11-22T10:24:41.607Z,48.37
2022-11-22T10:27:15.172Z,48.25
2022-11-22T10:29:48.137Z,48.15
2022-11-22T10:32:23.902Z,48.60
2022-11-22T10:35:09.313Z,48.28
2022-11-22T10:37:38.442Z,48.55
2022-11-22T10:40:26.242Z,48.43
2022-11-22T10:42:55.792Z,48.54
2022-11-22T10:45:37.039Z,48.42
2022-11-22T10:48:15.802Z,48.58
2022-11-22T10:51:01.423Z,48.72
2022-11-22T10:53:43.471Z,48.76
2022-11-22T10:56:22.706Z,48.80
2022-11-22T10:58:55.184Z,48.56
2022-11-22T11:01:40.723Z,48.76
2022-11-22T11:04:07.316Z,48.33
2022-11-22T11:12:33.556Z,49.00
2022-11-22T11:15:03.246Z,48.42
2022-11-22T11:17:32.053Z,48.67
2022-11-22T11:20:00.986Z,48.49
2022-11-22T11:22:58.661Z,48.50
2022-11-22T11:28:37.732Z,48.25
2022-11-22T11:33:51.949Z,48.35
2022-11-22T11:36:22.308Z,48.64
2022-11-22T11:38:52.390Z,48.80
2022-11-22T11:41:24.889Z,48.66
2022-11-22T11:43:58.572Z,48.86
2022-11-22T11:46:28.975Z,49.12
2022-11-22T11:49:09.661Z,48.77
2022-11-22T11:51:38.359Z,49.06
2022-11-22T11:54:32.739Z,48.88
2022-11-22T11:56:59.937Z,48.86
2022-11-22T11:59:44.060Z,48.29
2022-11-22T12:02:22.708Z,48.40
2022-11-22T12:04:54.550Z,48.50
2022-11-22T12:07:24.942Z,48.83
2022-11-22T12:09:52.346Z,49.01
2022-11-22T12:12:27.497Z,49.06
2022-11-22T12:15:11.167Z,49.31
2022-11-22T12:17:44.283Z,49.27
2022-11-22T12:20:14.779Z,49.23
2022-11-22T12:22:50.490Z,49.61
2022-11-22T12:25:32.564Z,49.64
2022-11-22T12:28:03.493Z,49.29
2022-11-22T12:30:30.095Z,49.70
2022-11-22T12:33:03.581Z,49.46
2022-11-22T12:35:30.885Z,49.56
2022-11-22T12:38:10.764Z,49.59
2022-11-22T12:40:43.042Z,49.57
2022-11-22T12:44:00.497Z,49.64
2022-11-22T12:47:01.549Z,49.53
2022-11-22T12:49:44.670Z,49.61
2022-11-22T12:52:34.465Z,49.52
2022-11-22T12:55:05.023Z,49.29
2022-11-22T12:58:04.226Z,49.12
2022-11-22T13:00:32.627Z,48.66
2022-11-22T13:03:05.584Z,48.98
2022-11-22T13:05:37.045Z,49.22
2022-11-22T13:08:41.439Z,49.27
2022-11-22T13:11:24.329Z,49.37
2022-11-22T13:13:55.057Z,49.45
2022-11-22T13:16:21.587Z,49.33
2022-11-22T13:19:00.652Z,49.14
2022-11-22T13:21:30.768Z,49.45
2022-11-22T13:23:57.367Z,49.60
2022-11-22T13:26:45.836Z,49.57
2022-11-22T13:29:31.850Z,49.23
2022-11-22T13:32:23.997Z,48.68
2022-11-22T13:35:02.895Z,48.65
2022-11-22T13:37:30.039Z,48.91
2022-11-22T13:39:56.612Z,48.90
2022-11-22T13:42:28.558Z,48.82
2022-11-22T13:44:55.222Z,48.96
2022-11-22T13:47:24.669Z,48.95
2022-11-22T13:49:51.937Z,48.96
2022-11-22T13:52:18.388Z,48.70
2022-11-22T13:54:48.074Z,49.17
2022-11-22T13:57:41.676Z,49.20
2022-11-22T14:00:19.746Z,49.43
2022-11-22T14:02:47.511Z,49.30
2022-11-22T14:05:36.592Z,49.27
2022-11-22T14:08:06.505Z,49.41
2022-11-22T14:10:49.216Z,49.62
2022-11-22T14:16:40.054Z,49.14
2022-11-22T14:19:08.957Z,49.36
2022-11-22T14:21:54.250Z,49.49
2022-11-22T14:24:45.136Z,49.56
2022-11-22T14:27:36.557Z,49.65
2022-11-22T14:30:37.025Z,49.20
2022-11-22T14:33:17.325Z,49.40
2022-11-22T14:36:08.303Z,49.61
2022-11-22T14:38:41.286Z,49.58
2022-11-22T14:41:26.370Z,49.82
2022-11-22T14:43:58.857Z,50.07
2022-11-22T14:46:51.580Z,49.59
2022-11-22T14:49:19.984Z,49.66
2022-11-22T14:51:52.637Z,49.88
2022-11-22T14:54:23.602Z,50.00
2022-11-22T14:56:50.447Z,49.75
2022-11-22T14:59:20.147Z,49.96
2022-11-22T15:02:11.774Z,50.42
2022-11-22T15:09:10.685Z,50.12
2022-11-22T15:09:11.860Z,50.09
2022-11-22T15:11:33.705Z,50.11
2022-11-22T15:14:19.043Z,50.36
2022-11-22T15:57:26.840Z,50.40
2022-11-22T15:59:54.455Z,50.75
2022-11-22T16:02:25.475Z,50.78
2022-11-22T16:06:10.538Z,50.68
2022-11-22T16:07:43.586Z,50.51
2022-11-22T16:10:25.449Z,50.64
2022-11-22T16:12:52.475Z,50.92
2022-11-22T16:15:36.511Z,50.67
2022-11-22T16:18:16.914Z,50.30
2022-11-22T16:20:58.664Z,50.41
2022-11-22T16:23:29.361Z,50.46
2022-11-22T16:25:58.755Z,50.48
2022-11-22T16:28:35.652Z,50.67
2022-11-22T16:31:06.984Z,50.48
2022-11-22T16:33:33.809Z,50.65
2022-11-22T16:36:01.134Z,50.57
2022-11-22T16:38:28.061Z,50.65
2022-11-22T16:40:57.204Z,50.78
2022-11-22T16:43:24.615Z,50.69
2022-11-22T16:45:53.400Z,50.64
2022-11-22T16:48:50.553Z,50.81
2022-11-22T16:51:45.956Z,50.43
2022-11-22T16:54:30.120Z,50.62
2022-11-22T16:56:58.905Z,50.40
2022-11-22T16:59:25.589Z,50.89
2022-11-22T17:01:52.282Z,50.79
2022-11-22T17:04:25.992Z,50.73
2022-11-22T17:10:26.195Z,50.85
2022-11-22T17:12:52.932Z,50.82
2022-11-22T17:18:07.359Z,50.70
2022-11-22T17:20:34.157Z,50.83
2022-11-22T17:23:04.692Z,50.93
2022-11-22T17:25:33.383Z,50.71
2022-11-22T17:28:00.089Z,50.54
2022-11-22T17:30:26.728Z,50.48
2022-11-22T17:35:37.231Z,50.50
2022-11-22T17:38:11.267Z,50.60
2022-11-22T17:40:38.476Z,50.79
2022-11-22T17:43:05.113Z,50.56
2022-11-22T17:50:48.615Z,50.63
2022-11-22T17:53:15.212Z,51.10
2022-11-22T17:56:09.061Z,50.98
2022-11-22T17:58:30.075Z,50.71
2022-11-22T18:01:13.662Z,51.00
2022-11-22T18:03:40.391Z,50.81
2022-11-22T18:06:07.750Z,50.91
2022-11-22T18:08:34.668Z,50.78
2022-11-22T18:11:01.684Z,50.78
2022-11-22T18:13:29.569Z,50.76
2022-11-22T18:16:03.002Z,50.84
2022-11-22T18:21:17.668Z,50.87
2022-11-22T18:23:45.252Z,50.98
2022-11-22T18:29:32.571Z,50.82
2022-11-22T18:31:54.314Z,51.64
2022-11-22T18:34:24.449Z,51.07
2022-11-22T18:37:06.748Z,50.82
2022-11-22T18:39:36.569Z,51.28
2022-11-22T18:42:08.428Z,51.06
2022-11-22T18:44:35.129Z,50.94
2022-11-22T18:47:02.218Z,50.92
2022-11-22T18:49:29.090Z,50.95
2022-11-22T18:51:56.317Z,50.87
2022-11-22T18:57:03.693Z,50.96
2022-11-22T18:59:31.349Z,51.11
2022-11-22T19:01:58.628Z,51.10
2022-11-22T19:04:25.340Z,51.21
2022-11-22T19:06:51.977Z,50.58
2022-11-22T19:09:18.627Z,50.98
2022-11-22T19:11:45.626Z,50.77
2022-11-22T19:14:12.698Z,50.91
2022-11-22T19:16:39.297Z,51.23
2022-11-22T19:19:05.931Z,51.19
2022-11-22T19:21:32.621Z,51.24
2022-11-22T19:24:01.902Z,50.86
2022-11-22T19:26:29.033Z,51.04
2022-11-22T19:28:56.587Z,51.06
2022-11-22T19:31:29.186Z,50.87
2022-11-22T19:33:56.321Z,50.74
2022-11-22T19:36:30.818Z,51.21
2022-11-22T19:39:13.294Z,51.04
2022-11-22T19:41:43.368Z,50.86
2022-11-22T19:44:14.156Z,51.08
2022-11-22T19:46:42.032Z,51.24
2022-11-22T19:49:08.838Z,51.06
2022-11-22T19:51:36.747Z,51.18
2022-11-22T19:54:03.588Z,51.31
2022-11-22T19:56:32.564Z,51.42
2022-11-22T19:59:00.454Z,51.29
2022-11-22T20:01:27.984Z,51.03
2022-11-22T20:04:06.646Z,51.24
2022-11-22T20:06:34.560Z,50.93
2022-11-22T20:09:18.033Z,50.90
2022-11-22T20:11:45.596Z,51.12
2022-11-22T20:14:12.539Z,51.25
2022-11-22T20:16:43.356Z,51.08
2022-11-22T20:19:11.177Z,51.34
2022-11-22T20:21:38.113Z,51.19
2022-11-22T20:24:05.184Z,51.13
2022-11-22T20:26:32.634Z,51.09
2022-11-22T20:29:00.933Z,50.93
2022-11-22T20:31:28.082Z,51.26
2022-11-22T20:33:55.300Z,50.76
2022-11-22T20:36:24.254Z,51.08
2022-11-22T20:38:51.840Z,50.92
2022-11-22T20:41:19.345Z,51.26
2022-11-22T20:43:46.140Z,51.03
2022-11-22T20:46:14.485Z,51.27
2022-11-22T20:48:42.173Z,51.40
2022-11-22T20:51:14.318Z,51.01
2022-11-22T20:53:41.462Z,51.00
2022-11-22T20:58:48.908Z,51.36
2022-11-22T21:01:21.198Z,51.41
2022-11-22T21:03:48.074Z,51.18
2022-11-22T21:06:15.179Z,51.29
2022-11-22T21:11:25.089Z,51.18
2022-11-22T21:13:52.155Z,51.30
2022-11-22T21:16:24.189Z,51.16
2022-11-22T21:18:52.679Z,50.92
2022-11-22T21:21:22.990Z,50.90
2022-11-22T21:23:51.283Z,51.01
2022-11-22T21:26:18.128Z,50.98
2022-11-22T22:11:48.270Z,51.27
2022-11-22T22:14:18.010Z,51.17
2022-11-22T22:16:44.675Z,51.46
2022-11-22T22:19:11.353Z,51.13
2022-11-22T22:21:38.076Z,51.49
2022-11-22T22:24:06.901Z,51.13
2022-11-22T22:26:33.598Z,51.31
2022-11-22T23:20:27.213Z,51.23
2022-11-22T23:25:35.792Z,51.67
2022-11-22T23:28:02.434Z,51.63
2022-11-22T23:30:29.110Z,51.37
2022-11-22T23:32:55.813Z,51.46
2022-11-22T23:35:22.481Z,51.42
2022-11-22T23:37:49.138Z,51.56
2022-11-22T23:56:28.683Z,51.36
2022-11-22T23:58:55.550Z,51.85
