createdAt,value
2023-05-15T04:55:57.586Z,9.10
2023-05-15T05:00:50.889Z,9.30
2023-05-15T05:18:12.415Z,10.10
2023-05-15T05:23:05.748Z,10.30
2023-05-15T05:27:59.038Z,10.40
2023-05-15T05:32:52.373Z,10.50
2023-05-15T05:37:47.066Z,10.70
2023-05-15T05:42:40.318Z,10.80
2023-05-15T05:47:33.644Z,10.90
2023-05-15T05:52:26.903Z,11.10
2023-05-15T05:57:21.494Z,11.30
2023-05-15T06:02:14.867Z,11.50
2023-05-15T06:07:08.733Z,11.60
2023-05-15T06:12:04.680Z,11.80
2023-05-15T06:16:59.435Z,11.90
2023-05-15T06:21:52.732Z,11.90
2023-05-15T06:26:46.072Z,12.00
2023-05-15T06:40:37.142Z,12.40
2023-05-15T06:45:30.462Z,12.70
2023-05-15T06:50:24.198Z,13.00
2023-05-15T06:55:17.604Z,13.10
2023-05-15T07:00:13.728Z,13.20
2023-05-15T07:05:08.861Z,13.40
2023-05-15T07:10:02.317Z,13.70
2023-05-15T07:14:55.584Z,13.90
2023-05-15T07:19:50.233Z,14.00
2023-05-15T07:24:43.455Z,14.20
2023-05-15T07:29:36.844Z,14.20
2023-05-15T07:43:47.617Z,14.50
2023-05-15T07:48:40.874Z,14.70
2023-05-15T07:53:34.634Z,14.90
2023-05-15T07:58:28.680Z,15.10
2023-05-15T08:12:17.522Z,15.40
2023-05-15T08:17:10.868Z,15.50
2023-05-15T08:22:04.128Z,15.60
2023-05-15T08:26:57.386Z,15.90
2023-05-15T08:31:52.128Z,16.10
2023-05-15T08:36:45.978Z,16.20
2023-05-15T08:41:45.765Z,16.60
2023-05-15T08:46:39.645Z,17.00
2023-05-15T08:51:34.573Z,17.00
2023-05-15T08:56:27.959Z,17.00
2023-05-15T09:01:21.345Z,17.00
2023-05-15T09:06:15.336Z,17.40
2023-05-15T09:11:10.408Z,17.70
2023-05-15T09:16:03.623Z,18.00
2023-05-15T09:20:56.895Z,18.50
2023-05-15T09:25:53.356Z,18.40
2023-05-15T09:30:48.376Z,18.70
2023-05-15T09:35:41.756Z,18.10
2023-05-15T09:40:35.002Z,17.90
2023-05-15T09:45:30.206Z,17.90
2023-05-15T09:50:26.615Z,17.80
2023-05-15T09:55:21.275Z,17.80
2023-05-15T10:00:15.410Z,18.00
2023-05-15T10:05:09.568Z,18.40
2023-05-15T10:10:06.360Z,18.80
2023-05-15T10:15:01.147Z,19.40
2023-05-15T10:19:58.532Z,19.70
2023-05-15T10:24:56.871Z,19.80
2023-05-15T10:29:52.141Z,19.70
2023-05-15T10:34:46.067Z,19.50
2023-05-15T10:39:41.115Z,19.30
2023-05-15T10:44:34.418Z,19.20
2023-05-15T10:49:29.137Z,20.00
2023-05-15T10:54:23.558Z,20.50
2023-05-15T10:59:16.880Z,21.00
2023-05-15T11:04:12.725Z,21.40
2023-05-15T11:09:36.368Z,21.70
2023-05-15T11:14:30.470Z,21.70
2023-05-15T11:19:24.385Z,22.00
2023-05-15T11:24:17.638Z,22.00
2023-05-15T11:29:21.475Z,21.60
2023-05-15T11:34:15.000Z,22.30
2023-05-15T11:39:12.679Z,22.20
2023-05-15T11:44:06.317Z,22.30
2023-05-15T11:49:01.284Z,22.90
2023-05-15T11:53:55.972Z,23.50
2023-05-15T11:58:50.453Z,23.10
2023-05-15T12:03:44.262Z,22.50
2023-05-15T12:08:39.208Z,22.10
2023-05-15T12:13:33.514Z,21.80
2023-05-15T12:18:26.856Z,21.70
2023-05-15T12:23:23.337Z,21.50
2023-05-15T12:28:18.496Z,21.20
2023-05-15T12:33:12.438Z,21.20
2023-05-15T12:38:06.134Z,21.10
2023-05-15T12:42:59.500Z,21.20
2023-05-15T12:47:54.872Z,21.30
2023-05-15T12:52:52.648Z,21.20
2023-05-15T12:57:46.172Z,21.00
2023-05-15T13:02:39.562Z,21.10
2023-05-15T13:07:35.496Z,21.00
2023-05-15T13:12:28.829Z,20.80
2023-05-15T13:17:23.596Z,20.80
2023-05-15T13:22:16.906Z,20.70
2023-05-15T13:27:11.560Z,21.00
2023-05-15T13:32:05.135Z,20.90
2023-05-15T13:36:58.361Z,21.30
2023-05-15T13:41:51.583Z,22.00
2023-05-15T13:46:46.280Z,22.80
2023-05-15T13:51:39.601Z,22.60
2023-05-15T13:56:32.964Z,22.00
2023-05-15T14:01:26.248Z,21.20
2023-05-15T14:06:20.891Z,20.80
2023-05-15T14:11:14.186Z,20.60
2023-05-15T14:16:08.215Z,20.70
2023-05-15T14:21:01.579Z,20.80
2023-05-15T14:25:56.256Z,21.00
2023-05-15T14:30:49.606Z,22.10
2023-05-15T14:35:42.867Z,22.70
2023-05-15T14:40:36.154Z,23.40
2023-05-15T14:45:30.801Z,23.50
2023-05-15T14:50:24.206Z,23.80
2023-05-15T14:55:21.985Z,23.50
2023-05-15T15:00:17.021Z,22.60
2023-05-15T15:05:11.966Z,22.00
2023-05-15T15:10:06.228Z,21.80
2023-05-15T15:14:59.425Z,21.90
2023-05-15T15:19:52.725Z,22.00
2023-05-15T15:24:47.354Z,22.30
2023-05-15T15:29:40.728Z,22.80
2023-05-15T15:34:33.990Z,23.00
2023-05-15T15:39:27.244Z,23.10
2023-05-15T15:44:21.880Z,23.30
2023-05-15T15:49:15.112Z,23.70
2023-05-15T15:54:08.582Z,23.20
2023-05-15T15:59:01.880Z,22.50
2023-05-15T16:03:56.564Z,22.60
2023-05-15T16:08:49.874Z,22.70
2023-05-15T16:13:43.143Z,23.40
2023-05-15T16:18:36.599Z,23.90
2023-05-15T16:23:34.929Z,23.90
2023-05-15T16:28:28.204Z,23.50
2023-05-15T16:33:21.545Z,23.50
2023-05-15T16:38:15.701Z,23.40
2023-05-15T16:43:10.436Z,23.30
2023-05-15T16:48:03.890Z,23.70
2023-05-15T16:52:57.231Z,23.90
2023-05-15T16:57:50.696Z,24.00
2023-05-15T17:02:45.796Z,24.20
2023-05-15T17:07:39.572Z,24.20
2023-05-15T17:12:32.885Z,24.10
2023-05-15T17:17:26.300Z,23.70
2023-05-15T17:22:21.459Z,23.30
2023-05-15T17:27:15.649Z,23.30
2023-05-15T17:32:09.388Z,25.00
2023-05-15T17:37:02.733Z,24.90
2023-05-15T17:41:57.376Z,24.10
2023-05-15T17:46:50.796Z,23.90
2023-05-15T17:51:44.235Z,25.00
2023-05-15T17:56:37.513Z,24.00
2023-05-15T18:01:32.323Z,23.10
2023-05-15T18:06:25.785Z,23.00
2023-05-15T18:11:22.425Z,22.00
2023-05-15T18:16:18.062Z,20.80
2023-05-15T18:21:12.849Z,19.80
2023-05-15T18:26:06.137Z,19.20
2023-05-15T18:30:59.510Z,18.70
2023-05-15T18:35:52.879Z,18.30
2023-05-15T18:40:49.127Z,18.00
2023-05-15T18:45:42.633Z,17.70
2023-05-15T18:50:36.410Z,17.40
2023-05-15T18:55:30.162Z,17.10
2023-05-15T19:00:37.220Z,16.80
2023-05-15T19:05:33.716Z,16.50
2023-05-15T19:10:29.145Z,16.40
2023-05-15T19:15:22.552Z,16.20
2023-05-15T19:20:17.396Z,16.00
2023-05-15T19:25:12.649Z,16.00
2023-05-15T19:30:07.951Z,15.90
2023-05-15T19:35:01.365Z,15.70
2023-05-15T19:39:56.145Z,15.30
2023-05-15T19:44:49.368Z,15.10
2023-05-15T19:49:42.753Z,14.80
2023-05-15T19:54:36.082Z,14.60
2023-05-15T19:59:30.874Z,14.60
2023-05-15T20:04:24.180Z,14.50
2023-05-15T20:09:17.641Z,14.40
2023-05-15T20:14:10.859Z,14.20
2023-05-15T20:19:06.088Z,14.10
2023-05-15T20:23:59.600Z,14.00
2023-05-15T20:28:52.866Z,13.90
2023-05-15T20:33:46.141Z,13.90
2023-05-15T20:38:41.582Z,13.90
2023-05-15T20:43:34.794Z,13.80
2023-05-15T20:48:28.019Z,13.70
2023-05-15T20:53:21.300Z,13.70
2023-05-15T20:58:15.945Z,13.60
2023-05-15T21:03:09.439Z,13.40
2023-05-15T21:08:03.044Z,13.30
2023-05-15T21:12:58.487Z,13.20
2023-05-15T21:17:54.033Z,13.10
2023-05-15T21:22:47.269Z,13.10
2023-05-15T21:27:40.595Z,13.00
2023-05-15T21:32:33.998Z,12.90
2023-05-15T21:37:28.705Z,12.80
2023-05-15T21:42:22.075Z,12.70
2023-05-15T21:47:15.344Z,12.60
2023-05-15T21:52:08.605Z,12.50
2023-05-15T21:57:03.240Z,12.40
2023-05-15T22:01:56.550Z,12.40
2023-05-15T22:06:49.852Z,12.40
2023-05-15T22:11:43.061Z,12.40
2023-05-15T22:16:37.729Z,12.30
2023-05-15T22:21:32.145Z,12.20
2023-05-15T22:26:25.510Z,12.20
2023-05-15T22:31:18.764Z,12.30
2023-05-15T22:36:13.484Z,12.30
2023-05-15T22:41:06.857Z,12.30
2023-05-15T22:46:03.242Z,12.30
2023-05-15T22:50:57.887Z,12.30
2023-05-15T22:55:52.528Z,12.30
2023-05-15T23:00:45.844Z,12.30
2023-05-15T23:05:39.096Z,12.30
2023-05-15T23:10:32.286Z,12.30
