createdAt,value
2018-06-16T00:01:26.555Z,64.51
2018-06-16T00:03:55.668Z,64.40
2018-06-16T00:06:24.149Z,64.11
2018-06-16T00:08:52.599Z,64.57
2018-06-16T00:11:21.159Z,64.39
2018-06-16T00:13:49.638Z,64.17
2018-06-16T00:16:18.147Z,64.08
2018-06-16T00:18:46.738Z,63.82
2018-06-16T00:21:15.216Z,64.00
2018-06-16T00:23:43.686Z,64.19
2018-06-16T00:26:12.260Z,64.49
2018-06-16T00:28:40.716Z,64.80
2018-06-16T00:31:09.266Z,64.44
2018-06-16T00:33:37.709Z,64.46
2018-06-16T00:36:06.160Z,65.07
2018-06-16T00:38:34.613Z,64.79
2018-06-16T00:41:03.250Z,64.76
2018-06-16T04:50:50.413Z,77.35
2018-06-16T04:53:19.079Z,77.50
2018-06-16T04:55:48.620Z,77.51
2018-06-16T04:58:17.184Z,76.85
2018-06-16T05:00:47.977Z,76.35
2018-06-16T05:03:18.436Z,76.04
2018-06-16T05:05:49.429Z,75.70
2018-06-16T05:08:20.036Z,75.54
2018-06-16T05:10:50.878Z,74.77
2018-06-16T05:13:21.382Z,74.51
2018-06-16T05:15:52.307Z,74.00
2018-06-16T05:18:23.080Z,74.66
2018-06-16T05:20:53.492Z,74.08
2018-06-16T05:23:24.644Z,74.11
2018-06-16T05:25:54.120Z,73.87
2018-06-16T05:28:27.924Z,73.64
2018-06-16T05:31:01.756Z,73.71
2018-06-16T05:33:32.284Z,72.76
2018-06-16T05:36:03.143Z,72.36
2018-06-16T05:38:31.750Z,72.01
2018-06-16T05:41:02.824Z,72.00
2018-06-16T05:43:35.316Z,72.74
2018-06-16T05:46:06.336Z,73.37
2018-06-16T05:48:36.654Z,73.33
2018-06-16T05:51:05.224Z,73.93
2018-06-16T05:53:36.116Z,74.79
2018-06-16T05:56:06.940Z,74.76
2018-06-16T05:58:38.995Z,74.49
2018-06-16T06:01:10.553Z,74.11
2018-06-16T06:03:41.338Z,74.83
2018-06-16T06:06:12.121Z,74.99
2018-06-16T06:08:43.249Z,74.36
2018-06-16T06:11:15.675Z,73.98
2018-06-16T06:13:46.643Z,73.71
2018-06-16T06:16:17.573Z,73.51
2018-06-16T06:18:48.128Z,73.03
2018-06-16T06:21:18.621Z,72.64
2018-06-16T06:23:49.185Z,71.88
2018-06-16T06:26:20.229Z,71.73
2018-06-16T06:28:50.827Z,71.24
2018-06-16T06:31:21.483Z,71.33
2018-06-16T06:33:51.926Z,70.35
2018-06-16T06:36:22.708Z,70.24
2018-06-16T06:38:53.334Z,70.20
2018-06-16T06:41:26.269Z,69.21
2018-06-16T06:43:57.446Z,68.87
2018-06-16T06:46:32.619Z,68.79
2018-06-16T06:49:04.364Z,68.50
2018-06-16T06:51:34.938Z,67.43
2018-06-16T06:54:05.706Z,67.74
2018-06-16T06:56:39.566Z,67.41
2018-06-16T06:59:09.768Z,67.86
2018-06-16T07:01:41.288Z,67.44
2018-06-16T07:04:12.766Z,65.85
2018-06-16T07:06:45.046Z,65.96
2018-06-16T07:09:15.794Z,66.39
2018-06-16T07:11:53.502Z,65.29
2018-06-16T07:14:30.718Z,64.44
2018-06-16T07:17:03.770Z,65.92
2018-06-16T07:19:34.693Z,64.65
2018-06-16T07:22:05.424Z,64.83
2018-06-16T07:24:35.992Z,64.80
2018-06-16T07:27:08.901Z,64.11
2018-06-16T07:29:42.461Z,63.93
2018-06-16T07:32:13.368Z,61.80
2018-06-16T07:34:44.117Z,59.03
2018-06-16T07:37:14.681Z,57.80
2018-06-16T07:39:45.626Z,55.62
2018-06-16T07:42:16.230Z,55.73
2018-06-16T07:44:47.345Z,56.12
2018-06-16T07:47:15.921Z,58.43
2018-06-16T07:49:46.751Z,58.50
2018-06-16T07:52:17.470Z,58.57
2018-06-16T07:54:48.829Z,57.20
2018-06-16T07:57:19.462Z,55.43
2018-06-16T07:59:50.471Z,55.91
2018-06-16T08:02:21.090Z,54.21
2018-06-16T08:04:51.796Z,53.17
2018-06-16T08:07:22.329Z,54.82
2018-06-16T08:09:53.868Z,54.16
2018-06-16T08:12:24.571Z,52.92
2018-06-16T08:14:55.412Z,53.00
2018-06-16T08:17:26.895Z,51.21
2018-06-16T08:19:57.794Z,51.73
2018-06-16T08:22:28.156Z,51.40
2018-06-16T08:24:58.951Z,52.09
2018-06-16T08:27:30.653Z,52.62
2018-06-16T08:30:01.879Z,51.75
2018-06-16T08:32:34.216Z,50.59
2018-06-16T08:35:04.886Z,50.97
2018-06-16T08:37:35.775Z,50.39
2018-06-16T08:40:07.953Z,49.89
2018-06-16T08:42:38.849Z,49.30
2018-06-16T08:45:11.459Z,47.74
2018-06-16T08:47:40.692Z,45.40
2018-06-16T08:50:09.493Z,46.70
2018-06-16T08:52:40.645Z,41.34
2018-06-16T08:55:11.352Z,41.74
2018-06-16T08:57:42.432Z,41.91
2018-06-16T09:00:13.277Z,40.87
2018-06-16T09:02:42.889Z,42.99
2018-06-16T09:05:13.548Z,42.10
2018-06-16T09:07:46.000Z,40.50
2018-06-16T09:10:16.464Z,40.44
2018-06-16T09:12:47.245Z,38.98
2018-06-16T09:15:15.786Z,36.20
2018-06-16T09:17:45.587Z,37.02
2018-06-16T09:20:15.971Z,37.68
2018-06-16T09:22:50.550Z,36.81
2018-06-16T09:25:20.815Z,40.46
2018-06-16T09:27:51.985Z,37.16
2018-06-16T09:30:21.194Z,37.82
2018-06-16T09:32:49.721Z,37.83
2018-06-16T09:35:18.972Z,37.78
2018-06-16T09:37:47.488Z,40.67
2018-06-16T09:40:15.997Z,37.26
2018-06-16T09:42:45.114Z,37.09
2018-06-16T09:45:13.690Z,37.36
2018-06-16T09:47:42.165Z,38.75
2018-06-16T09:50:10.673Z,38.16
2018-06-16T09:52:39.224Z,40.37
2018-06-16T09:55:08.364Z,38.40
2018-06-16T09:57:36.958Z,39.12
2018-06-16T10:00:10.503Z,38.55
2018-06-16T10:02:39.033Z,37.11
2018-06-16T10:05:07.524Z,36.38
2018-06-16T10:07:36.076Z,36.72
2018-06-16T10:10:05.269Z,38.33
2018-06-16T10:12:33.814Z,36.11
2018-06-16T10:15:03.070Z,36.32
2018-06-16T10:17:31.870Z,38.02
2018-06-16T10:20:00.440Z,37.61
2018-06-16T10:22:29.016Z,37.43
2018-06-16T10:24:57.613Z,35.91
2018-06-16T10:27:26.148Z,37.15
2018-06-16T10:29:54.700Z,39.09
2018-06-16T10:32:23.306Z,35.22
2018-06-16T10:34:51.830Z,36.76
2018-06-16T10:37:20.420Z,37.40
2018-06-16T10:39:48.955Z,37.40
2018-06-16T10:42:17.560Z,35.57
2018-06-16T10:44:46.132Z,35.89
2018-06-16T10:47:16.780Z,36.08
2018-06-16T10:49:47.509Z,36.21
2018-06-16T10:52:18.266Z,36.28
2018-06-16T10:54:49.601Z,36.24
2018-06-16T10:57:24.752Z,35.93
2018-06-16T10:59:53.417Z,38.23
2018-06-16T11:02:22.080Z,35.35
2018-06-16T11:04:50.671Z,35.90
2018-06-16T11:07:19.302Z,36.50
2018-06-16T11:09:47.808Z,36.76
2018-06-16T11:12:16.437Z,37.81
2018-06-16T11:14:45.680Z,36.97
2018-06-16T11:17:14.172Z,35.75
2018-06-16T11:19:42.765Z,36.26
2018-06-16T11:22:11.362Z,36.71
2018-06-16T11:24:39.895Z,36.16
2018-06-16T11:27:08.534Z,36.08
2018-06-16T11:29:37.114Z,36.36
2018-06-16T11:32:06.672Z,36.63
2018-06-16T11:34:35.201Z,36.21
2018-06-16T11:37:04.607Z,36.70
2018-06-16T11:39:33.127Z,34.64
2018-06-16T11:42:01.774Z,34.74
2018-06-16T11:44:30.290Z,34.57
2018-06-16T11:46:58.800Z,34.97
2018-06-16T11:49:27.433Z,33.16
2018-06-16T11:51:56.027Z,34.89
2018-06-16T11:54:24.703Z,35.18
2018-06-16T11:56:53.233Z,33.44
2018-06-16T11:59:22.838Z,35.71
2018-06-16T12:01:51.418Z,35.71
2018-06-16T12:04:19.906Z,35.74
2018-06-16T12:06:48.399Z,35.50
2018-06-16T12:09:16.961Z,36.10
2018-06-16T12:11:45.697Z,35.70
2018-06-16T12:14:14.213Z,35.05
2018-06-16T12:16:42.731Z,34.92
2018-06-16T12:19:11.869Z,34.99
2018-06-16T12:21:40.449Z,33.34
2018-06-16T12:24:08.991Z,32.50
2018-06-16T12:26:37.605Z,32.97
2018-06-16T12:29:06.573Z,34.92
2018-06-16T12:31:35.119Z,33.99
2018-06-16T12:34:03.712Z,34.20
2018-06-16T12:36:33.810Z,33.13
2018-06-16T12:39:03.082Z,32.73
2018-06-16T12:41:31.598Z,33.85
2018-06-16T12:44:00.664Z,34.12
2018-06-16T12:46:29.543Z,33.68
2018-06-16T12:48:58.084Z,33.35
2018-06-16T12:51:26.773Z,31.28
2018-06-16T12:53:55.659Z,30.71
2018-06-16T12:56:24.481Z,30.46
2018-06-16T12:58:53.330Z,27.88
2018-06-16T13:01:22.154Z,27.55
2018-06-16T13:03:51.254Z,27.84
2018-06-16T13:06:32.610Z,27.10
2018-06-16T13:09:01.283Z,25.85
2018-06-16T13:11:29.860Z,26.65
2018-06-16T13:13:58.533Z,25.59
2018-06-16T13:16:27.366Z,25.56
2018-06-16T13:18:56.919Z,25.70
2018-06-16T13:21:26.102Z,26.15
2018-06-16T13:23:54.765Z,26.94
2018-06-16T13:26:23.283Z,26.64
2018-06-16T13:28:53.279Z,27.54
2018-06-16T13:31:21.971Z,26.30
2018-06-16T13:33:50.547Z,26.82
2018-06-16T13:36:20.143Z,28.44
2018-06-16T13:38:48.830Z,27.58
2018-06-16T13:41:24.872Z,28.10
2018-06-16T13:43:53.561Z,26.43
2018-06-16T13:46:22.075Z,26.80
2018-06-16T13:48:50.639Z,25.99
2018-06-16T13:51:19.286Z,24.17
2018-06-16T13:53:49.034Z,25.04
2018-06-16T13:56:17.630Z,26.45
2018-06-16T13:58:46.146Z,26.40
2018-06-16T14:01:14.722Z,27.12
2018-06-16T14:03:43.513Z,26.43
2018-06-16T14:06:12.100Z,26.94
2018-06-16T14:08:40.671Z,28.11
2018-06-16T14:11:15.093Z,27.45
2018-06-16T14:13:43.696Z,28.23
2018-06-16T14:16:12.269Z,28.76
2018-06-16T14:18:42.174Z,29.64
2018-06-16T14:21:10.896Z,31.06
2018-06-16T14:23:39.827Z,30.74
2018-06-16T14:26:08.510Z,29.46
2018-06-16T14:28:37.106Z,28.91
2018-06-16T14:31:06.268Z,28.82
2018-06-16T14:33:35.126Z,28.82
2018-06-16T14:36:03.799Z,29.03
2018-06-16T14:38:32.360Z,30.01
2018-06-16T14:41:00.982Z,29.86
2018-06-16T14:43:29.487Z,30.53
2018-06-16T14:45:58.265Z,30.93
2018-06-16T14:48:26.828Z,28.49
2018-06-16T14:50:56.139Z,29.77
2018-06-16T14:53:24.736Z,29.28
2018-06-16T14:55:53.276Z,30.48
2018-06-16T14:58:27.471Z,31.11
2018-06-16T15:00:56.942Z,30.64
2018-06-16T15:03:25.518Z,31.51
2018-06-16T15:06:00.165Z,32.13
2018-06-16T15:08:30.394Z,33.01
2018-06-16T15:11:00.407Z,32.61
2018-06-16T15:13:31.803Z,32.53
2018-06-16T15:16:01.851Z,33.39
2018-06-16T15:18:30.533Z,32.75
2018-06-16T15:20:59.212Z,32.53
2018-06-16T15:23:27.835Z,32.16
2018-06-16T15:26:47.410Z,32.02
2018-06-16T15:29:16.008Z,32.24
2018-06-16T15:31:44.499Z,32.79
2018-06-16T15:34:13.520Z,33.13
2018-06-16T15:36:42.213Z,31.59
2018-06-16T15:39:11.444Z,30.41
2018-06-16T15:41:39.973Z,29.35
2018-06-16T15:44:08.436Z,29.43
2018-06-16T15:46:37.862Z,30.22
2018-06-16T15:49:06.413Z,29.83
2018-06-16T15:51:34.970Z,30.28
2018-06-16T15:54:03.575Z,29.52
2018-06-16T15:56:32.105Z,29.76
2018-06-16T15:59:00.570Z,29.06
2018-06-16T16:01:29.261Z,30.41
2018-06-16T16:03:57.778Z,30.00
2018-06-16T16:06:26.365Z,29.94
2018-06-16T16:08:54.932Z,29.64
2018-06-16T16:11:23.605Z,29.22
2018-06-16T16:13:52.158Z,29.72
2018-06-16T16:16:21.448Z,29.39
2018-06-16T16:18:50.217Z,30.90
2018-06-16T16:21:18.756Z,29.96
2018-06-16T16:23:47.370Z,29.86
2018-06-16T16:26:16.646Z,29.92
2018-06-16T16:28:45.272Z,30.22
2018-06-16T16:31:13.812Z,31.20
2018-06-16T16:33:42.703Z,29.82
2018-06-16T16:36:11.204Z,29.77
2018-06-16T16:38:46.527Z,29.64
2018-06-16T16:41:15.132Z,29.47
2018-06-16T16:43:43.821Z,30.26
2018-06-16T16:46:12.359Z,30.85
2018-06-16T16:48:40.816Z,29.98
2018-06-16T16:51:09.553Z,30.20
2018-06-16T16:53:38.067Z,30.62
2018-06-16T16:56:06.655Z,30.76
2018-06-16T16:58:35.169Z,31.08
2018-06-16T17:01:04.443Z,29.92
2018-06-16T17:03:33.292Z,30.66
2018-06-16T17:06:01.849Z,31.26
2018-06-16T17:08:30.334Z,31.42
2018-06-16T17:10:58.953Z,31.14
2018-06-16T17:13:27.473Z,31.31
