createdAt,value
2017-11-30T00:00:04.763Z,2.60
2017-11-30T00:02:35.927Z,2.60
2017-11-30T00:05:07.503Z,2.60
2017-11-30T00:07:39.258Z,2.30
2017-11-30T00:10:11.442Z,2.30
2017-11-30T00:12:43.219Z,2.30
2017-11-30T00:15:15.510Z,2.40
2017-11-30T00:17:49.971Z,2.50
2017-11-30T00:20:21.777Z,2.40
2017-11-30T00:22:53.390Z,2.50
2017-11-30T00:25:25.343Z,2.10
2017-11-30T00:27:56.911Z,2.10
2017-11-30T00:30:28.973Z,2.30
2017-11-30T00:33:00.852Z,2.30
2017-11-30T00:35:32.670Z,2.40
2017-11-30T00:38:03.948Z,2.30
2017-11-30T00:40:37.011Z,2.20
2017-11-30T00:43:32.838Z,2.20
2017-11-30T00:46:06.151Z,2.00
2017-11-30T00:48:38.208Z,2.10
2017-11-30T00:51:09.924Z,2.20
2017-11-30T00:53:41.878Z,2.10
2017-11-30T00:56:13.526Z,2.00
2017-11-30T00:58:44.483Z,1.70
2017-11-30T01:01:16.257Z,1.60
2017-11-30T01:03:47.182Z,1.40
2017-11-30T01:06:18.148Z,1.70
2017-11-30T01:08:50.660Z,1.90
2017-11-30T01:11:22.901Z,1.80
2017-11-30T01:13:54.598Z,1.80
2017-11-30T01:16:26.872Z,1.80
2017-11-30T01:18:58.591Z,1.90
2017-11-30T01:21:32.039Z,2.00
2017-11-30T01:24:04.392Z,1.80
2017-11-30T01:26:36.056Z,1.80
2017-11-30T01:29:07.740Z,1.60
2017-11-30T01:31:39.605Z,1.50
2017-11-30T01:34:11.433Z,1.50
2017-11-30T01:36:44.069Z,1.50
2017-11-30T01:39:16.408Z,1.50
2017-11-30T01:41:48.089Z,1.50
2017-11-30T01:44:20.068Z,1.40
2017-11-30T01:46:52.381Z,1.50
2017-11-30T01:49:24.519Z,1.40
2017-11-30T01:51:56.349Z,1.40
2017-11-30T01:54:28.097Z,1.50
2017-11-30T01:56:59.707Z,1.40
2017-11-30T01:59:31.444Z,1.40
2017-11-30T02:02:03.259Z,1.40
2017-11-30T02:04:34.608Z,1.40
2017-11-30T02:07:05.879Z,1.40
2017-11-30T02:09:37.999Z,1.40
2017-11-30T02:12:09.793Z,1.50
2017-11-30T02:14:41.484Z,1.70
2017-11-30T02:17:14.248Z,2.00
2017-11-30T02:19:45.977Z,1.90
2017-11-30T02:22:17.678Z,2.10
2017-11-30T02:24:48.999Z,2.20
2017-11-30T02:27:21.247Z,2.40
2017-11-30T02:29:52.915Z,2.40
2017-11-30T02:32:25.081Z,2.40
2017-11-30T02:34:56.932Z,2.40
2017-11-30T02:37:28.452Z,2.50
2017-11-30T02:40:00.038Z,2.50
2017-11-30T02:42:32.475Z,2.50
2017-11-30T02:45:04.257Z,2.50
2017-11-30T02:47:35.915Z,2.60
2017-11-30T02:50:07.387Z,2.50
2017-11-30T02:52:38.991Z,2.50
2017-11-30T02:55:10.788Z,2.50
2017-11-30T02:57:42.637Z,2.50
2017-11-30T03:00:14.356Z,2.40
2017-11-30T03:02:45.952Z,2.40
2017-11-30T03:05:17.734Z,2.40
2017-11-30T03:07:49.386Z,2.10
2017-11-30T03:10:21.199Z,1.50
2017-11-30T03:12:53.483Z,1.50
2017-11-30T03:15:25.031Z,1.40
2017-11-30T03:17:56.256Z,1.40
2017-11-30T03:20:27.163Z,1.50
2017-11-30T03:22:59.616Z,1.90
2017-11-30T03:25:31.210Z,1.80
2017-11-30T03:28:02.716Z,2.00
2017-11-30T03:30:34.780Z,2.10
2017-11-30T03:33:07.417Z,2.10
2017-11-30T03:35:39.643Z,2.20
2017-11-30T03:38:11.188Z,2.10
2017-11-30T03:40:42.637Z,2.20
2017-11-30T03:43:14.240Z,2.10
2017-11-30T03:45:45.716Z,2.30
2017-11-30T03:48:17.849Z,2.30
2017-11-30T03:50:50.056Z,2.00
2017-11-30T03:53:21.620Z,2.00
2017-11-30T03:55:54.136Z,2.20
2017-11-30T03:58:25.989Z,2.20
2017-11-30T04:00:57.908Z,2.20
2017-11-30T04:03:29.511Z,2.00
2017-11-30T04:06:01.003Z,2.20
2017-11-30T04:08:32.769Z,2.30
2017-11-30T04:11:04.466Z,2.40
2017-11-30T04:13:36.115Z,2.40
2017-11-30T04:16:08.357Z,2.40
2017-11-30T04:18:39.804Z,2.40
2017-11-30T04:21:11.543Z,2.50
2017-11-30T04:23:43.138Z,2.50
2017-11-30T04:26:14.608Z,2.50
2017-11-30T04:28:46.591Z,2.50
2017-11-30T04:31:17.892Z,2.50
2017-11-30T04:33:49.572Z,2.40
2017-11-30T04:36:21.540Z,2.40
2017-11-30T04:38:54.179Z,2.30
2017-11-30T04:41:25.683Z,2.20
2017-11-30T04:43:57.964Z,2.00
2017-11-30T04:46:29.176Z,2.00
2017-11-30T04:49:00.396Z,2.00
2017-11-30T04:51:32.432Z,1.60
2017-11-30T04:54:03.676Z,1.60
2017-11-30T04:56:35.269Z,1.80
2017-11-30T04:59:07.113Z,1.90
2017-11-30T05:01:38.180Z,2.00
2017-11-30T05:04:09.301Z,1.90
2017-11-30T05:06:40.751Z,1.90
2017-11-30T05:09:11.856Z,2.00
2017-11-30T05:11:42.860Z,1.90
2017-11-30T05:14:14.279Z,2.00
2017-11-30T05:16:46.412Z,1.90
2017-11-30T05:19:17.685Z,1.90
2017-11-30T05:21:49.938Z,1.90
2017-11-30T05:24:22.323Z,1.80
2017-11-30T05:26:53.755Z,1.80
2017-11-30T05:29:24.850Z,1.90
2017-11-30T05:31:56.299Z,1.80
2017-11-30T05:34:28.036Z,1.80
2017-11-30T05:36:59.288Z,1.60
2017-11-30T05:39:31.015Z,1.50
2017-11-30T05:42:02.390Z,1.60
2017-11-30T05:44:33.340Z,1.50
2017-11-30T05:47:04.637Z,1.40
2017-11-30T05:49:35.694Z,1.50
2017-11-30T05:52:06.648Z,1.60
2017-11-30T05:54:37.696Z,1.50
2017-11-30T05:57:08.788Z,1.40
2017-11-30T05:59:40.297Z,1.50
2017-11-30T06:02:12.172Z,1.30
2017-11-30T06:04:44.218Z,1.50
2017-11-30T06:07:15.372Z,1.30
2017-11-30T06:09:46.867Z,1.20
2017-11-30T06:12:18.770Z,1.30
2017-11-30T06:14:49.970Z,1.50
2017-11-30T06:17:21.718Z,1.50
2017-11-30T06:19:53.478Z,1.50
2017-11-30T06:22:25.891Z,1.50
2017-11-30T06:24:57.454Z,1.50
2017-11-30T06:27:28.817Z,1.30
2017-11-30T06:30:00.385Z,1.30
2017-11-30T06:32:31.676Z,1.20
2017-11-30T06:35:02.832Z,1.20
2017-11-30T06:37:33.965Z,1.30
2017-11-30T06:40:05.837Z,1.20
2017-11-30T06:42:37.132Z,1.20
2017-11-30T06:45:08.915Z,1.30
2017-11-30T06:47:39.955Z,1.30
2017-11-30T06:50:12.109Z,1.40
2017-11-30T06:52:43.112Z,1.40
2017-11-30T06:55:14.507Z,1.40
2017-11-30T06:57:45.715Z,1.20
2017-11-30T07:00:16.796Z,1.20
2017-11-30T07:02:47.926Z,1.20
2017-11-30T07:05:18.828Z,1.20
2017-11-30T07:07:50.137Z,1.20
2017-11-30T07:10:21.110Z,1.10
2017-11-30T07:12:52.244Z,0.90
2017-11-30T07:15:23.645Z,0.90
2017-11-30T07:17:54.753Z,1.00
2017-11-30T07:20:25.972Z,1.10
2017-11-30T07:22:57.180Z,1.30
2017-11-30T07:25:28.974Z,1.60
2017-11-30T07:28:00.319Z,1.50
2017-11-30T07:30:31.307Z,1.50
2017-11-30T07:33:03.272Z,1.60
2017-11-30T07:35:35.120Z,1.50
2017-11-30T07:38:06.184Z,1.50
2017-11-30T07:40:38.135Z,1.70
2017-11-30T07:43:09.925Z,1.60
2017-11-30T07:45:40.975Z,1.60
2017-11-30T07:48:11.972Z,1.70
2017-11-30T07:50:44.760Z,1.70
2017-11-30T07:53:16.093Z,1.70
2017-11-30T07:55:47.152Z,1.70
2017-11-30T07:58:18.144Z,1.40
2017-11-30T08:00:57.074Z,1.50
2017-11-30T08:03:29.966Z,1.60
2017-11-30T08:06:01.065Z,1.80
2017-11-30T08:08:32.807Z,2.10
2017-11-30T08:11:04.885Z,2.10
2017-11-30T08:13:36.607Z,2.10
2017-11-30T08:16:07.909Z,2.10
2017-11-30T08:18:38.920Z,2.10
2017-11-30T08:21:10.922Z,2.40
2017-11-30T08:23:42.010Z,2.40
2017-11-30T08:26:13.109Z,2.50
2017-11-30T08:28:44.447Z,2.50
2017-11-30T08:31:15.487Z,2.50
2017-11-30T08:33:46.506Z,2.50
2017-11-30T08:36:18.582Z,2.40
2017-11-30T08:38:49.668Z,2.40
2017-11-30T08:41:20.717Z,2.60
2017-11-30T08:43:51.866Z,2.60
2017-11-30T08:46:23.655Z,2.70
2017-11-30T08:48:54.810Z,2.70
2017-11-30T08:51:25.956Z,2.70
2017-11-30T08:53:57.046Z,2.70
2017-11-30T08:56:28.445Z,2.40
2017-11-30T08:58:59.798Z,2.20
2017-11-30T09:01:40.558Z,2.00
2017-11-30T09:04:11.993Z,2.20
2017-11-30T09:06:43.688Z,2.30
2017-11-30T09:09:14.718Z,2.30
2017-11-30T09:11:46.371Z,2.30
2017-11-30T09:14:17.926Z,2.10
2017-11-30T09:16:49.196Z,1.60
2017-11-30T09:19:20.152Z,1.60
2017-11-30T09:21:51.149Z,1.80
2017-11-30T09:24:22.160Z,2.00
2017-11-30T09:26:53.509Z,2.10
2017-11-30T09:29:24.594Z,2.20
2017-11-30T09:31:56.273Z,2.30
2017-11-30T09:34:27.728Z,2.30
2017-11-30T09:36:58.944Z,2.50
2017-11-30T09:39:30.082Z,2.60
2017-11-30T09:42:01.268Z,2.60
2017-11-30T09:44:32.230Z,2.60
2017-11-30T09:47:03.928Z,2.50
2017-11-30T09:49:36.475Z,2.60
2017-11-30T09:52:07.669Z,2.60
2017-11-30T09:54:38.957Z,2.60
2017-11-30T09:57:11.194Z,2.60
2017-11-30T09:59:42.341Z,2.60
2017-11-30T10:02:14.608Z,2.70
2017-11-30T10:04:45.724Z,2.70
2017-11-30T10:07:17.783Z,2.80
2017-11-30T10:09:48.857Z,2.80
2017-11-30T10:12:20.092Z,2.70
2017-11-30T10:14:51.894Z,2.30
2017-11-30T10:17:24.198Z,2.50
2017-11-30T10:19:55.228Z,2.50
2017-11-30T10:22:26.602Z,2.30
2017-11-30T10:24:59.844Z,2.20
2017-11-30T10:27:31.927Z,2.40
2017-11-30T10:30:02.985Z,2.40
2017-11-30T10:32:35.041Z,2.50
2017-11-30T10:35:06.156Z,2.50
2017-11-30T10:37:37.427Z,2.60
2017-11-30T10:40:09.666Z,2.10
2017-11-30T10:42:42.231Z,1.90
2017-11-30T10:45:13.535Z,1.80
2017-11-30T10:47:44.620Z,2.10
2017-11-30T10:50:15.567Z,2.30
2017-11-30T10:52:46.946Z,2.50
2017-11-30T10:55:18.809Z,2.50
2017-11-30T10:57:50.007Z,2.50
2017-11-30T11:00:21.803Z,2.30
2017-11-30T11:02:52.860Z,2.30
2017-11-30T11:05:23.915Z,2.50
2017-11-30T11:07:55.320Z,2.50
2017-11-30T11:10:27.245Z,2.30
2017-11-30T11:12:58.404Z,2.20
2017-11-30T11:15:29.370Z,2.30
2017-11-30T11:18:00.222Z,2.40
2017-11-30T11:20:31.903Z,2.50
2017-11-30T11:23:02.980Z,2.50
2017-11-30T11:25:34.239Z,2.40
2017-11-30T11:28:05.541Z,2.40
2017-11-30T11:30:36.531Z,2.40
2017-11-30T11:33:07.642Z,2.50
2017-11-30T11:35:39.912Z,2.40
2017-11-30T11:38:11.405Z,2.30
2017-11-30T11:40:42.734Z,2.30
2017-11-30T11:43:14.506Z,2.40
2017-11-30T11:45:45.408Z,2.40
2017-11-30T11:48:16.768Z,2.40
2017-11-30T11:50:47.693Z,2.50
2017-11-30T11:53:18.743Z,2.50
2017-11-30T11:55:50.823Z,2.80
2017-11-30T11:58:21.808Z,2.70
2017-11-30T12:00:53.045Z,2.30
2017-11-30T12:03:24.211Z,2.10
2017-11-30T12:05:55.148Z,2.40
2017-11-30T12:08:49.364Z,2.30
2017-11-30T12:11:21.732Z,2.20
2017-11-30T12:13:56.001Z,2.40
2017-11-30T12:16:27.081Z,2.40
2017-11-30T12:18:58.124Z,2.40
2017-11-30T12:21:29.921Z,2.30
2017-11-30T12:24:02.109Z,2.40
2017-11-30T12:26:33.096Z,2.30
2017-11-30T12:29:04.104Z,2.50
2017-11-30T12:31:35.079Z,2.40
2017-11-30T12:34:05.991Z,2.30
2017-11-30T12:36:37.341Z,2.40
2017-11-30T12:39:08.896Z,2.60
2017-11-30T12:41:40.061Z,2.60
2017-11-30T12:44:11.271Z,2.70
2017-11-30T12:46:42.206Z,2.40
2017-11-30T12:49:13.187Z,2.60
2017-11-30T12:51:44.654Z,2.70
2017-11-30T12:54:16.491Z,2.90
2017-11-30T12:56:47.646Z,2.90
2017-11-30T12:59:18.666Z,2.80
2017-11-30T13:01:49.895Z,2.70
2017-11-30T13:04:22.060Z,2.50
2017-11-30T13:06:53.167Z,2.60
2017-11-30T13:09:24.349Z,2.60
2017-11-30T13:11:55.656Z,2.40
2017-11-30T13:14:27.960Z,2.50
2017-11-30T13:16:59.539Z,2.40
2017-11-30T13:19:30.575Z,2.60
2017-11-30T13:22:01.951Z,2.40
2017-11-30T13:24:34.103Z,2.70
2017-11-30T13:27:05.130Z,2.80
2017-11-30T13:29:36.286Z,2.90
2017-11-30T13:38:40.231Z,3.10
2017-11-30T13:41:12.826Z,3.20
2017-11-30T13:43:50.251Z,3.20
2017-11-30T13:46:21.821Z,3.20
2017-11-30T13:48:55.362Z,3.30
2017-11-30T13:51:27.710Z,3.30
2017-11-30T13:53:59.148Z,3.40
2017-11-30T13:56:52.130Z,3.50
2017-11-30T13:59:35.263Z,3.50
2017-11-30T14:05:20.007Z,3.40
2017-11-30T14:07:51.297Z,3.20
2017-11-30T14:10:22.842Z,3.10
2017-11-30T14:12:58.378Z,3.00
2017-11-30T14:19:22.770Z,2.90
2017-11-30T14:21:58.631Z,2.80
2017-11-30T14:24:39.738Z,2.80
2017-11-30T14:27:31.301Z,2.70
2017-11-30T14:30:07.521Z,2.40
2017-11-30T14:32:38.832Z,2.50
2017-11-30T14:35:10.087Z,2.40
2017-11-30T14:37:42.043Z,2.20
2017-11-30T14:40:27.682Z,2.20
2017-11-30T14:43:15.382Z,2.30
2017-11-30T14:45:51.772Z,2.30
2017-11-30T14:48:27.579Z,2.30
2017-11-30T14:51:06.163Z,2.40
2017-11-30T14:53:42.016Z,2.30
2017-11-30T14:56:15.917Z,2.20
2017-11-30T14:58:48.652Z,2.20
2017-11-30T15:02:19.502Z,2.30
2017-11-30T15:08:28.135Z,2.10
2017-11-30T15:10:59.161Z,2.00
2017-11-30T15:13:31.355Z,2.30
2017-11-30T15:16:02.491Z,2.20
2017-11-30T15:18:33.447Z,2.30
2017-11-30T15:21:04.898Z,2.20
2017-11-30T15:23:36.650Z,2.30
2017-11-30T15:26:07.745Z,2.20
2017-11-30T15:28:38.801Z,2.20
2017-11-30T15:31:11.166Z,2.20
2017-11-30T15:33:43.896Z,2.10
2017-11-30T15:36:14.978Z,2.20
2017-11-30T15:38:46.406Z,2.20
2017-11-30T15:41:17.742Z,1.90
2017-11-30T15:43:48.858Z,1.90
2017-11-30T15:46:20.274Z,2.00
2017-11-30T15:48:52.144Z,1.90
2017-11-30T15:52:49.807Z,1.90
2017-11-30T15:55:35.133Z,2.00
2017-11-30T15:58:12.500Z,2.10
2017-11-30T16:00:47.354Z,2.00
2017-11-30T16:03:20.547Z,2.10
2017-11-30T16:05:52.287Z,2.10
2017-11-30T16:08:24.604Z,2.10
2017-11-30T16:10:56.754Z,1.90
2017-11-30T16:13:31.524Z,1.90
2017-11-30T16:16:45.500Z,1.90
2017-11-30T16:19:58.761Z,1.80
2017-11-30T16:22:41.730Z,1.70
2017-11-30T16:25:14.210Z,1.70
2017-11-30T16:27:46.080Z,1.60
2017-11-30T16:30:18.535Z,1.80
2017-11-30T16:32:51.779Z,1.80
2017-11-30T16:35:50.145Z,1.90
2017-11-30T16:38:25.775Z,1.90
2017-11-30T16:40:59.522Z,2.00
2017-11-30T16:43:31.769Z,2.00
2017-11-30T16:46:03.324Z,2.00
2017-11-30T16:48:34.816Z,2.00
2017-11-30T16:51:08.038Z,2.00
2017-11-30T16:53:51.177Z,2.00
2017-11-30T16:56:39.154Z,2.10
2017-11-30T16:59:35.851Z,2.00
2017-11-30T17:02:08.672Z,2.00
2017-11-30T17:04:41.549Z,1.70
2017-11-30T17:07:14.813Z,1.70
2017-11-30T17:09:48.818Z,1.60
2017-11-30T17:12:30.933Z,1.70
2017-11-30T17:15:12.918Z,1.70
2017-11-30T17:17:44.941Z,1.70
2017-11-30T17:20:28.125Z,1.80
2017-11-30T17:23:01.332Z,1.80
2017-11-30T17:25:34.691Z,1.90
2017-11-30T17:28:05.942Z,1.80
2017-11-30T17:30:38.920Z,1.80
2017-11-30T17:33:16.964Z,1.70
2017-11-30T17:35:49.235Z,1.70
2017-11-30T17:38:26.222Z,1.70
2017-11-30T17:41:23.521Z,1.70
2017-11-30T17:44:03.558Z,1.70
2017-11-30T17:46:36.858Z,1.60
2017-11-30T17:49:09.749Z,1.40
2017-11-30T17:51:45.263Z,1.50
2017-11-30T17:54:25.814Z,1.50
2017-11-30T17:56:59.508Z,1.40
2017-11-30T17:59:48.840Z,1.40
2017-11-30T18:02:40.394Z,1.40
2017-11-30T18:05:29.674Z,1.40
2017-11-30T18:09:19.988Z,1.40
2017-11-30T18:11:51.968Z,1.40
2017-11-30T18:14:22.926Z,1.20
2017-11-30T18:16:54.652Z,1.30
2017-11-30T18:19:26.042Z,1.30
2017-11-30T18:21:57.066Z,1.40
2017-11-30T18:24:28.135Z,1.40
2017-11-30T18:26:59.596Z,1.30
2017-11-30T18:29:31.463Z,1.10
2017-11-30T18:32:03.575Z,1.10
2017-11-30T18:34:34.743Z,1.20
2017-11-30T18:37:07.044Z,1.10
2017-11-30T18:39:39.057Z,1.00
2017-11-30T18:42:10.431Z,1.00
2017-11-30T18:44:42.241Z,1.00
2017-11-30T18:47:13.444Z,1.00
2017-11-30T18:49:44.437Z,1.00
2017-11-30T18:52:15.641Z,0.90
2017-11-30T18:54:46.659Z,1.00
2017-11-30T18:57:18.778Z,0.90
2017-11-30T18:59:50.513Z,0.90
2017-11-30T19:02:21.763Z,1.00
2017-11-30T19:04:52.800Z,1.20
2017-11-30T19:07:24.192Z,1.10
2017-11-30T19:09:55.785Z,1.10
2017-11-30T19:12:26.838Z,1.30
2017-11-30T19:14:57.857Z,1.20
2017-11-30T19:17:29.825Z,1.30
2017-11-30T19:20:01.908Z,1.30
2017-11-30T19:22:33.597Z,1.30
2017-11-30T19:25:04.893Z,1.40
2017-11-30T19:27:36.836Z,1.20
2017-11-30T19:30:09.444Z,1.10
2017-11-30T19:32:41.779Z,1.00
2017-11-30T19:35:12.915Z,1.00
2017-11-30T19:37:45.132Z,1.00
2017-11-30T19:40:17.210Z,1.00
2017-11-30T19:42:50.006Z,1.10
2017-11-30T19:45:22.017Z,1.10
2017-11-30T19:47:54.579Z,1.20
2017-11-30T19:50:28.784Z,1.20
2017-11-30T19:53:01.441Z,1.20
2017-11-30T19:55:35.113Z,1.00
2017-11-30T19:58:07.369Z,1.00
2017-11-30T20:00:40.727Z,1.20
2017-11-30T20:03:14.741Z,0.90
2017-11-30T20:05:47.274Z,0.90
2017-11-30T20:08:18.645Z,1.00
2017-11-30T20:10:49.970Z,1.10
2017-11-30T20:13:21.579Z,1.10
2017-11-30T20:15:53.689Z,0.90
2017-11-30T20:18:25.875Z,0.90
2017-11-30T20:20:58.846Z,1.00
2017-11-30T20:23:31.543Z,1.00
2017-11-30T20:26:03.412Z,1.10
2017-11-30T20:28:34.743Z,1.10
2017-11-30T20:31:06.586Z,1.20
2017-11-30T20:33:38.079Z,1.20
2017-11-30T20:36:10.861Z,1.20
2017-11-30T20:38:42.301Z,1.40
2017-11-30T20:41:13.870Z,1.40
2017-11-30T20:43:48.496Z,1.30
2017-11-30T20:46:21.308Z,1.30
2017-11-30T20:48:52.396Z,1.30
2017-11-30T20:51:24.562Z,1.30
2017-11-30T20:53:57.166Z,1.30
2017-11-30T20:56:29.219Z,1.20
2017-11-30T20:59:00.223Z,1.20
2017-11-30T21:01:31.222Z,1.20
2017-11-30T21:04:02.592Z,1.20
2017-11-30T21:06:34.420Z,0.90
2017-11-30T21:09:06.951Z,1.00
2017-11-30T21:11:38.298Z,1.00
2017-11-30T21:14:09.353Z,1.10
2017-11-30T21:16:40.338Z,1.10
2017-11-30T21:19:12.495Z,1.00
2017-11-30T21:21:45.528Z,1.00
2017-11-30T21:24:17.212Z,1.00
2017-11-30T21:26:49.219Z,1.10
2017-11-30T21:29:21.159Z,0.90
2017-11-30T21:31:52.832Z,0.90
2017-11-30T21:34:23.967Z,1.00
2017-11-30T21:36:56.467Z,1.00
2017-11-30T21:39:28.326Z,1.00
2017-11-30T21:42:00.035Z,1.00
2017-11-30T21:44:31.361Z,1.10
2017-11-30T21:47:08.820Z,1.00
2017-11-30T21:49:42.758Z,1.00
2017-11-30T21:52:14.751Z,1.00
2017-11-30T21:54:47.133Z,0.90
2017-11-30T21:57:18.284Z,0.90
2017-11-30T21:59:50.534Z,0.90
2017-11-30T22:02:22.545Z,1.00
2017-11-30T22:04:53.906Z,1.00
2017-11-30T22:07:25.490Z,0.90
2017-11-30T22:09:57.682Z,0.80
2017-11-30T22:12:28.726Z,1.00
2017-11-30T22:15:00.783Z,1.10
2017-11-30T22:17:32.037Z,1.10
2017-11-30T22:20:06.778Z,1.10
2017-11-30T22:22:54.490Z,1.10
2017-11-30T22:25:25.834Z,1.20
2017-11-30T22:27:57.550Z,1.10
2017-11-30T22:30:29.078Z,1.00
2017-11-30T22:33:00.712Z,1.10
2017-11-30T22:35:32.845Z,1.00
2017-11-30T22:38:04.652Z,1.00
2017-11-30T22:43:30.625Z,1.20
2017-11-30T22:46:13.322Z,1.10
2017-11-30T22:48:48.702Z,1.20
2017-11-30T22:51:30.910Z,1.00
2017-11-30T22:54:02.197Z,1.10
2017-11-30T22:56:34.381Z,1.20
2017-11-30T22:59:05.932Z,1.00
2017-11-30T23:01:37.549Z,0.80
2017-11-30T23:04:12.970Z,0.80
2017-11-30T23:06:44.616Z,0.80
2017-11-30T23:09:16.993Z,0.90
2017-11-30T23:11:51.799Z,0.90
2017-11-30T23:14:23.940Z,0.90
2017-11-30T23:16:57.180Z,0.90
2017-11-30T23:19:33.008Z,0.80
2017-11-30T23:22:08.539Z,0.80
2017-11-30T23:24:40.548Z,0.80
2017-11-30T23:27:12.471Z,0.60
2017-11-30T23:29:43.962Z,0.60
2017-11-30T23:32:15.329Z,0.80
2017-11-30T23:34:48.336Z,0.80
2017-11-30T23:37:19.817Z,0.90
2017-11-30T23:39:52.639Z,0.90
2017-11-30T23:42:25.533Z,0.90
2017-11-30T23:44:57.710Z,0.90
2017-11-30T23:47:29.769Z,0.90
2017-11-30T23:50:04.646Z,0.80
2017-11-30T23:52:37.073Z,0.80
2017-11-30T23:55:08.806Z,0.80
2017-11-30T23:57:41.111Z,0.30
