createdAt,value
2022-09-22T00:01:20.110Z,98305.66895885013
2022-09-22T00:04:16.343Z,98306.80227695456
2022-09-22T00:07:17.064Z,98308.4939832387
2022-09-22T00:11:19.950Z,98310.94814025162
2022-09-22T00:14:19.499Z,98306.80966234492
2022-09-22T00:17:16.298Z,98312.67525004884
2022-09-22T00:21:18.032Z,98304.37288596638
2022-09-22T00:24:18.062Z,98308.12850878472
2022-09-22T00:27:16.080Z,98309.7776725425
2022-09-22T00:31:20.232Z,98308.01809719374
2022-09-22T00:34:21.136Z,98306.72497371782
2022-09-22T00:37:17.146Z,98305.75022952491
2022-09-22T00:41:19.743Z,98306.5829717237
2022-09-22T00:44:52.123Z,98303.66928292938
2022-09-22T00:47:36.376Z,98299.1907734053
2022-09-22T00:51:23.646Z,98297.24710365536
2022-09-22T00:54:19.080Z,98295.8760187119
2022-09-22T00:57:21.589Z,98292.34081803645
2022-09-22T01:01:17.738Z,98293.59508514575
2022-09-22T01:04:17.625Z,98289.18093924788
2022-09-22T01:07:18.118Z,98290.3283717078
2022-09-22T01:11:17.022Z,98286.35284689396
2022-09-22T01:14:27.329Z,98287.07388539574
2022-09-22T01:17:26.763Z,98284.2093786004
2022-09-22T01:21:33.245Z,98281.74459292257
2022-09-22T01:25:22.113Z,98282.36820921974
2022-09-22T01:28:04.505Z,98277.81473121859
2022-09-22T01:31:22.948Z,98277.81483284237
2022-09-22T01:34:26.188Z,98274.78450139056
2022-09-22T01:37:22.835Z,98275.0094750601
2022-09-22T01:41:33.146Z,98274.81870288077
2022-09-22T01:44:22.848Z,98268.26422718688
2022-09-22T01:47:20.100Z,98272.6827472906
2022-09-22T01:51:19.224Z,98263.99109150015
2022-09-22T01:54:23.462Z,98263.25907792753
2022-09-22T01:57:22.831Z,98263.89497668714
2022-09-22T02:01:19.768Z,98270.35195812533
2022-09-22T02:04:24.365Z,98269.52647180442
2022-09-22T02:07:22.478Z,98267.0843341225
2022-09-22T02:11:16.570Z,98273.82943168264
2022-09-22T02:14:16.512Z,98268.26333953692
2022-09-22T02:17:16.605Z,98268.8223432379
2022-09-22T02:21:17.630Z,98263.36125734293
2022-09-22T02:24:35.146Z,98272.72195218512
2022-09-22T02:27:20.243Z,98268.72127652615
2022-09-22T02:31:20.430Z,98263.77111486791
2022-09-22T02:34:16.934Z,98257.96465192798
2022-09-22T02:37:24.217Z,98251.78998765747
2022-09-22T02:41:21.694Z,98254.68513744665
2022-09-22T02:44:21.154Z,98253.13070637293
2022-09-22T02:47:22.662Z,98252.08953631867
2022-09-22T02:51:18.070Z,98249.30696232468
2022-09-22T02:54:16.847Z,98249.22377226643
2022-09-22T02:57:16.592Z,98238.55494617729
2022-09-22T03:01:18.234Z,98240.84481571043
2022-09-22T03:04:18.487Z,98236.88593351212
2022-09-22T03:07:18.846Z,98231.8501328744
2022-09-22T03:11:15.684Z,98234.1987555339
2022-09-22T03:14:15.987Z,98241.83793783524
2022-09-22T03:17:16.137Z,98238.9242227637
2022-09-22T03:21:16.610Z,98236.69864557033
2022-09-22T03:24:16.977Z,98242.19647244451
2022-09-22T03:27:17.138Z,98244.4670960719
2022-09-22T03:31:16.235Z,98243.17205336233
2022-09-22T03:34:16.758Z,98240.46147113116
2022-09-22T03:37:16.946Z,98235.26728561985
2022-09-22T03:41:15.936Z,98233.91178842545
2022-09-22T03:44:16.262Z,98229.30148635805
2022-09-22T03:47:16.786Z,98232.4608966975
2022-09-22T03:51:16.252Z,98230.66397654847
2022-09-22T03:54:16.460Z,98238.96900391328
2022-09-22T03:57:16.306Z,98241.05062719733
2022-09-22T04:01:16.756Z,98238.0231253091
2022-09-22T04:04:17.206Z,98243.16273336933
2022-09-22T04:07:16.803Z,98239.55233110429
2022-09-22T04:11:16.181Z,98237.60400730238
2022-09-22T04:14:17.739Z,98238.02432971846
2022-09-22T04:17:16.878Z,98237.75956780411
2022-09-22T04:21:16.414Z,98239.14491909172
2022-09-22T04:24:17.247Z,98240.89014480531
2022-09-22T04:27:21.077Z,98246.06462266005
2022-09-22T04:31:20.657Z,98244.14813768677
2022-09-22T04:34:18.054Z,98246.53797002987
2022-09-22T04:37:16.507Z,98243.56817043576
2022-09-22T04:41:15.893Z,98251.5528146379
2022-09-22T04:44:16.250Z,98253.67350225023
2022-09-22T04:47:16.901Z,98256.11172996389
2022-09-22T04:51:16.898Z,98260.78538677498
2022-09-22T04:54:17.068Z,98262.81287772003
2022-09-22T04:57:20.418Z,98262.70273976
2022-09-22T05:01:16.901Z,98262.25130823125
2022-09-22T05:04:18.271Z,98265.42424313982
2022-09-22T05:07:17.101Z,98267.22304391683
2022-09-22T05:11:15.990Z,98272.98430648552
2022-09-22T05:14:19.738Z,98267.59658934444
2022-09-22T05:17:17.718Z,98269.68729753463
2022-09-22T05:21:18.062Z,98269.63788816129
2022-09-22T05:24:16.286Z,98281.41666163597
2022-09-22T05:27:16.461Z,98283.37822350356
2022-09-22T05:31:16.565Z,98281.64197836752
2022-09-22T05:34:17.110Z,98278.3205173361
2022-09-22T05:37:17.129Z,98285.04817227722
2022-09-22T05:41:16.161Z,98287.1333847512
2022-09-22T05:44:16.444Z,98287.93157265798
2022-09-22T05:47:16.390Z,98288.03336045971
2022-09-22T05:51:16.495Z,98287.96597655916
2022-09-22T05:54:21.254Z,98283.55769419705
2022-09-22T05:57:17.376Z,98278.85938778278
2022-09-22T06:01:16.273Z,98287.63107130902
2022-09-22T06:04:16.343Z,98285.2735499514
2022-09-22T06:07:16.874Z,98282.0327594533
2022-09-22T06:11:16.360Z,98289.35735171933
2022-09-22T06:14:16.345Z,98289.83344490288
2022-09-22T06:17:16.797Z,98293.55300696229
2022-09-22T06:21:17.236Z,98292.61494059674
2022-09-22T06:24:16.335Z,98297.16856197455
2022-09-22T06:27:16.442Z,98296.69219092074
2022-09-22T06:31:16.708Z,98296.02295330909
2022-09-22T06:34:18.058Z,98293.85922182545
2022-09-22T06:37:17.148Z,98290.54401865063
2022-09-22T06:41:17.039Z,98298.35477188787
2022-09-22T06:44:17.000Z,98306.02132612761
2022-09-22T06:47:16.913Z,98304.36271812051
2022-09-22T06:51:16.981Z,98309.54043089933
2022-09-22T06:54:17.488Z,98312.30795078161
2022-09-22T06:57:17.607Z,98304.0309615817
2022-09-22T07:01:17.009Z,98298.80767693066
2022-09-22T07:04:17.702Z,98304.33944010983
2022-09-22T07:07:17.435Z,98309.1944750909
2022-09-22T07:11:18.503Z,98305.79005338794
2022-09-22T07:14:20.333Z,98306.87690515054
2022-09-22T07:17:17.181Z,98303.69811372632
2022-09-22T07:21:18.728Z,98308.08819438657
2022-09-22T07:24:16.760Z,98310.21540538555
2022-09-22T07:27:23.609Z,98314.09738969397
2022-09-22T07:31:17.193Z,98310.47166488417
2022-09-22T07:34:18.783Z,98307.92831771965
2022-09-22T07:37:17.455Z,98308.54203591321
2022-09-22T07:41:19.114Z,98310.70475852801
2022-09-22T07:45:22.964Z,98306.83503096274
2022-09-22T07:48:37.237Z,98304.3101627963
2022-09-22T07:51:21.598Z,98305.43070455876
2022-09-22T07:54:16.475Z,98306.00870466174
2022-09-22T07:57:16.502Z,98309.78445132542
2022-09-22T08:01:18.171Z,98311.61653871373
2022-09-22T08:04:19.090Z,98307.44259235499
2022-09-22T08:07:16.778Z,98306.01125323646
2022-09-22T08:11:18.679Z,98303.4311600943
2022-09-22T08:14:17.492Z,98301.12196403604
2022-09-22T08:17:17.455Z,98298.02316059319
2022-09-22T08:21:19.596Z,98303.13589140539
2022-09-22T08:24:19.143Z,98303.90734825729
2022-09-22T08:27:16.830Z,98303.68288531965
2022-09-22T08:31:18.937Z,98299.31243796049
2022-09-22T08:34:17.777Z,98299.10150753999
2022-09-22T08:37:16.456Z,98299.22610628266
2022-09-22T08:41:26.641Z,98302.01510239879
2022-09-22T08:44:22.673Z,98297.84983486634
2022-09-22T08:47:19.529Z,98301.81211501732
2022-09-22T08:52:31.077Z,98307.02130970881
2022-09-22T08:54:18.022Z,98302.26182490533
2022-09-22T08:57:36.203Z,98308.34435443133
2022-09-22T09:01:47.096Z,98309.04244020066
2022-09-22T09:04:50.181Z,98306.3004621492
2022-09-22T09:07:29.607Z,98307.30398630151
2022-09-22T09:11:25.187Z,98307.80598879038
2022-09-22T09:14:33.248Z,98310.88507382385
2022-09-22T09:17:23.432Z,98314.54971273059
2022-09-22T09:21:16.204Z,98310.91563307178
2022-09-22T09:27:20.290Z,98302.03100060143
2022-09-22T09:31:26.493Z,98299.3320389573
2022-09-22T09:34:22.091Z,98300.13945899744
2022-09-22T09:37:23.507Z,98302.95821884747
2022-09-22T09:41:21.105Z,98299.41060280347
2022-09-22T09:44:20.838Z,98293.03825961474
2022-09-22T09:47:33.639Z,98286.57268424857
2022-09-22T09:51:20.094Z,98287.04901296138
2022-09-22T09:54:20.092Z,98285.1081874579
2022-09-22T09:57:27.642Z,98280.93804719788
2022-09-22T10:01:17.033Z,98274.03929376954
2022-09-22T10:04:30.103Z,98276.43662819611
2022-09-22T10:07:20.267Z,98274.1624144978
2022-09-22T10:11:28.483Z,98276.60808812192
2022-09-22T10:14:19.146Z,98267.82332635071
2022-09-22T10:17:20.711Z,98268.29598274366
2022-09-22T10:21:18.377Z,98269.18530219203
2022-09-22T10:24:29.582Z,98275.53756900365
2022-09-22T10:27:20.703Z,98270.21134673344
2022-09-22T10:31:27.557Z,98269.0025019047
2022-09-22T10:34:29.549Z,98265.35519952075
2022-09-22T10:37:24.621Z,98265.26742120614
2022-09-22T10:41:19.215Z,98259.57136558801
2022-09-22T10:44:40.194Z,98261.24428040505
2022-09-22T10:47:27.312Z,98262.14830461137
2022-09-22T10:51:29.093Z,98263.8134158859
2022-09-22T10:54:27.528Z,98258.10911789497
2022-09-22T10:57:30.074Z,98259.18615522007
2022-09-22T11:01:35.020Z,98253.0617811778
2022-09-22T11:04:41.657Z,98250.44484333528
2022-09-22T11:12:32.665Z,98245.86324303588
2022-09-22T11:15:02.379Z,98241.51133127393
2022-09-22T11:17:28.534Z,98239.87801668927
2022-09-22T11:21:30.148Z,98241.13725448596
2022-09-22T11:24:35.066Z,98237.624399196
2022-09-22T11:27:25.158Z,98231.02124505215
2022-09-22T11:32:00.996Z,98228.91654870442
2022-09-22T11:34:36.373Z,98229.89419777198
2022-09-22T11:37:39.570Z,98223.03202419804
2022-09-22T11:41:26.190Z,98211.04843745042
2022-09-22T11:44:50.781Z,98205.02114120996
2022-09-22T11:47:34.351Z,98201.99917998922
2022-09-22T11:51:57.922Z,98200.36149802414
2022-09-22T11:54:33.168Z,98194.52332378196
2022-09-22T11:57:20.401Z,98199.70185691005
2022-09-22T12:01:32.547Z,98199.1201769641
2022-09-22T12:04:24.921Z,98189.57499562245
2022-09-22T12:07:23.654Z,98182.67089962728
2022-09-22T12:11:20.798Z,98182.98575446136
2022-09-22T12:14:19.061Z,98180.60399510211
2022-09-22T12:17:23.968Z,98175.4806578547
2022-09-22T12:21:36.742Z,98173.43700246736
2022-09-22T12:24:16.485Z,98169.10924434943
2022-09-22T12:27:22.063Z,98164.88257283883
2022-09-22T12:31:18.108Z,98162.38368187999
2022-09-22T12:34:20.877Z,98154.14789900993
2022-09-22T12:37:28.937Z,98155.18199084463
2022-09-22T12:41:18.579Z,98145.61097881383
2022-09-22T12:44:22.420Z,98147.28613214221
2022-09-22T12:47:23.437Z,98143.73540584478
2022-09-22T12:51:32.737Z,98138.63916397358
2022-09-22T12:54:37.133Z,98131.55520467833
2022-09-22T12:57:24.345Z,98128.7992957242
2022-09-22T13:01:33.853Z,98125.02086085445
2022-09-22T13:04:18.496Z,98125.22727858138
2022-09-22T13:07:34.851Z,98117.09632076409
2022-09-22T13:11:17.835Z,98110.20123506161
2022-09-22T13:14:59.827Z,98109.13272414525
2022-09-22T13:17:39.429Z,98106.22969751166
2022-09-22T13:21:22.242Z,98104.19996634747
2022-09-22T13:24:18.610Z,98096.93313351892
2022-09-22T13:27:45.482Z,98092.99059959578
2022-09-22T13:31:17.023Z,98090.88309748832
2022-09-22T13:34:19.475Z,98087.31983540485
2022-09-22T13:37:20.069Z,98085.89707535098
2022-09-22T13:41:20.412Z,98081.19209239451
2022-09-22T13:44:23.074Z,98083.54168454626
2022-09-22T13:47:21.235Z,98080.62088528858
2022-09-22T13:51:17.163Z,98076.28888282597
2022-09-22T13:54:22.450Z,98080.14746877282
2022-09-22T13:57:21.235Z,98074.4457084346
2022-09-22T14:01:19.575Z,98078.08221981315
2022-09-22T14:04:21.790Z,98076.14488423022
2022-09-22T14:07:18.479Z,98071.444670359
2022-09-22T14:11:19.245Z,98070.22092089946
2022-09-22T14:14:22.222Z,98066.95240357252
2022-09-22T14:17:20.316Z,98065.1831485735
2022-09-22T14:21:17.138Z,98066.76790605193
2022-09-22T14:24:17.558Z,98061.20739190941
2022-09-22T14:27:22.867Z,98056.97116620604
2022-09-22T14:31:24.330Z,98059.01948640237
2022-09-22T14:34:21.364Z,98061.76288146926
2022-09-22T14:37:23.974Z,98062.36642091123
2022-09-22T14:41:21.941Z,98063.32645897722
2022-09-22T14:44:38.689Z,98061.06345253564
2022-09-22T14:47:26.732Z,98057.71994664757
2022-09-22T14:51:18.737Z,98057.9148913725
2022-09-22T14:54:16.980Z,98058.95389084723
2022-09-22T14:57:17.121Z,98054.6695054354
2022-09-22T15:11:17.390Z,98057.25216725009
2022-09-22T15:14:39.776Z,98053.52226429779
2022-09-22T15:18:21.813Z,98051.8677012557
2022-09-22T15:21:17.008Z,98053.32546538019
2022-09-22T15:24:21.741Z,98050.43571836833
2022-09-22T15:27:18.300Z,98046.62349046158
2022-09-22T15:31:17.615Z,98050.77527575778
2022-09-22T15:34:17.000Z,98049.08852633659
2022-09-22T15:37:19.767Z,98042.32030191408
2022-09-22T15:41:17.442Z,98043.84294403454
2022-09-22T15:44:17.333Z,98044.05962458719
2022-09-22T15:47:17.457Z,98044.95177945602
2022-09-22T15:51:15.780Z,98047.43533871192
2022-09-22T15:54:17.919Z,98049.64962953297
2022-09-22T15:57:17.250Z,98049.38933579385
2022-09-22T16:01:17.829Z,98051.19117214992
2022-09-22T16:04:17.429Z,98048.26351003617
2022-09-22T16:07:16.875Z,98050.39041913144
2022-09-22T16:11:19.255Z,98051.85011339233
2022-09-22T16:14:16.785Z,98058.98890376679
2022-09-22T16:17:16.482Z,98054.4351154482
2022-09-22T16:21:20.978Z,98051.37715265917
2022-09-22T16:24:17.049Z,98049.40404034525
2022-09-22T16:27:16.690Z,98052.51384759892
2022-09-22T16:31:19.338Z,98059.44670476619
2022-09-22T16:34:18.754Z,98058.71249655572
2022-09-22T16:37:19.158Z,98056.17335609361
2022-09-22T16:41:19.957Z,98062.84070251508
2022-09-22T16:44:16.286Z,98065.61768002775
2022-09-22T16:47:23.327Z,98069.04919367947
2022-09-22T16:51:18.532Z,98069.66073916765
2022-09-22T16:54:17.666Z,98070.54681150899
2022-09-22T16:57:16.683Z,98069.36770997668
2022-09-22T17:01:19.872Z,98070.07812766691
2022-09-22T17:04:17.644Z,98071.25554549471
2022-09-22T17:07:17.652Z,98071.69655597824
2022-09-22T17:11:17.185Z,98076.09356144819
2022-09-22T17:14:18.434Z,98076.06392162341
2022-09-22T17:17:16.909Z,98087.36135387185
2022-09-22T17:21:22.446Z,98091.50944499673
2022-09-22T17:24:17.092Z,98092.55519938962
2022-09-22T17:27:17.340Z,98102.82202665061
2022-09-22T17:31:15.750Z,98107.34368124431
2022-09-22T17:34:16.999Z,98105.5139485952
2022-09-22T17:37:16.284Z,98106.38384796643
2022-09-22T17:41:18.328Z,98108.94448688766
2022-09-22T17:44:21.846Z,98117.51853491133
2022-09-22T18:01:19.341Z,98149.53932746917
2022-09-22T18:04:18.245Z,98155.52138006377
2022-09-22T18:07:20.376Z,98161.02414956533
2022-09-22T18:11:16.726Z,98168.05037892732
2022-09-22T18:14:16.527Z,98169.00952960664
2022-09-22T18:17:19.360Z,98172.15604520064
2022-09-22T18:21:17.406Z,98191.07505888701
2022-09-22T18:24:19.637Z,98188.48020355953
2022-09-22T18:27:19.835Z,98193.97386692505
2022-09-22T18:31:17.360Z,98202.7164845998
2022-09-22T18:34:17.518Z,98201.53869039641
2022-09-22T18:37:16.505Z,98208.13028963812
2022-09-22T18:41:19.694Z,98208.2257229776
2022-09-22T18:44:18.589Z,98212.73858568631
2022-09-22T18:47:20.253Z,98215.61609161667
2022-09-22T18:51:16.292Z,98214.98877899359
2022-09-22T18:54:17.352Z,98218.76012888744
2022-09-22T18:57:16.926Z,98217.113494575
2022-09-22T19:01:18.866Z,98221.49817746409
2022-09-22T19:04:19.720Z,98225.89344268884
2022-09-22T19:07:49.052Z,98229.60940119556
2022-09-22T19:11:17.999Z,98239.9739798061
2022-09-22T19:14:18.010Z,98241.7823070064
2022-09-22T19:17:17.343Z,98239.57431415819
2022-09-22T19:21:17.006Z,98246.97108949581
2022-09-22T19:24:17.265Z,98246.6890754232
2022-09-22T19:27:17.826Z,98251.41939232383
2022-09-22T19:31:16.730Z,98252.28979730055
2022-09-22T19:34:17.620Z,98258.34631502353
2022-09-22T19:37:17.042Z,98255.82863358669
2022-09-22T19:41:16.817Z,98259.46683395965
2022-09-22T19:44:20.819Z,98260.72792351
2022-09-22T19:47:16.731Z,98261.36799888112
2022-09-22T19:51:16.023Z,98262.61706156854
2022-09-22T19:54:52.784Z,98260.91382123527
2022-09-22T19:57:17.304Z,98266.67448940338
2022-09-22T20:01:28.206Z,98266.06257493224
2022-09-22T20:04:18.803Z,98270.89522619142
2022-09-22T20:07:17.212Z,98274.27743670934
2022-09-22T20:11:26.003Z,98279.0385891917
2022-09-22T20:14:24.376Z,98273.31721435448
2022-09-22T20:17:16.865Z,98273.59955521578
2022-09-22T20:21:15.693Z,98278.28651717442
2022-09-22T20:24:19.881Z,98278.2539594569
2022-09-22T20:27:16.172Z,98281.40512650434
2022-09-22T20:31:17.117Z,98285.88615089326
2022-09-22T20:34:16.692Z,98294.3905781956
2022-09-22T20:37:16.874Z,98293.74844527108
2022-09-22T20:41:19.709Z,98298.32159268731
2022-09-22T20:44:16.806Z,98294.5993689163
2022-09-22T20:47:18.808Z,98296.57366792759
2022-09-22T20:51:17.600Z,98304.45382127025
2022-09-22T20:54:17.057Z,98298.1193400483
2022-09-22T20:57:17.850Z,98299.98892067057
2022-09-22T21:01:23.176Z,98304.91330530935
2022-09-22T21:04:16.536Z,98300.45465961884
2022-09-22T21:07:16.299Z,98301.39015323677
2022-09-22T21:11:18.761Z,98306.16431112499
2022-09-22T21:14:16.682Z,98310.75471712017
2022-09-22T21:17:18.452Z,98313.01078897539
2022-09-22T21:21:20.356Z,98317.82506302692
2022-09-22T21:24:17.223Z,98317.64014368106
2022-09-22T21:27:17.199Z,98321.40034924126
2022-09-22T21:31:16.956Z,98322.47344667358
2022-09-22T21:34:17.420Z,98323.1180248122
2022-09-22T21:37:16.766Z,98328.04423659628
2022-09-22T21:41:18.079Z,98323.99685372316
2022-09-22T21:44:16.584Z,98324.86179926382
2022-09-22T21:47:16.151Z,98328.28975911975
2022-09-22T21:51:18.996Z,98327.75677306706
2022-09-22T21:54:18.030Z,98336.60660314265
2022-09-22T21:57:16.280Z,98335.13729833685
2022-09-22T22:01:17.882Z,98338.52259289662
2022-09-22T22:04:17.975Z,98339.692421732
2022-09-22T22:07:17.402Z,98340.55966114475
2022-09-22T22:11:18.646Z,98336.89790793434
2022-09-22T22:14:18.512Z,98326.23624565349
2022-09-22T22:17:16.521Z,98324.80954814765
2022-09-22T22:21:19.503Z,98325.57070259568
2022-09-22T22:24:28.788Z,98327.94357471795
2022-09-22T22:27:17.183Z,98323.54555388674
2022-09-22T22:31:20.434Z,98320.04022836869
2022-09-22T22:34:20.671Z,98322.44721578073
2022-09-22T22:37:19.025Z,98319.626533603
2022-09-22T22:41:16.292Z,98318.27993589082
2022-09-22T22:44:17.996Z,98321.64010259388
2022-09-22T22:47:17.432Z,98321.57037963097
2022-09-22T22:51:18.816Z,98315.7678873075
2022-09-22T22:54:16.965Z,98319.57724424222
2022-09-22T22:57:17.382Z,98319.52222677183
2022-09-22T23:01:19.468Z,98321.382440825
2022-09-22T23:04:17.108Z,98318.86580863391
2022-09-22T23:07:16.786Z,98318.44342375411
2022-09-22T23:11:18.480Z,98317.83770992071
2022-09-22T23:14:17.465Z,98320.64831495489
2022-09-22T23:17:16.271Z,98318.50708559605
2022-09-22T23:21:18.350Z,98318.93216422253
2022-09-22T23:24:17.306Z,98317.97784444357
2022-09-22T23:27:16.300Z,98314.49254015883
2022-09-22T23:31:18.539Z,98309.171798688
2022-09-22T23:34:16.223Z,98307.98868182168
2022-09-22T23:37:16.342Z,98305.89111245848
2022-09-22T23:41:16.293Z,98305.00066706412
2022-09-22T23:44:16.357Z,98307.02872377558
2022-09-22T23:47:16.916Z,98305.43395479003
2022-09-22T23:51:16.619Z,98312.912598394
2022-09-22T23:54:17.234Z,98317.41123817535
2022-09-22T23:57:17.512Z,98310.91568614908
