createdAt,value
2019-02-14T00:00:30.653Z,13.18
2019-02-14T00:02:59.536Z,11.00
2019-02-14T00:05:28.426Z,12.37
2019-02-14T00:07:57.626Z,14.35
2019-02-14T00:10:26.521Z,14.85
2019-02-14T00:12:55.626Z,16.20
2019-02-14T00:15:24.817Z,16.90
2019-02-14T00:17:53.696Z,15.50
2019-02-14T00:20:22.806Z,15.95
2019-02-14T00:22:51.897Z,15.95
2019-02-14T00:25:20.791Z,14.87
2019-02-14T00:27:49.786Z,14.98
2019-02-14T00:30:18.971Z,15.80
2019-02-14T00:32:47.971Z,16.40
2019-02-14T00:35:23.386Z,19.67
2019-02-14T00:37:47.691Z,15.40
2019-02-14T00:40:16.690Z,16.97
2019-02-14T00:42:45.786Z,12.00
2019-02-14T00:45:14.876Z,13.45
2019-02-14T00:47:43.826Z,13.43
2019-02-14T00:50:12.768Z,14.85
2019-02-14T00:52:41.953Z,18.95
2019-02-14T00:55:11.061Z,18.75
2019-02-14T00:57:40.041Z,13.40
2019-02-14T01:00:10.941Z,16.25
2019-02-14T01:02:40.145Z,17.82
2019-02-14T01:05:09.195Z,18.42
2019-02-14T01:07:38.491Z,16.87
2019-02-14T01:10:07.614Z,16.20
2019-02-14T01:12:36.671Z,14.35
2019-02-14T01:15:09.276Z,14.00
2019-02-14T01:17:38.346Z,15.48
2019-02-14T01:20:07.862Z,17.37
2019-02-14T01:22:36.942Z,15.98
2019-02-14T01:25:06.746Z,19.37
2019-02-14T01:27:35.751Z,16.70
2019-02-14T01:30:07.096Z,13.95
2019-02-14T01:32:35.987Z,16.30
2019-02-14T01:35:06.616Z,14.98
2019-02-14T01:37:35.826Z,14.78
2019-02-14T01:40:07.107Z,17.52
2019-02-14T01:42:36.266Z,16.10
2019-02-14T01:45:08.335Z,14.40
2019-02-14T01:47:37.426Z,17.82
2019-02-14T01:50:09.387Z,15.10
2019-02-14T01:52:38.492Z,13.90
2019-02-14T01:55:07.576Z,14.93
2019-02-14T01:57:36.668Z,14.07
2019-02-14T02:00:09.556Z,15.45
2019-02-14T02:02:38.641Z,15.75
2019-02-14T02:05:07.946Z,15.00
2019-02-14T02:07:37.264Z,12.63
2019-02-14T02:10:09.511Z,15.63
2019-02-14T02:12:38.508Z,17.12
2019-02-14T02:15:10.674Z,16.57
2019-02-14T02:17:39.670Z,16.82
2019-02-14T02:20:10.302Z,14.50
2019-02-14T02:22:39.187Z,12.37
2019-02-14T02:25:12.274Z,11.83
2019-02-14T02:27:41.380Z,15.10
2019-02-14T02:30:13.121Z,14.90
2019-02-14T02:32:42.011Z,18.17
2019-02-14T02:35:11.022Z,13.78
2019-02-14T02:37:40.207Z,15.03
2019-02-14T02:40:10.032Z,15.90
2019-02-14T02:42:39.126Z,14.07
2019-02-14T02:45:10.982Z,18.90
2019-02-14T02:47:40.282Z,17.77
2019-02-14T02:50:11.442Z,13.20
2019-02-14T02:52:40.683Z,14.00
2019-02-14T02:55:10.772Z,17.75
2019-02-14T02:57:39.849Z,12.53
2019-02-14T03:00:11.998Z,14.25
2019-02-14T03:02:40.887Z,14.03
2019-02-14T03:05:11.936Z,15.78
2019-02-14T03:07:40.928Z,13.43
2019-02-14T03:10:14.553Z,15.78
2019-02-14T03:12:43.637Z,17.27
2019-02-14T03:15:14.536Z,15.40
2019-02-14T03:17:43.560Z,15.28
2019-02-14T03:20:14.099Z,15.43
2019-02-14T03:22:43.282Z,15.93
2019-02-14T03:25:18.006Z,18.75
2019-02-14T03:27:47.106Z,14.43
2019-02-14T03:30:16.677Z,15.60
2019-02-14T03:32:45.706Z,16.90
2019-02-14T03:35:14.820Z,16.62
2019-02-14T03:37:43.681Z,14.70
2019-02-14T03:40:13.991Z,16.12
2019-02-14T03:42:43.105Z,13.28
2019-02-14T03:45:14.869Z,13.32
2019-02-14T03:47:43.862Z,15.90
2019-02-14T03:50:13.631Z,15.00
2019-02-14T03:52:42.561Z,16.97
2019-02-14T03:55:11.890Z,18.35
2019-02-14T03:57:41.174Z,15.15
2019-02-14T04:00:13.131Z,13.68
2019-02-14T04:02:42.019Z,14.68
2019-02-14T04:05:11.218Z,13.40
2019-02-14T04:07:40.621Z,16.32
2019-02-14T04:10:14.171Z,14.47
2019-02-14T04:12:43.110Z,18.15
2019-02-14T04:15:16.492Z,14.68
2019-02-14T04:17:45.497Z,12.33
2019-02-14T04:20:14.595Z,16.73
2019-02-14T04:22:43.691Z,14.53
2019-02-14T04:25:12.856Z,14.70
2019-02-14T04:27:41.876Z,17.98
2019-02-14T04:30:14.549Z,15.90
2019-02-14T04:32:43.652Z,15.95
2019-02-14T04:35:12.847Z,12.35
2019-02-14T04:37:41.848Z,14.13
2019-02-14T04:40:13.097Z,15.40
2019-02-14T04:42:42.186Z,15.85
2019-02-14T04:45:12.531Z,16.77
2019-02-14T04:47:41.706Z,15.93
2019-02-14T04:50:11.618Z,15.03
2019-02-14T04:52:40.506Z,16.32
2019-02-14T04:55:11.431Z,18.25
2019-02-14T04:57:40.341Z,17.50
2019-02-14T05:00:16.339Z,17.12
2019-02-14T05:02:45.406Z,14.30
2019-02-14T05:05:14.493Z,16.10
2019-02-14T05:07:43.476Z,15.60
2019-02-14T05:10:12.881Z,14.13
2019-02-14T05:12:41.852Z,15.10
2019-02-14T05:15:11.669Z,16.73
2019-02-14T05:17:40.789Z,16.50
2019-02-14T05:20:11.614Z,13.80
2019-02-14T05:22:40.719Z,15.85
2019-02-14T05:25:10.314Z,20.65
2019-02-14T05:27:39.209Z,13.72
2019-02-14T05:30:14.042Z,16.17
2019-02-14T05:32:42.923Z,15.43
2019-02-14T05:35:11.811Z,16.40
2019-02-14T05:37:41.021Z,16.52
2019-02-14T05:40:11.238Z,18.48
2019-02-14T05:42:40.131Z,16.70
2019-02-14T05:45:13.016Z,17.35
2019-02-14T05:47:42.111Z,13.62
2019-02-14T05:50:12.953Z,19.02
2019-02-14T05:52:41.938Z,18.17
2019-02-14T05:55:12.105Z,17.42
2019-02-14T05:57:41.165Z,16.00
2019-02-14T06:00:12.805Z,14.00
2019-02-14T06:02:41.907Z,9.10
2019-02-14T06:05:10.997Z,14.70
2019-02-14T06:07:40.104Z,15.78
2019-02-14T06:10:10.837Z,18.32
2019-02-14T06:12:39.928Z,14.23
2019-02-14T06:15:13.068Z,16.97
2019-02-14T06:17:42.222Z,8.10
2019-02-14T06:20:14.385Z,16.05
2019-02-14T06:22:43.687Z,14.68
2019-02-14T06:25:13.739Z,19.20
2019-02-14T06:27:42.795Z,15.10
2019-02-14T06:30:16.905Z,16.02
2019-02-14T06:32:45.998Z,13.85
2019-02-14T06:35:15.131Z,14.98
2019-02-14T06:37:44.293Z,16.20
2019-02-14T06:40:16.230Z,13.35
2019-02-14T06:42:45.251Z,14.25
2019-02-14T06:45:16.700Z,15.60
2019-02-14T06:47:45.690Z,15.90
2019-02-14T06:50:14.793Z,13.48
2019-02-14T06:52:43.989Z,12.55
2019-02-14T06:55:13.178Z,18.95
2019-02-14T06:57:42.279Z,15.05
2019-02-14T07:00:18.950Z,16.77
2019-02-14T07:02:47.940Z,12.93
2019-02-14T07:05:17.140Z,17.42
2019-02-14T07:07:46.446Z,15.05
2019-02-14T07:10:15.329Z,12.80
2019-02-14T07:12:44.325Z,14.55
2019-02-14T07:15:14.498Z,12.45
2019-02-14T07:17:43.427Z,16.45
2019-02-14T07:20:16.528Z,13.20
2019-02-14T07:22:45.600Z,15.15
2019-02-14T07:25:14.618Z,14.05
2019-02-14T07:27:43.605Z,14.55
2019-02-14T07:30:23.821Z,14.10
2019-02-14T07:32:52.955Z,15.98
2019-02-14T07:35:21.851Z,14.00
2019-02-14T07:37:51.145Z,15.18
2019-02-14T07:40:20.143Z,16.93
2019-02-14T07:42:49.024Z,17.55
2019-02-14T07:45:18.635Z,16.57
2019-02-14T07:47:47.621Z,13.55
2019-02-14T07:50:35.980Z,12.88
2019-02-14T07:53:05.280Z,12.82
2019-02-14T07:55:34.270Z,12.85
2019-02-14T07:58:03.571Z,13.58
2019-02-14T08:00:32.679Z,15.88
2019-02-14T08:03:01.766Z,15.58
2019-02-14T08:05:30.960Z,12.73
2019-02-14T08:08:00.697Z,15.60
2019-02-14T08:10:29.970Z,12.85
2019-02-14T08:12:59.129Z,15.05
2019-02-14T08:15:28.267Z,15.40
2019-02-14T08:17:57.255Z,13.18
2019-02-14T08:20:26.445Z,14.38
2019-02-14T08:22:55.446Z,14.90
2019-02-14T08:25:24.545Z,14.70
2019-02-14T08:27:53.843Z,10.80
2019-02-14T08:30:22.841Z,11.05
2019-02-14T08:32:51.935Z,13.25
2019-02-14T08:35:21.025Z,12.03
2019-02-14T08:37:50.115Z,13.88
2019-02-14T08:40:33.545Z,10.50
2019-02-14T08:43:02.413Z,11.83
2019-02-14T08:45:31.436Z,11.38
2019-02-14T08:48:00.530Z,11.00
2019-02-14T08:50:29.731Z,12.80
2019-02-14T08:52:58.720Z,8.73
2019-02-14T08:55:28.124Z,13.35
2019-02-14T08:57:57.121Z,9.33
2019-02-14T09:00:26.317Z,13.48
2019-02-14T09:02:55.306Z,12.25
2019-02-14T09:05:24.302Z,10.58
2019-02-14T09:07:54.937Z,8.88
2019-02-14T09:10:24.130Z,9.90
2019-02-14T09:12:53.013Z,9.43
2019-02-14T09:15:21.865Z,9.43
2019-02-14T09:17:50.769Z,13.38
2019-02-14T09:20:20.925Z,10.32
2019-02-14T09:22:49.785Z,10.28
2019-02-14T09:25:18.925Z,8.73
2019-02-14T09:27:47.784Z,9.83
2019-02-14T09:30:16.750Z,8.88
2019-02-14T09:32:45.768Z,8.70
2019-02-14T09:35:14.630Z,10.20
2019-02-14T09:37:43.483Z,12.28
2019-02-14T09:40:17.740Z,11.22
2019-02-14T09:42:46.600Z,9.70
2019-02-14T09:45:15.880Z,10.35
2019-02-14T09:47:46.186Z,9.85
2019-02-14T09:50:15.567Z,9.90
2019-02-14T09:52:44.482Z,6.90
2019-02-14T09:55:14.520Z,9.53
2019-02-14T09:57:43.575Z,9.43
2019-02-14T10:00:17.092Z,8.83
2019-02-14T10:02:46.007Z,11.05
2019-02-14T10:05:15.462Z,9.50
2019-02-14T10:07:44.335Z,9.40
2019-02-14T10:10:18.730Z,10.65
2019-02-14T10:12:47.892Z,10.53
2019-02-14T10:15:16.890Z,8.03
2019-02-14T10:17:46.075Z,8.30
2019-02-14T10:20:16.355Z,8.75
2019-02-14T10:22:45.666Z,9.10
2019-02-14T10:25:15.233Z,7.55
2019-02-14T10:27:44.205Z,11.10
2019-02-14T10:30:18.729Z,10.20
2019-02-14T10:32:47.725Z,9.83
2019-02-14T10:35:16.719Z,9.30
2019-02-14T10:37:46.945Z,10.82
2019-02-14T10:40:16.829Z,9.50
2019-02-14T10:42:45.740Z,9.33
2019-02-14T10:45:16.892Z,11.50
2019-02-14T10:47:45.975Z,9.03
2019-02-14T10:50:16.615Z,9.45
2019-02-14T10:52:45.810Z,7.90
2019-02-14T10:55:16.241Z,9.45
2019-02-14T10:57:45.365Z,9.58
2019-02-14T11:00:22.891Z,7.65
2019-02-14T11:02:52.205Z,9.23
2019-02-14T11:05:21.400Z,10.23
2019-02-14T11:07:50.415Z,9.48
2019-02-14T11:10:19.520Z,8.73
2019-02-14T11:12:48.501Z,8.83
2019-02-14T11:15:22.363Z,8.20
2019-02-14T11:17:51.400Z,10.32
2019-02-14T11:20:20.397Z,8.28
2019-02-14T11:22:49.613Z,7.83
2019-02-14T11:25:31.194Z,11.00
2019-02-14T11:28:00.319Z,7.42
2019-02-14T11:30:29.377Z,8.98
2019-02-14T11:32:58.365Z,9.00
2019-02-14T11:35:27.465Z,8.75
2019-02-14T11:37:56.551Z,6.70
2019-02-14T11:40:25.453Z,8.15
2019-02-14T11:42:54.470Z,5.78
2019-02-14T11:45:25.080Z,8.00
2019-02-14T11:47:54.064Z,8.70
2019-02-14T11:50:23.366Z,6.60
2019-02-14T11:52:52.606Z,6.12
2019-02-14T11:55:21.760Z,8.08
2019-02-14T11:57:50.862Z,8.68
2019-02-14T12:00:26.710Z,8.03
2019-02-14T12:02:56.425Z,7.62
2019-02-14T12:05:25.620Z,9.68
2019-02-14T12:07:54.505Z,6.05
2019-02-14T12:10:23.599Z,7.45
2019-02-14T12:12:52.501Z,5.75
2019-02-14T12:15:23.282Z,7.85
2019-02-14T12:17:53.240Z,6.67
2019-02-14T12:20:22.342Z,7.67
2019-02-14T12:22:51.225Z,7.10
2019-02-14T12:25:25.275Z,7.28
2019-02-14T12:27:54.336Z,8.55
2019-02-14T12:30:23.436Z,5.58
2019-02-14T12:32:52.520Z,7.60
2019-02-14T12:35:21.630Z,5.67
2019-02-14T12:37:50.715Z,5.55
2019-02-14T12:40:19.817Z,7.12
2019-02-14T12:42:48.805Z,6.90
2019-02-14T12:45:26.254Z,5.25
2019-02-14T12:47:55.410Z,6.12
2019-02-14T12:50:24.394Z,5.95
2019-02-14T12:52:53.501Z,8.13
2019-02-14T12:55:22.680Z,8.90
2019-02-14T12:57:51.672Z,9.13
2019-02-14T13:00:24.966Z,8.03
2019-02-14T13:02:53.956Z,6.25
2019-02-14T13:05:23.150Z,7.40
2019-02-14T13:07:52.135Z,6.17
2019-02-14T13:10:21.035Z,6.17
2019-02-14T13:12:50.131Z,5.83
2019-02-14T13:15:21.798Z,6.42
2019-02-14T13:17:50.785Z,7.25
2019-02-14T13:20:19.781Z,5.83
2019-02-14T13:22:48.885Z,4.67
2019-02-14T13:25:17.760Z,5.62
2019-02-14T13:27:46.650Z,5.30
2019-02-14T13:30:25.461Z,5.03
2019-02-14T13:32:54.368Z,5.70
2019-02-14T13:35:23.359Z,7.55
2019-02-14T13:37:52.555Z,5.12
2019-02-14T13:40:21.440Z,5.80
2019-02-14T13:42:50.430Z,6.53
2019-02-14T13:45:22.290Z,5.92
2019-02-14T13:47:51.182Z,4.92
2019-02-14T13:50:20.180Z,11.08
2019-02-14T13:52:49.180Z,6.10
2019-02-14T13:55:18.065Z,8.25
2019-02-14T13:57:47.256Z,6.28
2019-02-14T14:00:18.949Z,5.90
2019-02-14T14:02:48.010Z,5.90
2019-02-14T14:05:17.111Z,6.47
2019-02-14T14:07:46.202Z,9.00
2019-02-14T14:10:15.085Z,6.58
2019-02-14T14:12:44.187Z,8.25
2019-02-14T14:15:14.614Z,6.03
2019-02-14T14:17:43.499Z,6.95
2019-02-14T14:20:12.479Z,6.70
2019-02-14T14:22:41.591Z,5.65
2019-02-14T14:25:11.725Z,5.53
2019-02-14T14:27:40.701Z,6.97
2019-02-14T14:30:11.770Z,4.60
2019-02-14T14:32:40.742Z,7.12
2019-02-14T14:35:11.209Z,5.62
2019-02-14T14:37:40.684Z,5.67
2019-02-14T14:40:17.532Z,5.05
2019-02-14T14:42:51.044Z,3.80
2019-02-14T14:45:38.576Z,6.87
2019-02-14T14:48:09.105Z,5.67
2019-02-14T14:50:37.945Z,8.20
2019-02-14T14:53:07.650Z,6.20
2019-02-14T14:55:36.796Z,5.85
2019-02-14T14:58:05.786Z,5.42
2019-02-14T15:00:36.319Z,3.98
2019-02-14T15:03:05.516Z,5.65
2019-02-14T15:05:34.521Z,4.90
2019-02-14T15:08:03.916Z,5.17
2019-02-14T15:10:33.008Z,5.95
2019-02-14T15:13:02.106Z,5.05
2019-02-14T15:15:30.995Z,7.37
2019-02-14T15:18:00.209Z,7.40
2019-02-14T15:20:29.287Z,4.97
2019-02-14T15:22:58.396Z,6.60
2019-02-14T15:25:28.509Z,5.60
2019-02-14T15:27:57.507Z,5.80
2019-02-14T15:30:26.608Z,4.67
2019-02-14T15:32:55.781Z,5.75
2019-02-14T15:35:24.887Z,6.12
2019-02-14T15:37:53.978Z,6.80
2019-02-14T15:40:23.287Z,5.12
2019-02-14T15:42:52.264Z,7.40
2019-02-14T15:45:21.262Z,7.30
2019-02-14T15:47:50.449Z,6.90
2019-02-14T15:50:19.560Z,6.62
2019-02-14T15:52:48.568Z,5.28
2019-02-14T15:55:19.400Z,5.62
2019-02-14T15:57:48.487Z,8.10
2019-02-14T16:00:17.465Z,5.83
2019-02-14T16:02:47.957Z,7.62
2019-02-14T16:05:18.935Z,7.53
2019-02-14T16:07:48.049Z,7.10
2019-02-14T16:10:18.824Z,5.22
2019-02-14T16:12:47.771Z,5.95
2019-02-14T16:15:16.867Z,5.95
2019-02-14T16:17:46.068Z,6.55
2019-02-14T16:20:15.363Z,4.80
2019-02-14T16:22:45.621Z,5.47
2019-02-14T16:25:14.787Z,4.97
2019-02-14T16:27:43.887Z,6.05
2019-02-14T16:30:12.988Z,6.78
2019-02-14T16:32:42.278Z,4.92
2019-02-14T16:35:11.364Z,5.75
2019-02-14T16:37:40.905Z,5.12
2019-02-14T16:40:10.756Z,4.25
2019-02-14T16:42:39.987Z,4.42
2019-02-14T16:45:09.444Z,5.95
2019-02-14T16:47:38.808Z,3.70
2019-02-14T16:50:10.028Z,5.47
2019-02-14T16:52:39.129Z,4.92
2019-02-14T16:55:08.705Z,5.00
2019-02-14T16:57:37.847Z,4.75
2019-02-14T17:00:09.788Z,5.03
2019-02-14T17:02:39.008Z,5.05
2019-02-14T17:05:08.196Z,4.60
2019-02-14T17:07:37.287Z,5.37
2019-02-14T17:10:11.493Z,3.87
2019-02-14T17:12:40.610Z,7.30
2019-02-14T17:15:10.535Z,6.28
2019-02-14T17:17:39.820Z,7.03
2019-02-14T17:20:12.286Z,5.72
2019-02-14T17:22:41.173Z,4.58
2019-02-14T17:25:10.370Z,6.25
2019-02-14T17:27:39.253Z,6.28
2019-02-14T17:30:09.943Z,5.28
2019-02-14T17:32:39.084Z,6.53
2019-02-14T17:35:08.606Z,7.47
2019-02-14T17:37:37.684Z,5.78
2019-02-14T17:40:09.172Z,6.70
2019-02-14T17:42:38.246Z,8.40
2019-02-14T17:45:09.331Z,6.70
2019-02-14T17:47:38.488Z,7.05
2019-02-14T17:50:08.829Z,5.45
2019-02-14T17:52:37.940Z,5.15
2019-02-14T17:55:09.291Z,7.10
2019-02-14T17:57:38.343Z,5.97
2019-02-14T18:00:12.346Z,5.10
2019-02-14T18:02:41.458Z,5.35
2019-02-14T18:05:10.658Z,5.55
2019-02-14T18:07:39.663Z,5.70
2019-02-14T18:10:13.239Z,4.53
2019-02-14T18:12:42.122Z,6.20
2019-02-14T18:15:13.123Z,6.33
2019-02-14T18:17:42.367Z,6.35
2019-02-14T18:20:11.851Z,5.22
2019-02-14T18:22:40.875Z,6.08
2019-02-14T18:25:13.333Z,5.10
2019-02-14T18:27:42.349Z,6.70
2019-02-14T18:30:12.294Z,4.58
2019-02-14T18:32:41.346Z,5.33
2019-02-14T18:35:11.964Z,6.25
2019-02-14T18:37:40.958Z,5.95
2019-02-14T18:40:12.004Z,4.90
2019-02-14T18:42:48.075Z,5.78
2019-02-14T18:45:17.284Z,7.08
2019-02-14T18:47:47.806Z,6.15
2019-02-14T18:50:16.888Z,7.53
2019-02-14T18:52:45.981Z,6.20
2019-02-14T18:58:56.169Z,5.22
2019-02-14T19:01:26.900Z,9.25
2019-02-14T19:03:55.886Z,8.48
2019-02-14T19:06:25.187Z,6.90
2019-02-14T19:08:54.239Z,6.65
2019-02-14T19:11:23.486Z,7.12
2019-02-14T19:13:52.573Z,9.30
2019-02-14T19:16:21.669Z,7.78
2019-02-14T19:18:50.666Z,6.70
2019-02-14T19:21:19.966Z,6.55
2019-02-14T19:23:48.969Z,6.28
2019-02-14T19:26:17.957Z,9.53
2019-02-14T19:28:47.046Z,6.08
2019-02-14T19:31:16.030Z,6.87
2019-02-14T19:33:44.925Z,7.37
2019-02-14T19:36:14.127Z,10.32
2019-02-14T19:38:43.326Z,6.58
2019-02-14T19:41:12.448Z,8.43
2019-02-14T19:43:41.422Z,8.88
2019-02-14T19:46:10.406Z,9.05
2019-02-14T19:48:39.631Z,7.53
2019-02-14T19:51:08.998Z,9.38
2019-02-14T19:53:39.563Z,7.60
2019-02-14T19:56:08.643Z,7.40
2019-02-14T19:58:37.580Z,6.83
2019-02-14T20:01:06.864Z,6.80
2019-02-14T20:03:36.017Z,5.55
2019-02-14T20:06:05.205Z,6.83
2019-02-14T20:08:34.299Z,7.33
2019-02-14T20:11:03.181Z,6.28
2019-02-14T20:13:32.234Z,4.83
2019-02-14T20:16:01.046Z,5.70
2019-02-14T20:18:30.037Z,6.62
2019-02-14T20:20:58.991Z,5.37
2019-02-14T20:23:27.931Z,7.28
2019-02-14T20:25:56.943Z,5.60
2019-02-14T20:28:26.040Z,7.22
2019-02-14T20:30:54.929Z,5.47
2019-02-14T20:33:23.904Z,10.00
2019-02-14T20:35:52.821Z,6.72
2019-02-14T20:38:21.742Z,4.45
2019-02-14T20:40:50.622Z,6.10
2019-02-14T20:43:19.791Z,4.67
2019-02-14T20:45:48.704Z,5.67
2019-02-14T20:48:17.617Z,5.28
2019-02-14T20:50:46.822Z,5.78
2019-02-14T20:53:15.733Z,7.42
2019-02-14T20:55:44.632Z,4.20
2019-02-14T20:58:13.684Z,6.10
2019-02-14T21:00:42.983Z,8.08
2019-02-14T21:03:12.166Z,5.37
2019-02-14T21:05:41.486Z,7.85
2019-02-14T21:08:10.456Z,5.22
2019-02-14T21:10:39.410Z,6.40
2019-02-14T21:13:09.104Z,9.23
2019-02-14T21:15:38.215Z,6.33
2019-02-14T21:18:07.190Z,9.23
2019-02-14T21:20:36.157Z,6.75
2019-02-14T21:23:05.047Z,6.00
2019-02-14T21:25:34.317Z,6.33
2019-02-14T21:28:03.726Z,4.67
2019-02-14T21:30:35.456Z,6.10
2019-02-14T21:33:03.538Z,7.03
2019-02-14T21:35:32.641Z,7.60
2019-02-14T21:38:01.832Z,7.10
2019-02-14T21:40:30.766Z,5.50
2019-02-14T21:42:59.753Z,6.50
2019-02-14T21:45:28.783Z,8.15
2019-02-14T21:47:57.854Z,10.32
2019-02-14T21:50:27.026Z,7.70
2019-02-14T21:52:55.854Z,6.22
2019-02-14T21:55:24.857Z,5.95
2019-02-14T21:57:53.752Z,5.03
2019-02-14T22:00:27.767Z,7.10
2019-02-14T22:02:56.696Z,5.87
2019-02-14T22:05:26.686Z,6.20
2019-02-14T22:07:55.902Z,9.20
2019-02-14T22:10:25.010Z,5.40
2019-02-14T22:12:54.100Z,4.78
2019-02-14T22:15:29.836Z,4.95
2019-02-14T22:17:58.948Z,4.22
2019-02-14T22:20:28.140Z,4.10
2019-02-14T22:22:57.018Z,8.35
2019-02-14T22:25:26.332Z,5.78
2019-02-14T22:27:55.422Z,4.87
2019-02-14T22:30:25.438Z,5.80
2019-02-14T22:32:54.625Z,6.70
2019-02-14T22:35:23.741Z,5.05
2019-02-14T22:37:52.614Z,4.47
2019-02-14T22:40:21.922Z,6.90
2019-02-14T22:42:52.509Z,5.67
2019-02-14T22:45:21.643Z,4.92
2019-02-14T22:47:50.845Z,7.22
2019-02-14T22:50:20.003Z,6.47
2019-02-14T22:52:49.130Z,6.20
2019-02-14T22:55:18.338Z,4.50
2019-02-14T22:57:47.217Z,5.97
2019-02-14T23:00:34.337Z,6.03
2019-02-14T23:03:03.658Z,4.08
2019-02-14T23:05:32.737Z,5.75
2019-02-14T23:08:02.038Z,4.83
2019-02-14T23:10:31.030Z,7.03
2019-02-14T23:13:00.127Z,3.37
2019-02-14T23:15:29.120Z,5.22
2019-02-14T23:17:58.007Z,6.37
2019-02-14T23:20:27.107Z,7.83
2019-02-14T23:22:56.303Z,4.53
2019-02-14T23:25:25.397Z,4.72
2019-02-14T23:27:54.396Z,5.87
2019-02-14T23:30:23.592Z,7.92
2019-02-14T23:32:52.582Z,5.60
2019-02-14T23:35:21.683Z,4.65
2019-02-14T23:37:50.762Z,5.92
2019-02-14T23:40:19.875Z,5.35
2019-02-14T23:42:48.757Z,6.05
2019-02-14T23:45:17.948Z,5.62
2019-02-14T23:47:46.839Z,5.08
2019-02-14T23:50:15.843Z,6.78
2019-02-14T23:52:45.138Z,4.85
2019-02-14T23:55:14.233Z,4.85
2019-02-14T23:57:43.121Z,6.33
