createdAt,value
2023-03-08T00:03:50.807Z,15
2023-03-08T00:09:50.746Z,16
2023-03-08T00:15:50.807Z,14
2023-03-08T00:21:50.766Z,18
2023-03-08T00:27:50.732Z,16
2023-03-08T00:33:50.741Z,14
2023-03-08T00:39:50.751Z,16
2023-03-08T00:45:53.127Z,15
2023-03-08T00:51:50.741Z,15
2023-03-08T00:57:50.796Z,15
2023-03-08T01:03:50.893Z,16
2023-03-08T01:09:50.732Z,17
2023-03-08T01:15:50.804Z,17
2023-03-08T01:21:50.748Z,17
2023-03-08T01:27:50.722Z,17
2023-03-08T01:33:50.772Z,20
2023-03-08T01:39:50.727Z,18
2023-03-08T01:45:50.737Z,19
2023-03-08T01:51:50.744Z,21
2023-03-08T01:57:50.730Z,42
2023-03-08T02:03:50.736Z,24
2023-03-08T02:09:50.750Z,47
2023-03-08T02:15:50.740Z,22
2023-03-08T02:21:50.718Z,19
2023-03-08T02:29:50.748Z,26
2023-03-08T02:35:50.817Z,21
2023-03-08T02:41:50.726Z,17
2023-03-08T02:47:50.777Z,24
2023-03-08T02:53:50.732Z,25
2023-03-08T02:59:50.727Z,20
2023-03-08T03:05:50.755Z,19
2023-03-08T03:11:50.718Z,18
2023-03-08T03:17:50.745Z,13
2023-03-08T03:23:50.770Z,20
2023-03-08T03:29:50.709Z,16
2023-03-08T03:35:50.827Z,20
2023-03-08T03:41:50.759Z,18
2023-03-08T03:47:50.727Z,17
2023-03-08T03:53:50.726Z,17
2023-03-08T03:59:50.814Z,20
2023-03-08T04:05:50.712Z,21
2023-03-08T04:11:50.707Z,25
2023-03-08T04:17:50.765Z,26
2023-03-08T04:23:50.723Z,25
2023-03-08T04:29:50.709Z,25
2023-03-08T04:35:50.781Z,21
2023-03-08T04:41:50.697Z,21
2023-03-08T04:47:50.721Z,19
2023-03-08T04:53:50.734Z,20
2023-03-08T04:59:50.708Z,18
2023-03-08T05:05:50.699Z,18
2023-03-08T05:11:50.721Z,16
2023-03-08T05:17:50.694Z,18
2023-03-08T05:23:50.712Z,17
2023-03-08T05:29:50.718Z,16
2023-03-08T05:35:50.843Z,17
2023-03-08T05:41:50.695Z,15
2023-03-08T05:47:50.740Z,14
2023-03-08T05:53:50.679Z,13
2023-03-08T05:59:50.681Z,12
2023-03-08T06:05:50.694Z,11
2023-03-08T06:11:50.672Z,10
2023-03-08T06:17:50.714Z,10
2023-03-08T06:23:50.707Z,10
2023-03-08T06:29:50.684Z,12
2023-03-08T06:35:50.732Z,12
2023-03-08T06:41:50.713Z,12
2023-03-08T06:47:50.738Z,14
2023-03-08T06:53:50.714Z,14
2023-03-08T06:59:50.712Z,17
2023-03-08T07:05:50.680Z,17
2023-03-08T07:11:50.675Z,16
2023-03-08T07:17:50.709Z,19
2023-03-08T07:23:50.673Z,18
2023-03-08T07:29:50.668Z,19
2023-03-08T07:35:50.781Z,18
2023-03-08T07:41:50.650Z,18
2023-03-08T07:47:50.694Z,17
2023-03-08T07:53:50.813Z,17
2023-03-08T07:59:52.308Z,19
2023-03-08T08:05:50.653Z,17
2023-03-08T08:11:50.760Z,17
2023-03-08T08:17:50.671Z,18
2023-03-08T08:23:50.674Z,18
2023-03-08T08:29:50.750Z,17
2023-03-08T08:35:50.718Z,20
2023-03-08T08:41:50.700Z,19
2023-03-08T08:47:50.743Z,18
2023-03-08T08:53:50.644Z,17
2023-03-08T08:59:50.646Z,18
2023-03-08T09:05:50.680Z,22
2023-03-08T09:11:54.976Z,19
2023-03-08T09:17:50.657Z,23
2023-03-08T09:23:50.674Z,23
2023-03-08T09:29:50.647Z,20
2023-03-08T09:35:50.690Z,17
2023-03-08T09:41:50.683Z,20
2023-03-08T09:47:50.762Z,26
2023-03-08T09:53:50.688Z,19
2023-03-08T09:59:50.653Z,22
2023-03-08T10:05:50.657Z,16
2023-03-08T10:11:50.642Z,21
2023-03-08T10:17:50.675Z,17
2023-03-08T10:23:50.647Z,16
2023-03-08T10:29:50.646Z,14
2023-03-08T10:35:50.699Z,28
2023-03-08T10:41:50.635Z,13
2023-03-08T10:47:50.641Z,21
2023-03-08T10:53:50.669Z,25
2023-03-08T10:59:50.646Z,15
2023-03-08T11:05:50.632Z,17
2023-03-08T11:11:50.668Z,17
2023-03-08T11:17:50.626Z,15
2023-03-08T11:23:50.616Z,16
2023-03-08T11:29:50.646Z,13
2023-03-08T11:35:50.663Z,14
2023-03-08T11:41:50.637Z,13
2023-03-08T11:47:50.674Z,14
2023-03-08T11:53:50.665Z,12
2023-03-08T11:59:50.618Z,11
2023-03-08T12:05:50.788Z,12
2023-03-08T12:11:50.597Z,14
2023-03-08T12:17:50.631Z,12
2023-03-08T12:23:50.823Z,12
2023-03-08T12:29:50.653Z,12
2023-03-08T12:35:50.745Z,12
2023-03-08T12:41:50.695Z,11
2023-03-08T12:47:50.788Z,12
2023-03-08T12:53:50.612Z,11
2023-03-08T12:59:50.644Z,12
2023-03-08T13:05:50.615Z,13
2023-03-08T13:11:50.625Z,32
2023-03-08T13:17:50.720Z,13
2023-03-08T13:23:50.640Z,24
2023-03-08T13:29:50.645Z,11
2023-03-08T13:35:50.671Z,10
2023-03-08T13:41:50.622Z,10
2023-03-08T13:47:50.614Z,16
2023-03-08T13:53:50.664Z,12
2023-03-08T13:59:50.615Z,10
2023-03-08T14:05:50.691Z,10
2023-03-08T14:11:51.175Z,10
2023-03-08T14:17:51.517Z,11
2023-03-08T14:23:50.718Z,11
2023-03-08T14:29:50.846Z,12
2023-03-08T14:35:50.655Z,12
2023-03-08T14:41:50.623Z,11
2023-03-08T14:47:50.635Z,13
2023-03-08T14:53:50.613Z,24
2023-03-08T14:59:50.610Z,30
2023-03-08T15:05:50.667Z,20
2023-03-08T15:11:50.600Z,20
2023-03-08T15:17:50.675Z,23
2023-03-08T15:23:50.687Z,20
2023-03-08T15:29:50.683Z,19
2023-03-08T15:35:50.630Z,15
2023-03-08T15:41:50.613Z,16
2023-03-08T15:47:50.616Z,15
2023-03-08T15:53:50.580Z,17
2023-03-08T15:59:50.612Z,16
2023-03-08T16:05:50.582Z,15
2023-03-08T16:11:50.572Z,17
2023-03-08T16:17:50.706Z,17
2023-03-08T16:23:50.588Z,25
2023-03-08T16:29:50.588Z,13
2023-03-08T16:35:50.651Z,13
2023-03-08T16:41:50.600Z,15
2023-03-08T16:47:50.601Z,69
2023-03-08T16:53:50.612Z,43
2023-03-08T16:59:50.593Z,22
2023-03-08T17:05:50.577Z,19
2023-03-08T17:11:50.628Z,25
2023-03-08T17:17:50.567Z,24
2023-03-08T17:23:50.563Z,18
2023-03-08T17:29:50.621Z,20
2023-03-08T17:35:50.663Z,22
2023-03-08T17:41:50.584Z,19
2023-03-08T17:47:50.602Z,20
2023-03-08T17:53:50.752Z,18
2023-03-08T17:59:50.559Z,35
2023-03-08T18:05:50.598Z,27
2023-03-08T18:11:50.564Z,27
2023-03-08T18:17:50.574Z,21
2023-03-08T18:23:50.594Z,35
2023-03-08T18:29:50.567Z,30
2023-03-08T18:35:50.624Z,42
2023-03-08T18:41:50.675Z,44
2023-03-08T18:47:50.565Z,38
2023-03-08T18:53:50.566Z,31
2023-03-08T18:59:50.596Z,45
2023-03-08T19:05:50.573Z,52
2023-03-08T19:11:50.617Z,44
2023-03-08T19:17:50.614Z,51
2023-03-08T19:23:50.586Z,53
2023-03-08T19:29:50.558Z,53
2023-03-08T19:35:50.646Z,108
2023-03-08T19:41:50.571Z,112
2023-03-08T19:47:50.568Z,56
2023-03-08T19:53:50.586Z,67
2023-03-08T19:59:50.592Z,83
2023-03-08T20:05:50.674Z,72
2023-03-08T20:11:50.589Z,27
2023-03-08T20:17:50.560Z,24
2023-03-08T20:23:50.577Z,106
2023-03-08T20:29:50.788Z,57
2023-03-08T20:35:50.605Z,44
2023-03-08T20:41:50.595Z,35
2023-03-08T20:47:50.595Z,39
2023-03-08T20:53:50.602Z,37
2023-03-08T20:59:50.561Z,37
2023-03-08T21:05:50.580Z,36
2023-03-08T21:11:50.555Z,36
2023-03-08T21:17:50.575Z,36
2023-03-08T21:23:50.685Z,38
2023-03-08T21:29:50.563Z,36
2023-03-08T21:35:50.620Z,31
2023-03-08T21:41:50.598Z,41
2023-03-08T21:47:50.565Z,34
2023-03-08T21:53:50.534Z,34
2023-03-08T21:59:50.589Z,38
2023-03-08T22:05:50.534Z,42
2023-03-08T22:11:50.549Z,44
2023-03-08T22:17:50.581Z,47
2023-03-08T22:23:51.670Z,76
2023-03-08T22:29:50.547Z,77
2023-03-08T22:35:50.733Z,122
2023-03-08T22:41:50.534Z,52
2023-03-08T22:47:50.542Z,56
2023-03-08T22:53:50.590Z,60
2023-03-08T22:59:50.532Z,58
2023-03-08T23:05:50.564Z,53
2023-03-08T23:11:50.558Z,58
2023-03-08T23:17:50.576Z,59
2023-03-08T23:23:50.577Z,58
2023-03-08T23:29:50.558Z,61
2023-03-08T23:35:50.611Z,61
2023-03-08T23:41:50.547Z,69
2023-03-08T23:47:50.548Z,74
2023-03-08T23:53:50.546Z,71
2023-03-08T23:59:50.543Z,75
