createdAt,value
2023-05-24T16:02:09.291Z,21.00
2023-05-24T16:03:41.489Z,24.80
2023-05-24T16:05:13.533Z,23.60
2023-05-24T16:06:45.773Z,25.60
2023-05-24T16:08:18.140Z,24.80
2023-05-24T16:09:53.278Z,23.20
2023-05-24T16:11:25.126Z,22.40
2023-05-24T16:12:57.475Z,23.00
2023-05-24T16:14:30.106Z,23.60
2023-05-24T16:16:02.601Z,27.80
2023-05-24T16:17:34.653Z,18.00
2023-05-24T16:19:09.005Z,27.20
2023-05-24T16:20:41.152Z,21.40
2023-05-24T16:22:13.288Z,18.60
2023-05-24T16:23:45.239Z,23.80
2023-05-24T16:25:17.197Z,25.20
2023-05-24T16:26:49.165Z,21.80
2023-05-24T16:28:25.091Z,23.80
2023-05-24T16:29:57.054Z,22.40
2023-05-24T16:31:30.517Z,28.00
2023-05-24T16:33:02.904Z,21.80
2023-05-24T16:34:44.795Z,24.40
2023-05-24T16:36:27.277Z,22.00
2023-05-24T16:37:59.330Z,25.00
2023-05-24T16:39:31.769Z,26.60
2023-05-24T16:41:06.144Z,25.40
2023-05-24T16:42:38.088Z,27.60
2023-05-24T16:44:10.890Z,24.60
2023-05-24T16:45:43.025Z,24.60
2023-05-24T16:47:15.120Z,25.20
2023-05-24T16:48:47.005Z,20.00
2023-05-24T16:50:18.901Z,29.80
2023-05-24T16:51:51.216Z,20.60
2023-05-24T16:53:24.757Z,27.60
2023-05-24T16:54:57.127Z,26.60
2023-05-24T16:56:29.685Z,26.20
2023-05-24T16:58:01.757Z,24.00
2023-05-24T16:59:34.160Z,22.20
2023-05-24T17:01:06.281Z,23.00
2023-05-24T17:02:38.405Z,24.60
2023-05-24T17:04:10.683Z,28.00
2023-05-24T17:05:43.849Z,21.60
2023-05-24T17:07:16.208Z,25.40
2023-05-24T17:08:48.220Z,26.20
2023-05-24T17:10:20.389Z,41.00
2023-05-24T17:11:52.480Z,44.40
2023-05-24T17:13:24.685Z,61.00
2023-05-24T17:14:56.677Z,71.75
2023-05-24T17:16:28.977Z,78.25
2023-05-24T17:18:01.169Z,78.00
2023-05-24T17:19:33.601Z,87.25
2023-05-24T17:21:06.320Z,86.25
2023-05-24T17:22:38.585Z,92.75
2023-05-24T17:24:10.753Z,91.25
2023-05-24T17:25:42.692Z,101.25
2023-05-24T17:27:14.841Z,93.75
2023-05-24T17:28:47.442Z,106.50
2023-05-24T17:30:20.277Z,112.75
2023-05-24T17:31:52.247Z,104.25
2023-05-24T17:33:25.127Z,109.60
2023-05-24T17:34:57.995Z,111.00
2023-05-24T17:36:33.717Z,122.00
2023-05-24T17:38:06.087Z,129.75
2023-05-24T17:39:39.197Z,140.25
2023-05-24T17:41:11.225Z,134.75
2023-05-24T17:42:43.416Z,137.25
2023-05-24T17:44:15.756Z,147.25
2023-05-24T17:45:48.054Z,148.50
2023-05-24T17:47:20.125Z,146.25
2023-05-24T17:48:52.181Z,144.00
2023-05-24T17:50:24.255Z,142.25
2023-05-24T17:51:56.114Z,155.50
2023-05-24T17:53:31.776Z,150.25
2023-05-24T17:55:04.552Z,163.50
2023-05-24T17:56:36.433Z,157.25
2023-05-24T17:58:08.354Z,144.00
2023-05-24T17:59:40.380Z,157.75
2023-05-24T18:01:12.450Z,148.75
2023-05-24T18:02:44.348Z,162.75
2023-05-24T18:04:16.634Z,160.25
2023-05-24T18:05:48.597Z,161.25
2023-05-24T18:07:20.493Z,147.25
2023-05-24T18:08:52.536Z,148.50
2023-05-24T18:10:24.953Z,151.25
2023-05-24T18:11:57.893Z,157.25
2023-05-24T18:13:29.801Z,157.50
2023-05-24T18:15:01.712Z,159.00
2023-05-24T18:16:33.862Z,150.00
2023-05-24T18:18:06.241Z,142.50
2023-05-24T18:19:38.208Z,144.00
2023-05-24T18:21:10.174Z,136.25
2023-05-24T18:22:42.117Z,160.50
2023-05-24T18:24:14.017Z,193.00
2023-05-24T18:25:46.331Z,189.25
2023-05-24T18:27:18.383Z,159.50
2023-05-24T18:28:50.296Z,175.00
2023-05-24T18:30:22.247Z,151.25
2023-05-24T18:31:54.220Z,126.50
2023-05-24T18:33:26.320Z,126.25
2023-05-24T18:34:58.401Z,134.75
2023-05-24T18:36:30.413Z,115.25
2023-05-24T18:38:02.525Z,133.75
2023-05-24T18:39:35.092Z,132.00
2023-05-24T18:41:12.170Z,121.80
2023-05-24T18:42:46.341Z,116.25
2023-05-24T18:44:18.341Z,127.50
2023-05-24T18:45:50.577Z,137.00
2023-05-24T18:47:22.611Z,135.00
2023-05-24T18:48:55.134Z,138.25
2023-05-24T18:50:27.522Z,134.75
2023-05-24T18:52:00.508Z,125.50
2023-05-24T18:53:32.744Z,148.50
2023-05-24T18:55:10.737Z,139.25
2023-05-24T18:56:42.927Z,148.75
2023-05-24T18:58:14.924Z,136.25
2023-05-24T18:59:46.908Z,147.00
2023-05-24T19:01:19.314Z,144.25
2023-05-24T19:02:51.679Z,146.50
2023-05-24T19:04:23.804Z,141.75
2023-05-24T19:05:55.799Z,179.75
2023-05-24T19:07:27.720Z,222.00
2023-05-24T19:09:02.908Z,210.00
2023-05-24T19:10:35.222Z,193.50
2023-05-24T19:12:09.782Z,191.50
2023-05-24T19:13:41.825Z,207.50
2023-05-24T19:15:13.969Z,209.67
2023-05-24T19:16:47.154Z,190.75
2023-05-24T19:18:19.689Z,181.50
2023-05-24T19:19:51.726Z,197.75
2023-05-24T19:21:24.898Z,187.75
2023-05-24T19:22:56.894Z,188.25
2023-05-24T19:24:28.834Z,181.25
2023-05-24T19:26:00.817Z,178.50
2023-05-24T19:27:32.833Z,177.50
2023-05-24T19:29:04.854Z,182.75
2023-05-24T19:30:37.700Z,180.25
2023-05-24T19:32:11.746Z,188.50
2023-05-24T19:33:59.272Z,185.75
2023-05-24T19:35:32.947Z,170.00
2023-05-24T19:37:05.070Z,185.00
2023-05-24T19:38:37.003Z,203.00
2023-05-24T19:40:09.491Z,186.00
2023-05-24T19:41:41.477Z,196.25
2023-05-24T19:43:13.495Z,188.75
2023-05-24T19:44:45.513Z,195.25
2023-05-24T19:46:17.604Z,202.75
2023-05-24T19:47:49.716Z,188.50
2023-05-24T19:49:21.724Z,194.25
2023-05-24T19:50:53.728Z,190.25
2023-05-24T19:52:25.762Z,198.75
2023-05-24T19:53:57.754Z,181.25
2023-05-24T19:55:29.730Z,182.25
2023-05-24T19:57:02.128Z,180.25
2023-05-24T19:58:34.168Z,198.00
2023-05-24T20:00:06.928Z,183.50
2023-05-24T20:01:43.039Z,196.00
2023-05-24T20:03:14.962Z,187.75
2023-05-24T20:04:46.945Z,246.00
2023-05-24T20:06:18.929Z,189.75
2023-05-24T20:07:51.136Z,211.75
2023-05-24T20:09:23.149Z,182.75
2023-05-24T20:10:55.175Z,181.75
2023-05-24T20:12:28.670Z,191.50
2023-05-24T20:14:00.712Z,167.00
2023-05-24T20:15:32.608Z,189.50
2023-05-24T20:17:04.855Z,184.25
2023-05-24T20:18:36.857Z,174.75
2023-05-24T20:20:09.554Z,166.00
2023-05-24T20:21:41.486Z,182.75
2023-05-24T20:23:13.557Z,191.00
2023-05-24T20:24:45.571Z,191.00
2023-05-24T20:26:17.552Z,178.75
2023-05-24T20:27:49.449Z,184.00
2023-05-24T20:29:21.506Z,150.25
2023-05-24T20:30:53.398Z,182.25
2023-05-24T20:32:25.410Z,173.50
2023-05-24T20:33:57.379Z,171.00
2023-05-24T20:35:29.573Z,156.75
2023-05-24T20:37:01.553Z,181.50
2023-05-24T20:38:34.083Z,168.50
2023-05-24T20:40:07.552Z,173.75
2023-05-24T20:41:39.730Z,180.00
2023-05-24T20:43:11.636Z,174.50
2023-05-24T20:44:43.532Z,165.50
2023-05-24T20:46:15.746Z,159.50
2023-05-24T20:47:47.806Z,159.25
2023-05-24T20:49:19.822Z,181.00
2023-05-24T20:50:51.919Z,175.00
2023-05-24T20:52:23.867Z,163.75
2023-05-24T20:53:56.126Z,164.50
2023-05-24T20:55:27.995Z,161.75
2023-05-24T20:56:59.912Z,165.50
2023-05-24T20:58:31.950Z,152.00
2023-05-24T21:00:05.176Z,164.75
2023-05-24T21:01:37.222Z,171.25
2023-05-24T21:03:09.384Z,149.50
2023-05-24T21:04:41.412Z,160.75
2023-05-24T21:06:13.310Z,142.75
2023-05-24T21:07:45.214Z,137.25
2023-05-24T21:09:17.061Z,141.00
2023-05-24T21:10:49.030Z,130.75
2023-05-24T21:12:21.068Z,137.00
2023-05-24T21:13:53.058Z,135.50
2023-05-24T21:15:25.172Z,133.00
2023-05-24T21:16:57.130Z,130.00
2023-05-24T21:18:29.091Z,121.50
2023-05-24T21:20:01.569Z,124.80
2023-05-24T21:21:33.706Z,114.80
2023-05-24T21:23:05.647Z,123.40
2023-05-24T21:24:37.634Z,111.80
2023-05-24T21:26:09.528Z,115.40
2023-05-24T21:27:41.434Z,108.00
2023-05-24T21:29:13.422Z,124.00
2023-05-24T21:30:45.358Z,112.00
2023-05-24T21:32:17.338Z,106.40
2023-05-24T21:33:49.335Z,104.20
2023-05-24T21:35:21.250Z,109.75
2023-05-24T21:36:53.053Z,102.75
2023-05-24T21:38:25.090Z,87.25
2023-05-24T21:39:57.038Z,92.00
2023-05-24T21:41:29.119Z,99.00
2023-05-24T21:43:01.009Z,108.40
2023-05-24T21:44:32.953Z,121.60
2023-05-24T21:46:04.929Z,123.60
2023-05-24T21:47:37.028Z,134.50
2023-05-24T21:49:09.036Z,111.80
2023-05-24T21:50:40.974Z,116.80
2023-05-24T21:52:12.908Z,115.40
2023-05-24T21:53:44.840Z,113.80
2023-05-24T21:55:16.873Z,112.60
2023-05-24T21:56:48.901Z,118.20
2023-05-24T21:58:20.894Z,117.40
2023-05-24T21:59:52.914Z,113.80
2023-05-24T22:01:24.848Z,123.80
2023-05-24T22:02:56.904Z,115.20
2023-05-24T22:04:28.874Z,126.75
2023-05-24T22:06:01.246Z,127.00
2023-05-24T22:07:33.330Z,130.00
2023-05-24T22:09:05.294Z,132.50
2023-05-24T22:10:37.249Z,136.75
2023-05-24T22:12:09.328Z,134.75
2023-05-24T22:13:41.334Z,141.75
2023-05-24T22:15:13.338Z,140.50
2023-05-24T22:16:45.339Z,135.25
2023-05-24T22:18:17.699Z,144.00
2023-05-24T22:19:49.545Z,148.50
2023-05-24T22:21:24.304Z,142.75
2023-05-24T22:22:56.261Z,143.00
2023-05-24T22:24:28.189Z,216.00
2023-05-24T22:26:00.210Z,290.50
2023-05-24T22:27:32.182Z,218.67
2023-05-24T22:29:04.469Z,199.50
2023-05-24T22:30:36.438Z,182.25
2023-05-24T22:32:08.438Z,186.50
2023-05-24T22:33:40.538Z,182.50
