createdAt,value
2018-09-01T00:02:18.397Z,17.50
2018-09-01T00:04:46.859Z,17.50
2018-09-01T00:07:15.347Z,17.50
2018-09-01T00:09:43.898Z,17.50
2018-09-01T00:12:12.417Z,17.50
2018-09-01T00:14:40.908Z,17.50
2018-09-01T00:17:13.913Z,17.50
2018-09-01T00:19:42.445Z,17.50
2018-09-01T00:22:10.990Z,17.40
2018-09-01T00:24:39.438Z,17.50
2018-09-01T00:27:07.892Z,17.50
2018-09-01T00:29:36.422Z,17.40
2018-09-01T00:32:04.918Z,17.40
2018-09-01T00:34:33.425Z,17.40
2018-09-01T00:37:02.025Z,17.40
2018-09-01T00:39:30.562Z,17.30
2018-09-01T00:41:59.090Z,17.30
2018-09-01T00:44:27.548Z,17.30
2018-09-01T00:46:56.614Z,17.30
2018-09-01T00:49:25.046Z,17.20
2018-09-01T00:51:53.610Z,17.20
2018-09-01T00:54:22.133Z,17.20
2018-09-01T00:56:51.175Z,17.20
2018-09-01T00:59:19.945Z,17.10
2018-09-01T01:01:48.485Z,17.10
2018-09-01T01:04:17.015Z,17.10
2018-09-01T01:06:45.574Z,17.10
2018-09-01T01:09:14.046Z,17.10
2018-09-01T01:11:42.529Z,17.10
2018-09-01T01:14:11.002Z,17.00
2018-09-01T01:16:39.541Z,17.00
2018-09-01T01:19:08.090Z,17.00
2018-09-01T01:21:36.550Z,17.00
2018-09-01T01:24:05.015Z,16.90
2018-09-01T01:26:33.505Z,16.90
2018-09-01T01:29:02.065Z,16.90
2018-09-01T01:31:30.563Z,16.90
2018-09-01T01:33:59.050Z,16.90
2018-09-01T01:36:27.494Z,16.90
2018-09-01T01:38:56.076Z,16.90
2018-09-01T01:41:24.598Z,16.80
2018-09-01T01:43:53.089Z,16.80
2018-09-01T01:46:21.668Z,16.80
2018-09-01T01:48:50.090Z,16.80
2018-09-01T01:51:18.594Z,16.80
2018-09-01T01:53:47.325Z,16.80
2018-09-01T01:56:15.793Z,16.80
2018-09-01T01:58:44.326Z,16.80
2018-09-01T02:01:12.769Z,16.80
2018-09-01T02:03:41.304Z,16.80
2018-09-01T02:06:09.825Z,16.80
2018-09-01T02:08:38.287Z,16.80
2018-09-01T02:11:06.749Z,16.80
2018-09-01T02:13:35.241Z,16.80
2018-09-01T02:16:03.703Z,16.80
2018-09-01T02:18:32.172Z,16.80
2018-09-01T02:21:00.725Z,16.80
2018-09-01T02:23:29.165Z,16.80
2018-09-01T02:25:57.834Z,16.90
2018-09-01T02:28:26.466Z,16.90
2018-09-01T02:30:54.961Z,16.80
2018-09-01T02:33:23.461Z,16.90
2018-09-01T02:35:52.953Z,16.90
2018-09-01T02:38:21.520Z,16.90
2018-09-01T02:40:49.977Z,16.90
2018-09-01T02:43:18.429Z,16.90
2018-09-01T02:45:47.127Z,17.00
2018-09-01T02:48:15.632Z,17.00
2018-09-01T02:50:44.141Z,17.00
2018-09-01T02:53:12.597Z,17.00
2018-09-01T02:55:41.106Z,17.00
2018-09-01T02:58:09.620Z,17.10
2018-09-01T03:00:38.580Z,17.10
2018-09-01T03:03:07.145Z,17.10
2018-09-01T03:05:35.872Z,17.10
2018-09-01T03:08:04.777Z,17.10
2018-09-01T03:10:33.257Z,17.10
2018-09-01T03:13:01.802Z,17.00
2018-09-01T03:15:30.383Z,17.00
2018-09-01T03:17:58.821Z,17.00
2018-09-01T03:20:27.406Z,17.00
2018-09-01T03:22:56.866Z,17.10
2018-09-01T03:25:25.321Z,17.00
2018-09-01T03:27:53.806Z,17.00
2018-09-01T03:30:22.265Z,17.00
2018-09-01T03:32:50.981Z,17.00
2018-09-01T03:35:19.475Z,17.00
2018-09-01T03:37:47.994Z,16.90
2018-09-01T03:40:16.457Z,16.90
2018-09-01T03:42:44.918Z,16.90
2018-09-01T03:45:13.417Z,17.00
2018-09-01T03:47:41.893Z,16.90
2018-09-01T03:50:10.357Z,16.90
2018-09-01T03:52:38.850Z,16.90
2018-09-01T03:55:07.378Z,16.90
2018-09-01T03:57:36.558Z,16.90
2018-09-01T04:00:05.258Z,16.90
2018-09-01T04:02:33.737Z,16.80
2018-09-01T04:05:02.214Z,16.80
2018-09-01T04:07:30.654Z,16.80
2018-09-01T04:09:59.180Z,16.80
2018-09-01T04:12:27.657Z,16.90
2018-09-01T04:14:56.121Z,16.80
2018-09-01T04:17:24.622Z,16.90
2018-09-01T04:19:53.101Z,16.90
2018-09-01T04:22:21.599Z,16.90
2018-09-01T04:24:50.075Z,16.90
2018-09-01T04:27:18.549Z,16.90
2018-09-01T04:29:47.064Z,16.90
2018-09-01T04:32:15.592Z,16.90
2018-09-01T04:34:44.095Z,16.90
2018-09-01T04:37:12.577Z,16.90
2018-09-01T04:39:41.041Z,16.90
2018-09-01T04:42:09.542Z,16.90
2018-09-01T04:44:37.983Z,17.00
2018-09-01T04:47:06.939Z,17.00
2018-09-01T04:49:35.337Z,17.00
2018-09-01T04:52:03.813Z,17.00
2018-09-01T04:54:32.269Z,17.00
2018-09-01T04:57:00.702Z,17.00
2018-09-01T04:59:29.224Z,17.10
2018-09-01T05:01:57.689Z,17.10
2018-09-01T05:04:26.117Z,17.10
2018-09-01T05:06:54.645Z,17.10
2018-09-01T05:09:23.230Z,17.10
2018-09-01T05:11:51.730Z,17.10
2018-09-01T05:14:20.190Z,17.10
2018-09-01T05:16:49.319Z,17.20
2018-09-01T05:19:17.801Z,17.20
2018-09-01T05:21:46.274Z,17.30
2018-09-01T05:24:14.734Z,17.30
2018-09-01T05:26:43.705Z,17.30
2018-09-01T05:29:12.211Z,17.30
2018-09-01T05:31:40.680Z,17.40
2018-09-01T05:34:09.173Z,17.50
2018-09-01T05:36:37.691Z,17.60
2018-09-01T05:39:07.893Z,17.60
2018-09-01T05:41:36.546Z,17.70
2018-09-01T05:44:05.069Z,17.70
2018-09-01T05:46:33.829Z,17.80
2018-09-01T05:49:02.354Z,17.90
2018-09-01T05:51:31.004Z,17.90
2018-09-01T05:53:59.467Z,18.00
2018-09-01T05:56:27.991Z,18.10
2018-09-01T05:58:56.478Z,18.10
2018-09-01T06:01:25.016Z,18.20
2018-09-01T06:03:53.517Z,18.20
2018-09-01T06:06:22.041Z,18.20
2018-09-01T06:08:50.570Z,18.20
2018-09-01T06:11:19.056Z,18.30
2018-09-01T06:13:47.560Z,18.30
2018-09-01T06:16:16.118Z,18.40
2018-09-01T06:18:44.626Z,18.50
2018-09-01T06:21:13.053Z,18.60
2018-09-01T06:23:41.525Z,18.70
2018-09-01T06:26:10.041Z,18.70
2018-09-01T06:28:42.525Z,18.70
2018-09-01T06:31:11.050Z,18.70
2018-09-01T06:33:39.626Z,18.80
2018-09-01T06:36:08.094Z,18.90
2018-09-01T06:38:36.695Z,18.90
2018-09-01T06:41:05.673Z,18.90
2018-09-01T06:43:34.269Z,19.00
2018-09-01T06:46:02.773Z,19.20
2018-09-01T06:48:31.252Z,19.40
2018-09-01T06:50:59.763Z,19.60
2018-09-01T06:53:28.197Z,19.70
2018-09-01T06:55:56.737Z,19.90
2018-09-01T06:58:25.196Z,20.10
2018-09-01T07:00:53.656Z,20.30
2018-09-01T07:03:22.117Z,20.40
2018-09-01T07:05:50.601Z,20.70
2018-09-01T07:08:19.085Z,20.80
2018-09-01T07:10:47.561Z,20.90
2018-09-01T07:13:16.138Z,21.30
2018-09-01T07:15:44.657Z,21.50
2018-09-01T07:18:13.133Z,21.70
2018-09-01T07:20:41.633Z,21.80
2018-09-01T07:23:10.145Z,21.80
2018-09-01T07:25:38.775Z,21.60
2018-09-01T07:28:07.517Z,21.60
2018-09-01T07:30:36.180Z,21.80
2018-09-01T07:33:04.597Z,22.00
2018-09-01T07:35:33.218Z,22.10
2018-09-01T07:38:01.654Z,22.20
2018-09-01T07:40:30.149Z,22.40
2018-09-01T07:42:58.569Z,22.50
2018-09-01T07:45:27.176Z,22.70
2018-09-01T07:47:55.637Z,22.80
2018-09-01T07:50:24.164Z,22.90
2018-09-01T07:52:52.642Z,22.90
2018-09-01T07:55:21.178Z,23.10
2018-09-01T07:57:49.746Z,23.30
2018-09-01T08:00:18.278Z,23.30
2018-09-01T08:02:46.757Z,23.60
2018-09-01T08:05:15.228Z,23.80
2018-09-01T08:07:43.777Z,23.90
2018-09-01T08:10:12.234Z,24.00
2018-09-01T08:12:40.743Z,23.90
2018-09-01T08:15:09.629Z,24.00
2018-09-01T08:17:38.229Z,24.00
2018-09-01T08:20:06.762Z,23.90
2018-09-01T08:22:35.661Z,24.10
2018-09-01T08:25:04.241Z,24.10
2018-09-01T08:27:32.845Z,24.10
2018-09-01T08:30:01.541Z,24.00
2018-09-01T08:32:30.129Z,24.20
2018-09-01T08:34:58.685Z,24.30
2018-09-01T08:37:27.183Z,24.70
2018-09-01T08:39:55.673Z,24.70
2018-09-01T08:42:24.294Z,24.70
2018-09-01T08:44:52.738Z,24.90
2018-09-01T08:47:21.242Z,24.80
2018-09-01T08:49:49.729Z,25.20
2018-09-01T08:52:18.205Z,25.40
2018-09-01T08:54:46.665Z,25.30
2018-09-01T08:57:15.127Z,25.30
2018-09-01T08:59:43.578Z,25.30
2018-09-01T09:02:12.102Z,25.40
2018-09-01T09:04:40.557Z,25.30
2018-09-01T09:07:09.009Z,25.30
2018-09-01T09:09:37.556Z,25.30
2018-09-01T09:12:06.054Z,25.20
2018-09-01T09:14:34.529Z,25.40
2018-09-01T09:17:03.065Z,25.10
2018-09-01T09:19:31.590Z,25.10
2018-09-01T09:22:00.109Z,25.00
2018-09-01T09:24:28.698Z,25.10
2018-09-01T09:26:57.154Z,25.10
2018-09-01T09:29:25.646Z,25.20
2018-09-01T09:31:54.161Z,25.20
2018-09-01T09:34:22.825Z,25.10
2018-09-01T09:36:51.278Z,25.20
2018-09-01T09:39:19.738Z,25.30
2018-09-01T09:41:48.272Z,25.40
2018-09-01T09:44:16.770Z,25.20
2018-09-01T09:46:46.842Z,25.40
2018-09-01T09:49:15.441Z,25.50
2018-09-01T09:51:43.944Z,25.70
2018-09-01T09:54:12.410Z,26.10
2018-09-01T09:56:40.943Z,26.30
2018-09-01T09:59:09.555Z,26.30
2018-09-01T10:01:39.193Z,26.30
2018-09-01T10:04:08.421Z,26.00
2018-09-01T10:06:37.484Z,26.10
2018-09-01T10:09:08.462Z,26.10
2018-09-01T10:11:36.967Z,25.90
2018-09-01T10:14:05.493Z,25.70
2018-09-01T10:16:33.960Z,25.60
2018-09-01T10:19:02.421Z,25.90
2018-09-01T10:21:30.917Z,25.90
2018-09-01T10:23:59.421Z,25.80
2018-09-01T10:26:27.878Z,26.10
2018-09-01T10:28:56.334Z,26.00
2018-09-01T10:31:24.902Z,25.80
2018-09-01T10:33:53.443Z,26.30
2018-09-01T10:36:22.028Z,26.40
2018-09-01T10:38:50.509Z,26.30
2018-09-01T10:41:19.086Z,26.40
2018-09-01T10:43:47.620Z,26.50
2018-09-01T10:46:16.129Z,26.70
2018-09-01T10:48:44.727Z,26.90
2018-09-01T10:51:13.180Z,27.10
2018-09-01T10:53:41.637Z,27.30
2018-09-01T10:56:10.206Z,27.20
2018-09-01T10:58:38.673Z,27.20
2018-09-01T11:01:07.221Z,27.30
2018-09-01T11:03:35.685Z,27.30
2018-09-01T11:06:04.247Z,27.30
2018-09-01T11:08:32.705Z,27.30
2018-09-01T11:11:01.303Z,27.60
2018-09-01T11:13:29.789Z,27.80
2018-09-01T11:15:58.266Z,27.50
2018-09-01T11:18:26.758Z,27.60
2018-09-01T11:20:55.313Z,27.30
2018-09-01T11:23:24.337Z,27.40
2018-09-01T11:25:52.818Z,27.30
2018-09-01T11:28:21.289Z,27.10
2018-09-01T11:30:49.793Z,27.10
2018-09-01T11:33:18.248Z,27.10
2018-09-01T11:35:46.769Z,27.30
2018-09-01T11:38:15.274Z,27.50
2018-09-01T11:40:43.791Z,27.40
2018-09-01T11:43:12.391Z,27.40
2018-09-01T11:45:40.801Z,27.60
2018-09-01T11:48:09.298Z,27.50
2018-09-01T11:50:37.850Z,27.50
2018-09-01T11:53:06.393Z,27.70
2018-09-01T11:55:34.945Z,27.80
2018-09-01T11:58:03.417Z,27.50
2018-09-01T12:00:32.009Z,27.70
2018-09-01T12:03:00.448Z,27.90
2018-09-01T12:05:28.901Z,27.90
2018-09-01T12:07:57.513Z,27.70
2018-09-01T12:10:25.967Z,27.70
2018-09-01T12:12:54.400Z,27.70
2018-09-01T12:15:22.883Z,27.80
2018-09-01T12:17:51.350Z,27.80
2018-09-01T12:20:19.862Z,27.90
2018-09-01T12:22:48.384Z,28.10
2018-09-01T12:25:16.864Z,27.90
2018-09-01T12:27:45.371Z,28.00
2018-09-01T12:30:13.885Z,28.00
2018-09-01T12:32:42.342Z,28.20
2018-09-01T12:35:10.826Z,28.40
2018-09-01T12:37:39.350Z,28.40
2018-09-01T12:40:07.889Z,28.30
2018-09-01T12:42:36.438Z,28.50
2018-09-01T12:45:05.332Z,28.60
2018-09-01T12:47:33.845Z,28.60
2018-09-01T12:50:02.497Z,28.50
2018-09-01T12:52:31.052Z,28.60
2018-09-01T12:54:59.498Z,28.50
2018-09-01T12:57:28.062Z,28.60
2018-09-01T12:59:56.562Z,28.50
2018-09-01T13:02:25.837Z,28.30
2018-09-01T13:04:54.497Z,27.90
2018-09-01T13:07:22.953Z,27.90
2018-09-01T13:09:51.453Z,28.00
2018-09-01T13:12:20.001Z,27.90
2018-09-01T13:14:48.489Z,28.00
2018-09-01T13:17:16.947Z,27.90
2018-09-01T13:19:45.405Z,28.10
2018-09-01T13:22:14.169Z,28.10
2018-09-01T13:24:42.710Z,28.10
2018-09-01T13:27:11.193Z,28.30
2018-09-01T13:29:39.657Z,28.40
2018-09-01T13:32:08.168Z,28.30
2018-09-01T13:34:36.724Z,28.40
2018-09-01T13:37:05.274Z,28.20
2018-09-01T13:39:33.780Z,28.10
2018-09-01T13:42:02.233Z,28.00
2018-09-01T13:44:30.867Z,28.20
2018-09-01T13:46:59.357Z,28.10
2018-09-01T13:49:27.920Z,28.20
2018-09-01T13:51:56.429Z,28.20
2018-09-01T13:54:24.893Z,28.20
2018-09-01T13:56:53.337Z,28.20
2018-09-01T13:59:21.802Z,28.10
2018-09-01T14:01:50.287Z,28.10
2018-09-01T14:04:19.889Z,28.20
2018-09-01T14:06:48.490Z,28.00
2018-09-01T14:09:16.941Z,28.10
2018-09-01T14:11:45.402Z,27.90
2018-09-01T14:14:13.985Z,27.80
2018-09-01T14:16:42.426Z,27.60
2018-09-01T14:19:10.985Z,27.50
2018-09-01T14:21:39.445Z,27.60
2018-09-01T14:24:07.875Z,27.60
2018-09-01T14:26:36.376Z,27.60
2018-09-01T14:29:04.953Z,27.70
2018-09-01T14:31:33.426Z,27.70
2018-09-01T14:34:01.862Z,27.70
2018-09-01T14:36:30.431Z,27.70
2018-09-01T14:38:58.890Z,27.60
2018-09-01T14:41:27.419Z,27.50
2018-09-01T14:43:55.870Z,27.50
2018-09-01T14:46:24.343Z,27.40
2018-09-01T14:48:52.813Z,27.40
2018-09-01T14:51:21.285Z,27.30
2018-09-01T14:53:49.778Z,27.10
2018-09-01T14:56:18.342Z,27.10
2018-09-01T14:58:46.784Z,27.00
2018-09-01T15:01:15.301Z,26.80
2018-09-01T15:03:43.814Z,26.60
2018-09-01T15:06:12.298Z,26.60
2018-09-01T15:08:40.776Z,26.60
2018-09-01T15:11:09.253Z,26.50
2018-09-01T15:13:37.701Z,26.40
2018-09-01T15:16:06.155Z,26.40
2018-09-01T15:18:34.649Z,26.30
2018-09-01T15:21:03.122Z,26.20
2018-09-01T15:23:31.623Z,26.20
2018-09-01T15:26:00.113Z,26.10
2018-09-01T15:28:28.605Z,26.10
2018-09-01T15:30:57.101Z,26.00
2018-09-01T15:33:25.554Z,26.00
2018-09-01T15:35:54.154Z,26.00
2018-09-01T15:38:22.710Z,26.00
2018-09-01T15:40:51.194Z,25.90
2018-09-01T15:43:19.641Z,25.90
2018-09-01T15:45:48.225Z,25.80
2018-09-01T15:48:16.781Z,25.80
2018-09-01T15:50:45.429Z,25.80
2018-09-01T15:53:13.999Z,25.70
2018-09-01T15:55:42.489Z,25.60
2018-09-01T15:58:10.945Z,25.60
2018-09-01T16:00:39.438Z,25.50
2018-09-01T16:03:07.977Z,25.50
2018-09-01T16:05:36.458Z,25.50
2018-09-01T16:08:05.261Z,25.40
2018-09-01T16:10:33.730Z,25.40
2018-09-01T16:13:02.248Z,25.40
2018-09-01T16:15:30.722Z,25.30
2018-09-01T16:17:59.177Z,25.30
2018-09-01T16:20:27.787Z,25.20
2018-09-01T16:22:56.327Z,25.20
2018-09-01T16:25:24.838Z,25.10
2018-09-01T16:27:53.385Z,25.10
2018-09-01T16:30:21.857Z,25.00
2018-09-01T16:32:50.457Z,25.10
2018-09-01T16:35:18.952Z,25.00
2018-09-01T16:37:47.506Z,24.90
2018-09-01T16:40:15.974Z,24.90
2018-09-01T16:42:44.471Z,24.80
2018-09-01T16:45:12.982Z,24.70
2018-09-01T16:47:41.429Z,24.70
2018-09-01T16:50:09.922Z,24.70
2018-09-01T16:52:38.372Z,24.70
2018-09-01T16:55:06.965Z,24.60
2018-09-01T16:57:35.442Z,24.50
2018-09-01T17:00:04.145Z,24.50
2018-09-01T17:02:32.613Z,24.40
2018-09-01T17:05:01.209Z,24.40
2018-09-01T17:07:29.684Z,24.30
2018-09-01T17:09:58.217Z,24.30
2018-09-01T17:12:26.732Z,24.30
2018-09-01T17:14:55.190Z,24.20
2018-09-01T17:17:23.697Z,24.10
2018-09-01T17:19:52.141Z,24.00
2018-09-01T17:22:20.590Z,24.00
2018-09-01T17:24:49.072Z,23.90
2018-09-01T17:27:17.513Z,23.80
2018-09-01T17:29:45.989Z,23.80
2018-09-01T17:32:14.478Z,23.80
2018-09-01T17:34:42.961Z,23.70
2018-09-01T17:37:11.493Z,23.60
2018-09-01T17:39:39.958Z,23.60
2018-09-01T17:42:08.419Z,23.60
2018-09-01T17:44:37.109Z,23.40
2018-09-01T17:47:05.577Z,23.40
2018-09-01T17:49:34.197Z,23.30
2018-09-01T17:52:02.644Z,23.30
2018-09-01T17:54:31.170Z,23.20
2018-09-01T17:56:59.793Z,23.20
2018-09-01T17:59:28.349Z,23.10
2018-09-01T18:01:57.246Z,23.10
2018-09-01T18:04:25.889Z,23.00
2018-09-01T18:06:54.358Z,22.90
2018-09-01T18:09:22.866Z,22.90
2018-09-01T18:11:51.317Z,22.90
2018-09-01T18:14:19.781Z,22.90
2018-09-01T18:16:48.690Z,22.90
2018-09-01T18:19:17.140Z,22.80
2018-09-01T18:21:45.673Z,22.80
2018-09-01T18:24:14.167Z,22.70
2018-09-01T18:26:42.625Z,22.60
2018-09-01T18:29:11.271Z,22.60
2018-09-01T18:31:39.781Z,22.50
2018-09-01T18:34:08.302Z,22.50
2018-09-01T18:36:36.862Z,22.40
2018-09-01T18:39:07.278Z,22.40
2018-09-01T18:41:35.752Z,22.40
2018-09-01T18:44:04.236Z,22.30
2018-09-01T18:46:32.713Z,22.30
2018-09-01T18:49:01.170Z,22.30
2018-09-01T18:51:29.645Z,22.20
2018-09-01T18:53:58.312Z,22.20
2018-09-01T18:56:26.887Z,22.20
2018-09-01T18:58:55.427Z,22.10
2018-09-01T19:01:23.916Z,22.00
2018-09-01T19:03:52.361Z,22.00
2018-09-01T19:06:20.837Z,22.00
2018-09-01T19:08:49.388Z,22.00
2018-09-01T19:11:18.132Z,21.90
2018-09-01T19:13:46.693Z,21.90
2018-09-01T19:16:15.082Z,21.80
2018-09-01T19:18:43.554Z,21.80
2018-09-01T19:21:12.089Z,21.80
2018-09-01T19:23:40.546Z,21.70
2018-09-01T19:26:08.982Z,21.70
2018-09-01T19:28:37.561Z,21.70
2018-09-01T19:31:06.981Z,21.70
2018-09-01T19:33:35.430Z,21.60
2018-09-01T19:36:04.194Z,21.60
2018-09-01T19:38:32.664Z,21.60
2018-09-01T19:41:01.169Z,21.50
2018-09-01T19:43:29.658Z,21.50
2018-09-01T19:45:58.130Z,21.50
2018-09-01T19:48:26.817Z,21.40
2018-09-01T19:50:55.305Z,21.40
2018-09-01T19:53:24.048Z,21.40
2018-09-01T19:55:52.549Z,21.30
2018-09-01T19:58:21.016Z,21.30
2018-09-01T20:00:49.489Z,21.30
2018-09-01T20:03:17.997Z,21.20
2018-09-01T20:05:48.017Z,21.20
2018-09-01T20:08:16.477Z,21.10
2018-09-01T20:10:44.927Z,21.10
2018-09-01T20:13:13.425Z,21.10
2018-09-01T20:15:42.117Z,21.10
2018-09-01T20:18:10.793Z,21.10
2018-09-01T20:20:39.852Z,21.00
2018-09-01T20:23:08.513Z,21.00
2018-09-01T20:25:37.113Z,20.90
2018-09-01T20:28:06.117Z,20.90
2018-09-01T20:30:34.826Z,20.90
2018-09-01T20:33:03.322Z,20.80
2018-09-01T20:35:37.137Z,20.80
2018-09-01T20:38:05.978Z,20.80
2018-09-01T20:40:34.312Z,20.70
2018-09-01T20:43:02.986Z,20.70
2018-09-01T20:45:31.608Z,20.70
2018-09-01T20:48:00.140Z,20.60
2018-09-01T20:50:28.601Z,20.60
2018-09-01T20:52:57.133Z,20.60
2018-09-01T20:55:25.657Z,20.60
2018-09-01T20:57:54.177Z,20.60
2018-09-01T21:00:22.685Z,20.60
2018-09-01T21:02:51.205Z,20.50
2018-09-01T21:05:19.652Z,20.50
2018-09-01T21:07:48.401Z,20.50
2018-09-01T21:10:17.001Z,20.50
2018-09-01T21:12:45.951Z,20.50
2018-09-01T21:15:14.389Z,20.40
2018-09-01T21:17:42.874Z,20.50
2018-09-01T21:20:11.357Z,20.40
2018-09-01T21:22:39.954Z,20.40
2018-09-01T21:25:08.462Z,20.40
2018-09-01T21:27:37.097Z,20.30
2018-09-01T21:30:06.184Z,20.30
2018-09-01T21:32:34.689Z,20.30
2018-09-01T21:35:03.176Z,20.20
2018-09-01T21:37:31.629Z,20.20
2018-09-01T21:40:00.226Z,20.20
2018-09-01T21:42:28.697Z,20.20
2018-09-01T21:44:57.214Z,20.20
2018-09-01T21:47:25.749Z,20.10
2018-09-01T21:49:54.202Z,20.10
2018-09-01T21:52:22.849Z,20.10
2018-09-01T21:54:51.652Z,20.10
2018-09-01T21:57:20.245Z,20.00
2018-09-01T21:59:48.801Z,20.00
2018-09-01T22:02:24.228Z,20.00
2018-09-01T22:04:57.814Z,20.00
2018-09-01T22:07:26.425Z,19.90
2018-09-01T22:09:55.460Z,19.90
2018-09-01T22:12:25.234Z,19.90
2018-09-01T22:14:54.407Z,19.90
2018-09-01T22:17:23.219Z,19.90
2018-09-01T22:19:51.794Z,19.80
2018-09-01T22:22:20.417Z,19.80
2018-09-01T22:24:48.940Z,19.80
2018-09-01T22:27:17.437Z,19.80
2018-09-01T22:29:45.893Z,19.80
2018-09-01T22:32:14.433Z,19.80
2018-09-01T22:34:42.980Z,19.70
2018-09-01T22:37:11.426Z,19.70
2018-09-01T22:39:39.942Z,19.70
2018-09-01T22:42:08.550Z,19.70
2018-09-01T22:44:37.045Z,19.60
2018-09-01T22:47:08.243Z,19.60
2018-09-01T22:49:36.709Z,19.60
2018-09-01T22:52:05.280Z,19.60
2018-09-01T22:54:33.737Z,19.60
2018-09-01T22:57:02.438Z,19.60
2018-09-01T22:59:30.889Z,19.50
2018-09-01T23:01:59.569Z,19.50
2018-09-01T23:04:28.231Z,19.50
2018-09-01T23:06:56.722Z,19.50
2018-09-01T23:09:25.230Z,19.50
2018-09-01T23:11:53.667Z,19.50
2018-09-01T23:14:22.297Z,19.50
2018-09-01T23:16:50.753Z,19.50
2018-09-01T23:19:19.245Z,19.50
2018-09-01T23:21:47.913Z,19.50
2018-09-01T23:24:16.434Z,19.40
2018-09-01T23:26:44.925Z,19.40
2018-09-01T23:29:13.376Z,19.40
2018-09-01T23:31:41.982Z,19.40
2018-09-01T23:34:10.514Z,19.40
2018-09-01T23:36:38.987Z,19.30
2018-09-01T23:39:08.769Z,19.30
2018-09-01T23:41:37.257Z,19.30
2018-09-01T23:44:05.793Z,19.30
2018-09-01T23:46:34.327Z,19.30
2018-09-01T23:49:02.986Z,19.30
2018-09-01T23:51:31.641Z,19.20
2018-09-01T23:54:00.181Z,19.20
2018-09-01T23:56:28.676Z,19.20
2018-09-01T23:58:57.210Z,19.20
