createdAt,value
2022-08-15T00:00:20.850Z,0
2022-08-15T00:01:18.806Z,0
2022-08-15T00:02:34.810Z,0
2022-08-15T00:03:20.388Z,0
2022-08-15T00:04:34.492Z,0
2022-08-15T00:05:22.713Z,0
2022-08-15T00:06:39.161Z,0
2022-08-15T00:07:46.177Z,0
2022-08-15T00:08:50.113Z,0
2022-08-15T00:09:54.639Z,0
2022-08-15T00:11:02.271Z,0
2022-08-15T00:11:28.601Z,0
2022-08-15T00:12:35.446Z,0
2022-08-15T00:13:30.778Z,0
2022-08-15T00:14:32.488Z,0
2022-08-15T00:15:34.403Z,0
2022-08-15T00:16:34.796Z,0
2022-08-15T00:17:48.127Z,0
2022-08-15T00:18:35.869Z,0
2022-08-15T00:19:37.321Z,0
2022-08-15T00:20:38.199Z,0
2022-08-15T00:21:39.091Z,0
2022-08-15T00:22:39.914Z,0
2022-08-15T00:23:40.715Z,0
2022-08-15T00:24:42.164Z,0
2022-08-15T00:25:42.999Z,0
2022-08-15T00:26:55.957Z,0
2022-08-15T00:27:44.767Z,0
2022-08-15T00:28:46.234Z,0
2022-08-15T00:30:24.102Z,0
2022-08-15T00:31:18.592Z,0
2022-08-15T00:32:49.919Z,0
2022-08-15T00:33:27.254Z,0
2022-08-15T00:34:39.026Z,0
2022-08-15T00:35:22.667Z,0
2022-08-15T00:36:52.756Z,0
2022-08-15T00:37:24.491Z,0
2022-08-15T00:38:28.390Z,0
2022-08-15T00:39:26.302Z,0
2022-08-15T00:40:31.728Z,0
2022-08-15T00:41:28.038Z,0
2022-08-15T00:42:30.603Z,0
2022-08-15T00:43:30.783Z,0
2022-08-15T00:45:00.580Z,0
2022-08-15T00:45:34.209Z,0
2022-08-15T00:46:32.954Z,0
2022-08-15T00:47:38.932Z,0
2022-08-15T00:48:35.240Z,0
2022-08-15T00:50:01.472Z,0
2022-08-15T00:50:37.557Z,0
2022-08-15T00:51:38.483Z,0
2022-08-15T00:52:40.511Z,0
2022-08-15T00:53:40.152Z,0
2022-08-15T00:54:56.920Z,0
2022-08-15T00:55:42.557Z,0
2022-08-15T00:56:43.354Z,0
2022-08-15T00:58:00.736Z,0
2022-08-15T00:58:55.635Z,0
2022-08-15T00:59:46.389Z,0
2022-08-15T01:01:17.751Z,0
2022-08-15T01:02:23.320Z,0
2022-08-15T01:03:20.094Z,0
2022-08-15T01:04:20.452Z,0
2022-08-15T01:05:22.096Z,0
2022-08-15T01:06:28.215Z,0
2022-08-15T01:07:23.849Z,0
2022-08-15T01:08:30.945Z,0
2022-08-15T01:09:25.578Z,0
2022-08-15T01:10:26.317Z,0
2022-08-15T01:11:33.897Z,0
2022-08-15T01:12:28.060Z,0
2022-08-15T01:14:03.252Z,0
2022-08-15T01:14:55.950Z,0
2022-08-15T01:15:42.264Z,0
2022-08-15T01:16:34.108Z,0
2022-08-15T01:17:33.362Z,0
2022-08-15T01:18:35.210Z,0
2022-08-15T01:19:35.834Z,0
2022-08-15T01:20:36.581Z,0
2022-08-15T01:21:37.394Z,0
2022-08-15T01:22:38.270Z,0
2022-08-15T01:23:54.442Z,0
2022-08-15T01:25:15.976Z,0
2022-08-15T01:26:38.830Z,0
2022-08-15T01:26:46.100Z,0
2022-08-15T01:27:44.236Z,0
2022-08-15T01:28:45.426Z,0
2022-08-15T01:31:01.753Z,0
2022-08-15T01:31:17.566Z,0
2022-08-15T01:32:19.340Z,0
2022-08-15T01:33:21.574Z,0
2022-08-15T01:34:21.219Z,0
2022-08-15T01:35:22.823Z,0
2022-08-15T01:36:32.938Z,0
2022-08-15T01:37:24.633Z,0
2022-08-15T01:38:37.151Z,0
2022-08-15T01:39:26.591Z,0
2022-08-15T01:40:52.073Z,0
2022-08-15T01:41:36.418Z,0
2022-08-15T01:42:29.154Z,0
2022-08-15T01:43:30.057Z,0
2022-08-15T01:44:33.364Z,0
2022-08-15T01:45:32.626Z,0
2022-08-15T01:46:33.491Z,0
2022-08-15T01:47:34.393Z,0
2022-08-15T01:48:37.165Z,0
2022-08-15T01:49:36.154Z,0
2022-08-15T01:50:37.688Z,0
2022-08-15T01:51:38.459Z,0
2022-08-15T01:52:58.945Z,0
2022-08-15T01:53:40.237Z,0
2022-08-15T01:55:02.411Z,0
2022-08-15T01:55:44.217Z,0
2022-08-15T01:56:45.577Z,0
2022-08-15T01:57:44.906Z,0
2022-08-15T01:59:16.400Z,0
2022-08-15T02:00:18.969Z,0
2022-08-15T02:01:19.031Z,0
2022-08-15T02:02:42.243Z,0
2022-08-15T02:03:21.346Z,0
2022-08-15T02:04:24.119Z,0
2022-08-15T02:05:23.201Z,0
2022-08-15T02:06:34.867Z,0
2022-08-15T02:07:24.816Z,0
2022-08-15T02:08:35.399Z,0
2022-08-15T02:09:38.312Z,0
2022-08-15T02:10:27.979Z,0
2022-08-15T02:11:28.400Z,0
2022-08-15T02:13:04.288Z,0
2022-08-15T02:13:29.989Z,0
2022-08-15T02:14:37.960Z,0
2022-08-15T02:15:32.213Z,0
2022-08-15T02:16:32.960Z,0
2022-08-15T02:17:33.739Z,0
2022-08-15T02:18:34.571Z,0
2022-08-15T02:19:38.226Z,0
2022-08-15T02:20:39.444Z,0
2022-08-15T02:21:38.025Z,0
2022-08-15T02:22:38.751Z,0
2022-08-15T02:23:40.220Z,0
2022-08-15T02:24:41.021Z,0
2022-08-15T02:25:42.747Z,0
2022-08-15T02:26:43.550Z,0
2022-08-15T02:27:44.309Z,0
2022-08-15T02:29:15.987Z,0
2022-08-15T02:30:17.029Z,0
2022-08-15T02:31:17.708Z,0
2022-08-15T02:32:18.851Z,0
2022-08-15T02:33:19.339Z,0
2022-08-15T02:34:20.239Z,0
2022-08-15T02:35:21.861Z,0
2022-08-15T02:36:31.528Z,0
2022-08-15T02:37:23.700Z,0
2022-08-15T02:38:24.445Z,0
2022-08-15T02:39:25.401Z,0
2022-08-15T02:40:44.924Z,0
2022-08-15T02:41:27.087Z,0
2022-08-15T02:42:28.002Z,0
2022-08-15T02:43:29.808Z,0
2022-08-15T02:44:30.699Z,0
2022-08-15T02:45:32.295Z,0
2022-08-15T02:46:33.127Z,0
2022-08-15T02:47:34.673Z,0
2022-08-15T02:48:35.457Z,0
2022-08-15T02:49:48.228Z,0
2022-08-15T02:50:37.823Z,0
2022-08-15T02:51:46.975Z,0
2022-08-15T02:52:39.552Z,0
2022-08-15T02:53:47.171Z,0
2022-08-15T02:54:59.504Z,0
2022-08-15T02:55:42.814Z,0
2022-08-15T02:56:43.720Z,0
2022-08-15T02:57:59.481Z,0
2022-08-15T02:59:16.133Z,0
2022-08-15T03:00:19.400Z,0
2022-08-15T03:01:24.207Z,0
2022-08-15T03:02:30.493Z,0
2022-08-15T03:03:20.281Z,0
2022-08-15T03:04:27.756Z,0
2022-08-15T03:05:22.793Z,0
2022-08-15T03:06:31.932Z,0
2022-08-15T03:07:25.135Z,0
2022-08-15T03:08:25.868Z,0
2022-08-15T03:09:33.788Z,0
2022-08-15T03:10:29.670Z,0
2022-08-15T03:11:28.428Z,0
2022-08-15T03:12:32.298Z,0
2022-08-15T03:13:39.546Z,0
2022-08-15T03:14:32.929Z,0
2022-08-15T03:15:34.747Z,0
2022-08-15T03:16:33.680Z,0
2022-08-15T03:17:35.044Z,0
2022-08-15T03:18:35.229Z,0
2022-08-15T03:19:39.451Z,0
2022-08-15T03:20:37.826Z,0
2022-08-15T03:21:38.666Z,0
2022-08-15T03:22:45.651Z,0
2022-08-15T03:23:41.560Z,0
2022-08-15T03:24:41.436Z,0
2022-08-15T03:25:49.237Z,0
2022-08-15T03:26:46.917Z,0
2022-08-15T03:28:27.763Z,0
2022-08-15T03:29:16.203Z,0
2022-08-15T03:30:19.914Z,0
2022-08-15T03:31:17.724Z,0
2022-08-15T03:32:32.804Z,0
2022-08-15T03:33:19.231Z,0
2022-08-15T03:34:29.010Z,0
2022-08-15T03:35:21.331Z,0
2022-08-15T03:36:23.519Z,0
2022-08-15T03:37:23.805Z,0
2022-08-15T03:38:48.590Z,0
2022-08-15T03:39:25.371Z,0
2022-08-15T03:40:29.201Z,0
2022-08-15T03:41:27.185Z,0
2022-08-15T03:42:36.523Z,0
2022-08-15T03:43:38.315Z,0
2022-08-15T03:44:33.062Z,0
2022-08-15T03:45:35.009Z,0
2022-08-15T03:46:32.302Z,0
2022-08-15T03:47:33.222Z,0
2022-08-15T03:48:34.388Z,0
2022-08-15T03:50:22.790Z,0
2022-08-15T03:50:43.094Z,0
2022-08-15T03:51:37.226Z,0
2022-08-15T03:52:38.095Z,0
2022-08-15T03:53:44.840Z,0
2022-08-15T03:54:39.695Z,0
2022-08-15T03:55:40.853Z,0
2022-08-15T03:56:42.047Z,0
2022-08-15T03:58:02.884Z,0
2022-08-15T03:58:44.121Z,0
2022-08-15T04:00:15.237Z,0
2022-08-15T04:01:16.147Z,0
2022-08-15T04:02:29.983Z,0
2022-08-15T04:03:18.659Z,0
2022-08-15T04:04:19.382Z,0
2022-08-15T04:05:23.102Z,0
2022-08-15T04:06:27.720Z,0
2022-08-15T04:07:23.517Z,0
2022-08-15T04:08:44.194Z,4
2022-08-15T04:09:26.305Z,4
2022-08-15T04:10:37.092Z,0
2022-08-15T04:11:35.139Z,4
2022-08-15T04:12:26.772Z,4
2022-08-15T04:13:27.617Z,4
2022-08-15T04:14:32.237Z,4
2022-08-15T04:15:30.555Z,8
2022-08-15T04:17:02.204Z,4
2022-08-15T04:17:57.375Z,8
2022-08-15T04:18:43.038Z,8
2022-08-15T04:19:47.301Z,12
2022-08-15T04:20:34.776Z,16
2022-08-15T04:21:35.654Z,16
2022-08-15T04:22:52.828Z,20
2022-08-15T04:23:37.343Z,20
2022-08-15T04:24:38.085Z,20
2022-08-15T04:25:42.980Z,24
2022-08-15T04:26:40.665Z,32
2022-08-15T04:27:44.433Z,32
2022-08-15T04:28:54.291Z,36
2022-08-15T04:29:44.775Z,44
2022-08-15T04:31:15.947Z,48
2022-08-15T04:32:29.168Z,56
2022-08-15T04:33:24.320Z,60
2022-08-15T04:34:48.500Z,64
2022-08-15T04:35:19.193Z,72
2022-08-15T04:36:20.702Z,76
2022-08-15T04:37:21.528Z,84
2022-08-15T04:38:22.432Z,88
2022-08-15T04:39:23.391Z,96
2022-08-15T04:41:17.656Z,104
2022-08-15T04:41:33.652Z,112
2022-08-15T04:42:26.579Z,120
2022-08-15T04:43:27.548Z,124
2022-08-15T04:44:28.981Z,132
2022-08-15T04:45:28.939Z,136
2022-08-15T04:46:30.637Z,144
2022-08-15T04:47:35.921Z,152
2022-08-15T04:48:34.456Z,164
2022-08-15T04:49:33.212Z,172
2022-08-15T04:50:33.934Z,180
2022-08-15T04:51:36.635Z,188
2022-08-15T04:52:37.260Z,196
2022-08-15T04:53:38.126Z,204
2022-08-15T04:54:39.144Z,212
2022-08-15T04:55:45.121Z,224
2022-08-15T04:56:47.196Z,228
2022-08-15T04:57:44.113Z,248
2022-08-15T04:59:34.166Z,252
2022-08-15T05:00:15.046Z,264
2022-08-15T05:01:16.155Z,268
2022-08-15T05:02:53.501Z,276
2022-08-15T05:03:17.512Z,284
2022-08-15T05:04:23.734Z,292
2022-08-15T05:05:19.061Z,300
2022-08-15T05:06:29.318Z,308
2022-08-15T05:07:21.626Z,316
2022-08-15T05:08:22.592Z,324
2022-08-15T05:09:23.609Z,336
2022-08-15T05:10:24.287Z,344
2022-08-15T05:11:25.011Z,352
2022-08-15T05:12:25.886Z,364
2022-08-15T05:13:26.739Z,380
2022-08-15T05:14:36.177Z,384
2022-08-15T05:15:31.724Z,396
2022-08-15T05:16:33.521Z,388
2022-08-15T05:17:57.756Z,408
2022-08-15T05:18:31.906Z,420
2022-08-15T05:19:32.816Z,424
2022-08-15T05:20:33.669Z,432
2022-08-15T05:21:43.869Z,436
2022-08-15T05:22:36.592Z,444
2022-08-15T05:23:42.852Z,456
2022-08-15T05:24:37.663Z,468
2022-08-15T05:25:42.080Z,480
2022-08-15T05:26:57.446Z,484
2022-08-15T05:27:44.575Z,484
2022-08-15T05:28:41.320Z,492
2022-08-15T05:29:42.285Z,512
2022-08-15T05:31:14.696Z,524
2022-08-15T05:32:18.526Z,528
2022-08-15T05:33:15.306Z,536
2022-08-15T05:34:37.138Z,552
2022-08-15T05:35:17.778Z,564
2022-08-15T05:36:27.302Z,572
2022-08-15T05:37:21.598Z,588
2022-08-15T05:38:26.090Z,596
2022-08-15T05:39:22.547Z,600
2022-08-15T05:40:24.285Z,600
2022-08-15T05:41:23.533Z,608
2022-08-15T05:42:31.673Z,616
2022-08-15T05:43:26.237Z,624
2022-08-15T05:44:39.402Z,640
2022-08-15T05:45:31.240Z,644
2022-08-15T05:46:29.306Z,648
2022-08-15T05:47:30.087Z,652
2022-08-15T05:48:34.133Z,668
2022-08-15T05:49:31.856Z,668
2022-08-15T05:50:32.696Z,652
2022-08-15T05:51:51.296Z,640
2022-08-15T05:52:47.948Z,640
2022-08-15T05:53:35.744Z,648
2022-08-15T05:54:36.661Z,652
2022-08-15T05:55:38.295Z,652
2022-08-15T05:56:39.818Z,660
2022-08-15T05:57:40.614Z,664
2022-08-15T05:58:44.650Z,672
2022-08-15T05:59:48.295Z,680
2022-08-15T06:01:14.697Z,684
2022-08-15T06:02:36.918Z,688
2022-08-15T06:03:15.976Z,688
2022-08-15T06:04:30.641Z,688
2022-08-15T06:05:17.717Z,696
2022-08-15T06:06:26.629Z,704
2022-08-15T06:07:20.170Z,704
2022-08-15T06:08:50.048Z,708
2022-08-15T06:09:22.430Z,712
2022-08-15T06:10:35.589Z,716
2022-08-15T06:11:24.329Z,724
2022-08-15T06:12:26.585Z,728
2022-08-15T06:13:25.969Z,732
2022-08-15T06:14:35.300Z,736
2022-08-15T06:15:32.554Z,744
2022-08-15T06:16:46.317Z,748
2022-08-15T06:17:30.026Z,752
2022-08-15T06:18:30.851Z,752
2022-08-15T06:19:34.436Z,752
2022-08-15T06:20:38.665Z,752
2022-08-15T06:21:33.468Z,756
2022-08-15T06:22:34.803Z,760
2022-08-15T06:23:36.477Z,756
2022-08-15T06:24:36.607Z,764
2022-08-15T06:25:38.100Z,764
2022-08-15T06:26:40.964Z,768
2022-08-15T06:27:40.327Z,768
2022-08-15T06:28:54.152Z,772
2022-08-15T06:29:41.356Z,772
2022-08-15T06:30:44.809Z,776
2022-08-15T06:32:23.023Z,780
2022-08-15T06:33:17.252Z,776
2022-08-15T06:34:54.815Z,780
2022-08-15T06:35:16.782Z,780
2022-08-15T06:36:17.695Z,780
2022-08-15T06:37:19.225Z,784
2022-08-15T06:38:37.194Z,784
2022-08-15T06:39:20.918Z,788
2022-08-15T06:40:27.989Z,788
2022-08-15T06:41:25.013Z,788
2022-08-15T06:42:23.291Z,788
2022-08-15T06:43:24.022Z,792
2022-08-15T06:44:30.812Z,792
2022-08-15T06:45:25.752Z,792
2022-08-15T06:46:46.990Z,792
2022-08-15T06:47:28.239Z,796
2022-08-15T06:48:54.974Z,800
2022-08-15T06:49:36.152Z,804
2022-08-15T06:50:31.389Z,812
2022-08-15T06:51:45.382Z,820
2022-08-15T06:52:33.850Z,820
2022-08-15T06:53:34.588Z,816
2022-08-15T06:54:39.120Z,820
2022-08-15T06:55:37.210Z,820
2022-08-15T06:56:37.867Z,820
2022-08-15T06:57:38.705Z,824
2022-08-15T06:58:54.993Z,824
2022-08-15T06:59:41.011Z,824
2022-08-15T07:00:45.534Z,828
2022-08-15T07:02:17.937Z,832
2022-08-15T07:03:14.810Z,832
2022-08-15T07:04:15.543Z,832
2022-08-15T07:05:25.261Z,832
2022-08-15T07:06:17.366Z,828
2022-08-15T07:07:18.813Z,824
2022-08-15T07:08:19.691Z,824
2022-08-15T07:09:23.466Z,824
2022-08-15T07:10:21.355Z,828
2022-08-15T07:11:22.524Z,828
2022-08-15T07:12:36.550Z,832
2022-08-15T07:13:23.859Z,832
2022-08-15T07:14:24.633Z,828
2022-08-15T07:15:25.504Z,828
2022-08-15T07:16:27.973Z,832
2022-08-15T07:17:32.825Z,832
2022-08-15T07:18:33.135Z,832
2022-08-15T07:19:34.692Z,832
2022-08-15T07:20:38.334Z,836
2022-08-15T07:21:52.316Z,836
2022-08-15T07:22:35.204Z,836
2022-08-15T07:23:33.194Z,840
2022-08-15T07:24:36.135Z,844
2022-08-15T07:25:35.331Z,844
2022-08-15T07:26:36.273Z,844
2022-08-15T07:27:37.928Z,844
2022-08-15T07:28:43.230Z,848
2022-08-15T07:29:40.345Z,848
2022-08-15T07:30:40.090Z,848
2022-08-15T07:32:00.049Z,852
2022-08-15T07:32:42.733Z,852
2022-08-15T07:34:20.075Z,856
2022-08-15T07:35:15.237Z,856
2022-08-15T07:36:29.412Z,860
2022-08-15T07:37:17.868Z,860
2022-08-15T07:38:22.144Z,864
2022-08-15T07:39:19.504Z,864
2022-08-15T07:40:28.750Z,868
2022-08-15T07:41:21.163Z,868
2022-08-15T07:42:28.743Z,872
2022-08-15T07:43:23.709Z,876
2022-08-15T07:44:24.459Z,880
2022-08-15T07:45:25.727Z,880
2022-08-15T07:46:26.042Z,888
2022-08-15T07:47:27.784Z,884
2022-08-15T07:48:29.345Z,892
2022-08-15T07:49:30.173Z,904
2022-08-15T07:50:36.543Z,912
2022-08-15T07:51:33.831Z,944
2022-08-15T07:52:54.381Z,980
2022-08-15T07:54:50.144Z,924
2022-08-15T07:56:14.358Z,920
2022-08-15T07:56:46.299Z,920
2022-08-15T07:57:52.490Z,940
2022-08-15T07:58:40.061Z,980
2022-08-15T07:59:54.465Z,1036
2022-08-15T08:00:45.971Z,1136
2022-08-15T08:02:29.903Z,1116
2022-08-15T08:03:14.799Z,1060
2022-08-15T08:04:23.400Z,1004
2022-08-15T08:06:34.175Z,1032
2022-08-15T08:07:34.340Z,1020
2022-08-15T08:08:45.378Z,984
2022-08-15T08:09:19.980Z,956
2022-08-15T08:10:24.670Z,948
2022-08-15T08:11:23.650Z,936
2022-08-15T08:12:35.382Z,944
2022-08-15T08:13:29.209Z,956
2022-08-15T08:14:39.491Z,964
2022-08-15T08:15:42.435Z,832
2022-08-15T08:16:31.188Z,960
2022-08-15T08:17:42.374Z,968
2022-08-15T08:18:29.284Z,968
2022-08-15T08:19:30.061Z,972
2022-08-15T08:20:30.803Z,968
2022-08-15T08:21:31.667Z,964
2022-08-15T08:22:33.347Z,932
2022-08-15T08:23:34.465Z,960
2022-08-15T08:24:34.959Z,984
2022-08-15T08:26:03.565Z,928
2022-08-15T08:26:36.754Z,984
2022-08-15T08:27:47.489Z,980
2022-08-15T08:28:39.314Z,980
2022-08-15T08:29:40.055Z,976
2022-08-15T08:30:44.201Z,976
2022-08-15T08:31:42.525Z,984
2022-08-15T08:33:13.741Z,988
2022-08-15T08:34:32.317Z,992
2022-08-15T08:35:16.345Z,984
2022-08-15T08:36:35.703Z,984
2022-08-15T08:37:17.873Z,980
2022-08-15T08:38:58.636Z,988
2022-08-15T08:39:19.662Z,984
2022-08-15T08:40:20.422Z,984
2022-08-15T08:41:21.206Z,984
2022-08-15T08:42:22.038Z,972
2022-08-15T08:43:22.870Z,972
2022-08-15T08:44:23.690Z,964
2022-08-15T08:45:24.453Z,964
2022-08-15T08:46:30.703Z,960
2022-08-15T08:47:26.886Z,948
2022-08-15T08:48:27.891Z,960
2022-08-15T08:50:34.382Z,960
2022-08-15T08:50:34.536Z,960
2022-08-15T08:51:31.074Z,964
2022-08-15T08:52:31.897Z,968
2022-08-15T08:53:33.338Z,968
2022-08-15T08:54:52.762Z,984
2022-08-15T08:55:45.799Z,984
2022-08-15T08:56:35.876Z,992
2022-08-15T08:57:37.370Z,996
2022-08-15T08:58:44.662Z,996
2022-08-15T08:59:38.936Z,1000
2022-08-15T09:00:39.654Z,1004
2022-08-15T09:01:40.433Z,1012
2022-08-15T09:02:41.103Z,1024
2022-08-15T09:04:12.872Z,1028
2022-08-15T09:05:13.500Z,1036
2022-08-15T09:06:26.102Z,1048
2022-08-15T09:07:14.963Z,1064
2022-08-15T09:08:16.340Z,1068
2022-08-15T09:09:22.953Z,1076
2022-08-15T09:10:27.602Z,1084
2022-08-15T09:11:19.017Z,1116
2022-08-15T09:12:19.882Z,1172
2022-08-15T09:13:20.679Z,1192
2022-08-15T09:14:32.597Z,1180
2022-08-15T09:15:22.379Z,1184
2022-08-15T09:16:24.854Z,1200
2022-08-15T09:17:30.551Z,1220
2022-08-15T09:18:27.373Z,1236
2022-08-15T09:19:29.744Z,1168
2022-08-15T09:20:34.086Z,1312
2022-08-15T09:21:38.185Z,1420
2022-08-15T09:22:29.355Z,1508
2022-08-15T09:23:32.967Z,1604
2022-08-15T09:24:37.711Z,1688
2022-08-15T09:25:31.528Z,1652
2022-08-15T09:26:32.265Z,1660
2022-08-15T09:27:33.793Z,1620
2022-08-15T09:28:36.351Z,1628
2022-08-15T09:29:36.222Z,1636
2022-08-15T09:30:49.573Z,1584
2022-08-15T09:31:40.915Z,1616
2022-08-15T09:32:38.647Z,1600
2022-08-15T09:33:39.528Z,1616
2022-08-15T09:34:40.141Z,1640
2022-08-15T09:35:41.516Z,1552
2022-08-15T09:37:13.761Z,1556
2022-08-15T09:38:25.320Z,1612
2022-08-15T09:39:14.603Z,1660
2022-08-15T09:40:58.438Z,1696
2022-08-15T09:41:20.200Z,1776
2022-08-15T09:42:34.336Z,1836
2022-08-15T09:43:17.780Z,1728
2022-08-15T09:44:37.035Z,1644
2022-08-15T09:45:19.488Z,1548
2022-08-15T09:46:36.177Z,1424
2022-08-15T09:47:27.034Z,1412
2022-08-15T09:48:23.959Z,1384
2022-08-15T09:49:24.860Z,1364
2022-08-15T09:50:35.219Z,1320
2022-08-15T09:51:26.624Z,1292
2022-08-15T09:52:35.886Z,1224
2022-08-15T09:53:52.405Z,1160
2022-08-15T09:54:40.017Z,1104
2022-08-15T09:55:32.557Z,1032
2022-08-15T09:56:31.306Z,968
2022-08-15T09:57:32.242Z,920
2022-08-15T09:58:33.847Z,920
2022-08-15T09:59:34.665Z,956
2022-08-15T10:00:35.698Z,960
2022-08-15T10:01:38.390Z,1060
2022-08-15T10:02:39.930Z,1160
2022-08-15T10:03:39.415Z,1240
2022-08-15T10:04:40.137Z,1216
2022-08-15T10:05:41.351Z,1184
2022-08-15T10:07:13.234Z,1204
2022-08-15T10:08:13.917Z,1204
2022-08-15T10:09:14.795Z,1196
2022-08-15T10:10:15.597Z,1208
2022-08-15T10:11:16.412Z,1216
2022-08-15T10:12:17.186Z,1280
2022-08-15T10:13:18.009Z,1320
2022-08-15T10:14:18.882Z,1328
2022-08-15T10:15:19.715Z,1332
2022-08-15T10:16:20.611Z,1364
2022-08-15T10:17:22.372Z,1432
2022-08-15T10:18:23.921Z,1424
2022-08-15T10:19:24.809Z,1616
2022-08-15T10:20:25.604Z,1596
2022-08-15T10:21:26.405Z,1624
2022-08-15T10:22:45.101Z,1692
2022-08-15T10:23:28.821Z,1572
2022-08-15T10:24:30.014Z,1612
2022-08-15T10:25:30.565Z,1972
2022-08-15T10:26:34.246Z,2216
2022-08-15T10:27:32.125Z,2488
2022-08-15T10:28:36.623Z,2688
2022-08-15T10:29:35.605Z,2792
2022-08-15T10:30:45.796Z,2908
2022-08-15T10:31:52.672Z,2952
2022-08-15T10:32:56.648Z,3180
2022-08-15T10:33:37.955Z,3364
2022-08-15T10:34:38.160Z,3508
2022-08-15T10:35:38.901Z,3672
2022-08-15T10:36:41.668Z,3764
2022-08-15T10:37:44.232Z,3188
2022-08-15T10:39:15.207Z,2888
2022-08-15T10:40:17.141Z,2624
2022-08-15T10:41:14.727Z,2384
2022-08-15T10:42:22.535Z,2244
2022-08-15T10:43:15.319Z,2148
2022-08-15T10:44:35.471Z,2072
2022-08-15T10:45:16.831Z,2056
2022-08-15T10:46:17.530Z,2048
2022-08-15T10:47:18.263Z,2068
2022-08-15T10:48:44.534Z,2072
2022-08-15T10:49:25.951Z,2052
2022-08-15T10:50:23.816Z,2012
2022-08-15T10:51:22.795Z,2032
2022-08-15T10:52:24.476Z,2144
2022-08-15T10:53:24.264Z,2272
2022-08-15T10:54:24.977Z,2452
2022-08-15T10:55:55.755Z,2668
2022-08-15T10:57:06.324Z,2964
2022-08-15T10:57:27.295Z,3228
2022-08-15T10:58:30.049Z,3416
2022-08-15T10:59:29.590Z,3556
2022-08-15T11:00:37.595Z,3716
2022-08-15T11:01:31.775Z,3932
2022-08-15T11:02:37.552Z,4160
2022-08-15T11:04:47.369Z,4384
2022-08-15T11:04:50.227Z,4580
2022-08-15T11:05:34.709Z,4724
2022-08-15T11:06:35.383Z,4816
2022-08-15T11:07:36.517Z,4856
2022-08-15T11:08:37.869Z,4864
2022-08-15T11:09:39.209Z,4792
2022-08-15T11:10:39.372Z,4748
2022-08-15T11:11:40.703Z,4888
2022-08-15T11:13:14.135Z,4808
2022-08-15T11:14:20.787Z,4628
2022-08-15T11:15:22.901Z,4756
2022-08-15T11:16:32.382Z,4908
2022-08-15T11:17:14.932Z,4928
2022-08-15T11:18:21.270Z,4952
2022-08-15T11:19:48.710Z,4872
2022-08-15T11:20:18.085Z,4784
2022-08-15T11:21:18.803Z,4448
2022-08-15T11:22:19.378Z,4496
2022-08-15T11:23:20.847Z,4564
2022-08-15T11:24:21.614Z,4628
2022-08-15T11:25:23.274Z,4648
2022-08-15T11:26:27.618Z,4672
2022-08-15T11:27:24.504Z,4120
2022-08-15T11:28:36.824Z,3292
2022-08-15T11:29:26.051Z,3168
2022-08-15T11:30:31.251Z,3324
2022-08-15T11:31:36.602Z,3116
2022-08-15T11:32:28.976Z,2792
2022-08-15T11:33:29.682Z,2672
2022-08-15T11:34:42.409Z,3432
2022-08-15T11:35:31.746Z,3960
2022-08-15T11:36:32.477Z,4244
2022-08-15T11:37:33.137Z,4188
2022-08-15T11:38:35.609Z,4676
2022-08-15T11:39:35.615Z,4992
2022-08-15T11:40:36.323Z,5240
2022-08-15T11:41:37.108Z,5264
2022-08-15T11:42:37.795Z,5636
2022-08-15T11:43:38.531Z,5552
2022-08-15T11:44:39.226Z,5496
2022-08-15T11:46:29.894Z,5500
2022-08-15T11:47:11.634Z,5444
2022-08-15T11:48:14.960Z,5268
2022-08-15T11:49:13.697Z,5064
2022-08-15T11:50:14.444Z,4920
2022-08-15T11:51:15.141Z,5092
2022-08-15T11:52:40.729Z,5060
2022-08-15T11:53:17.370Z,4864
2022-08-15T11:54:34.032Z,4724
2022-08-15T11:55:24.506Z,4656
2022-08-15T11:56:24.558Z,4572
2022-08-15T11:57:43.223Z,4540
2022-08-15T11:58:21.540Z,4488
2022-08-15T11:59:23.241Z,4572
2022-08-15T12:00:25.407Z,4756
2022-08-15T12:01:24.663Z,4876
2022-08-15T12:04:39.363Z,4116
2022-08-15T12:05:43.193Z,4016
2022-08-15T12:06:32.671Z,3816
2022-08-15T12:07:30.635Z,3636
2022-08-15T12:08:30.322Z,3584
2022-08-15T12:09:43.199Z,3652
2022-08-15T12:10:32.492Z,4032
2022-08-15T12:11:35.330Z,4592
2022-08-15T12:12:33.904Z,4804
2022-08-15T12:13:10.083Z,4700
2022-08-15T12:13:11.603Z,4348
2022-08-15T12:13:35.698Z,5224
2022-08-15T12:14:35.288Z,5752
2022-08-15T12:15:35.954Z,5256
2022-08-15T12:16:36.667Z,3488
2022-08-15T12:17:54.515Z,3376
2022-08-15T12:18:49.493Z,3636
2022-08-15T12:20:26.161Z,3504
2022-08-15T12:21:11.724Z,4088
2022-08-15T12:22:53.471Z,4368
2022-08-15T12:23:17.853Z,5036
2022-08-15T12:24:13.911Z,6156
2022-08-15T12:25:18.824Z,5808
2022-08-15T12:26:38.286Z,5184
2022-08-15T12:27:18.165Z,4620
2022-08-15T12:28:34.455Z,5068
2022-08-15T12:29:19.111Z,4744
2022-08-15T12:30:25.611Z,3716
2022-08-15T12:31:20.247Z,2524
2022-08-15T12:32:36.678Z,2292
2022-08-15T12:33:21.679Z,2488
2022-08-15T12:34:28.129Z,2092
2022-08-15T12:35:24.667Z,1652
2022-08-15T12:37:03.802Z,1596
2022-08-15T12:37:39.810Z,1716
2022-08-15T12:38:27.831Z,2080
2022-08-15T12:39:26.796Z,2740
2022-08-15T12:40:54.309Z,2892
2022-08-15T12:42:47.928Z,2968
2022-08-15T12:42:49.576Z,3812
2022-08-15T12:43:30.237Z,4888
2022-08-15T12:44:30.352Z,5064
2022-08-15T12:45:36.284Z,5532
2022-08-15T12:46:31.755Z,5804
2022-08-15T12:47:33.378Z,5692
2022-08-15T12:48:36.071Z,5804
2022-08-15T12:49:47.071Z,5832
2022-08-15T12:50:37.852Z,4996
2022-08-15T12:51:38.015Z,4828
2022-08-15T12:52:39.301Z,4840
2022-08-15T12:54:23.737Z,4760
2022-08-15T12:55:11.935Z,4884
2022-08-15T12:56:30.968Z,5188
2022-08-15T12:57:18.850Z,5724
2022-08-15T12:58:17.180Z,6108
2022-08-15T12:59:15.423Z,5824
2022-08-15T13:00:37.205Z,5764
2022-08-15T13:01:25.531Z,5884
2022-08-15T13:02:47.558Z,6216
2022-08-15T13:03:19.308Z,6544
2022-08-15T13:04:53.690Z,6548
2022-08-15T13:05:19.717Z,6400
2022-08-15T13:06:32.417Z,6108
2022-08-15T13:07:30.728Z,6472
2022-08-15T13:08:26.572Z,6448
2022-08-15T13:09:26.393Z,6092
2022-08-15T13:11:01.424Z,5720
2022-08-15T13:11:25.818Z,4916
2022-08-15T13:12:27.387Z,5180
2022-08-15T13:13:28.211Z,4880
2022-08-15T13:14:29.108Z,4764
2022-08-15T13:15:29.950Z,4740
2022-08-15T13:16:56.351Z,5076
2022-08-15T13:17:45.563Z,5496
2022-08-15T13:18:32.548Z,5180
2022-08-15T13:19:33.973Z,4140
2022-08-15T13:20:35.498Z,3748
2022-08-15T13:21:38.196Z,3584
2022-08-15T13:22:37.076Z,3320
2022-08-15T13:23:42.697Z,3448
2022-08-15T13:25:10.484Z,3744
2022-08-15T13:26:27.960Z,3596
2022-08-15T13:27:12.271Z,3404
2022-08-15T13:28:13.307Z,3408
2022-08-15T13:29:14.956Z,3096
2022-08-15T13:30:20.105Z,2832
2022-08-15T13:31:16.603Z,2904
2022-08-15T13:32:17.338Z,3236
2022-08-15T13:33:18.210Z,3472
2022-08-15T13:34:19.545Z,3436
2022-08-15T13:35:19.960Z,3112
2022-08-15T13:36:29.828Z,2892
2022-08-15T13:38:00.367Z,2964
2022-08-15T13:38:23.500Z,2956
2022-08-15T13:39:29.387Z,2904
2022-08-15T13:40:28.357Z,3008
2022-08-15T13:41:25.587Z,3128
2022-08-15T13:42:36.501Z,3308
2022-08-15T13:43:55.872Z,3544
2022-08-15T13:44:31.025Z,3568
2022-08-15T13:45:57.669Z,2912
2022-08-15T13:46:30.277Z,2312
2022-08-15T13:47:46.640Z,2020
2022-08-15T13:48:36.764Z,1932
2022-08-15T13:49:32.940Z,1928
2022-08-15T13:50:33.884Z,1904
2022-08-15T13:52:24.741Z,1900
2022-08-15T13:52:46.390Z,1940
2022-08-15T13:53:54.737Z,1996
2022-08-15T13:54:49.392Z,1880
2022-08-15T13:56:31.892Z,1860
2022-08-15T13:57:10.006Z,2032
2022-08-15T13:58:20.027Z,2280
2022-08-15T13:59:12.534Z,2360
2022-08-15T14:00:54.885Z,2232
2022-08-15T14:01:14.750Z,2056
2022-08-15T14:02:32.687Z,1912
2022-08-15T14:03:16.933Z,1928
2022-08-15T14:04:20.486Z,1956
2022-08-15T14:05:18.042Z,1976
2022-08-15T14:06:18.824Z,2008
2022-08-15T14:07:19.540Z,2068
2022-08-15T14:08:27.753Z,2144
2022-08-15T14:10:01.769Z,2244
2022-08-15T14:11:01.052Z,2424
2022-08-15T14:11:31.929Z,2660
2022-08-15T14:12:24.508Z,2976
2022-08-15T14:13:25.376Z,3332
2022-08-15T14:14:36.476Z,3700
2022-08-15T14:16:07.054Z,4036
2022-08-15T14:16:41.868Z,5004
2022-08-15T14:17:28.985Z,6776
2022-08-15T14:18:48.650Z,7816
2022-08-15T14:20:00.792Z,12356
2022-08-15T14:20:31.854Z,12388
2022-08-15T14:21:33.230Z,7604
2022-08-15T14:22:33.934Z,4428