createdAt,value
2019-02-06T00:01:00.478Z,29.90
2019-02-06T00:04:05.995Z,36.67
2019-02-06T00:07:11.520Z,32.53
2019-02-06T00:10:16.603Z,32.73
2019-02-06T00:13:21.855Z,35.97
2019-02-06T00:16:27.364Z,41.57
2019-02-06T00:19:32.514Z,30.77
2019-02-06T00:22:37.748Z,35.93
2019-02-06T00:25:43.241Z,35.20
2019-02-06T00:28:49.488Z,30.27
2019-02-06T00:31:54.573Z,30.40
2019-02-06T00:34:59.741Z,30.53
2019-02-06T00:38:05.571Z,38.57
2019-02-06T00:41:10.916Z,35.77
2019-02-06T00:44:16.099Z,37.50
2019-02-06T00:47:21.315Z,36.03
2019-02-06T00:50:26.490Z,36.00
2019-02-06T00:53:31.756Z,39.03
2019-02-06T00:56:36.917Z,43.50
2019-02-06T00:59:42.057Z,39.10
2019-02-06T01:02:47.428Z,48.33
2019-02-06T01:05:53.029Z,51.87
2019-02-06T01:08:58.149Z,47.67
2019-02-06T01:12:03.348Z,40.27
2019-02-06T01:15:10.418Z,44.17
2019-02-06T01:18:15.573Z,42.10
2019-02-06T01:21:20.750Z,56.73
2019-02-06T01:24:25.922Z,100.63
2019-02-06T01:27:31.120Z,53.50
2019-02-06T01:30:44.327Z,110.10
2019-02-06T01:33:49.634Z,175.43
2019-02-06T01:36:54.778Z,101.57
2019-02-06T01:39:59.963Z,92.73
2019-02-06T01:43:05.093Z,102.07
2019-02-06T01:46:10.322Z,93.77
2019-02-06T01:49:15.615Z,167.20
2019-02-06T01:52:20.854Z,83.23
2019-02-06T01:55:26.347Z,96.57
2019-02-06T01:58:31.513Z,98.20
2019-02-06T02:01:36.710Z,142.70
2019-02-06T02:04:42.172Z,79.57
2019-02-06T02:07:47.911Z,88.07
2019-02-06T02:10:53.060Z,95.70
2019-02-06T02:13:58.421Z,82.07
2019-02-06T02:17:07.420Z,54.83
2019-02-06T02:20:15.558Z,41.63
2019-02-06T02:23:20.735Z,36.47
2019-02-06T02:26:25.993Z,39.93
2019-02-06T02:29:31.137Z,38.37
2019-02-06T02:32:36.284Z,48.93
2019-02-06T02:35:41.937Z,64.53
2019-02-06T02:38:47.068Z,79.40
2019-02-06T02:41:52.292Z,127.27
2019-02-06T02:44:58.102Z,167.70
2019-02-06T02:48:03.270Z,283.97
2019-02-06T02:51:09.449Z,58.63
2019-02-06T02:54:14.651Z,274.33
2019-02-06T02:57:19.958Z,128.60
2019-02-06T03:00:31.324Z,155.60
2019-02-06T03:03:39.902Z,90.33
2019-02-06T03:06:45.557Z,137.30
2019-02-06T03:09:50.712Z,177.33
2019-02-06T03:12:55.872Z,181.67
2019-02-06T03:16:01.283Z,151.00
2019-02-06T03:19:06.396Z,120.33
2019-02-06T03:22:11.562Z,179.73
2019-02-06T03:25:17.150Z,154.67
2019-02-06T03:28:22.390Z,80.73
2019-02-06T03:31:27.687Z,100.03
2019-02-06T03:34:32.876Z,68.23
2019-02-06T03:37:38.037Z,138.23
2019-02-06T03:40:43.193Z,101.07
2019-02-06T03:43:48.387Z,80.67
2019-02-06T03:46:53.591Z,78.13
2019-02-06T03:49:58.749Z,110.97
2019-02-06T03:53:03.868Z,91.90
2019-02-06T03:56:08.983Z,117.77
2019-02-06T03:59:14.226Z,88.00
2019-02-06T04:02:19.394Z,168.37
2019-02-06T04:05:24.537Z,107.23
2019-02-06T04:08:29.671Z,126.23
2019-02-06T04:11:34.810Z,106.90
2019-02-06T04:14:40.421Z,94.90
2019-02-06T04:17:45.652Z,86.20
2019-02-06T04:20:50.807Z,117.97
2019-02-06T04:23:56.107Z,54.87
2019-02-06T04:27:01.285Z,52.87
2019-02-06T04:30:07.721Z,56.87
2019-02-06T04:33:12.862Z,62.30
2019-02-06T04:36:18.005Z,56.10
2019-02-06T04:39:23.161Z,54.73
2019-02-06T04:42:28.348Z,52.77
2019-02-06T04:45:33.458Z,50.10
2019-02-06T04:48:38.647Z,50.07
2019-02-06T04:51:43.785Z,44.53
2019-02-06T04:54:48.896Z,44.90
2019-02-06T04:57:54.124Z,48.80
2019-02-06T05:00:59.286Z,52.83
2019-02-06T05:04:04.818Z,46.70
2019-02-06T05:07:18.732Z,47.53
2019-02-06T05:10:16.841Z,49.60
2019-02-06T05:13:22.390Z,45.10
2019-02-06T05:16:27.527Z,43.93
2019-02-06T05:19:32.702Z,47.27
2019-02-06T05:22:38.080Z,49.43
2019-02-06T05:25:43.254Z,50.30
2019-02-06T05:28:48.431Z,54.20
2019-02-06T05:31:53.599Z,52.27
2019-02-06T05:34:59.791Z,48.50
2019-02-06T05:38:05.027Z,50.73
2019-02-06T05:41:10.207Z,53.23
2019-02-06T05:44:15.372Z,51.87
2019-02-06T05:47:20.468Z,57.50
2019-02-06T05:50:25.649Z,49.37
2019-02-06T05:53:30.756Z,51.47
2019-02-06T05:56:35.883Z,51.77
2019-02-06T05:59:40.970Z,45.73
2019-02-06T06:02:46.123Z,51.37
2019-02-06T06:05:51.353Z,45.33
2019-02-06T06:08:56.536Z,47.53
2019-02-06T06:12:01.745Z,44.50
2019-02-06T06:15:07.471Z,47.67
2019-02-06T06:18:12.666Z,44.67
2019-02-06T06:21:17.892Z,51.07
2019-02-06T06:24:23.005Z,45.63
2019-02-06T06:27:28.175Z,47.07
2019-02-06T06:30:33.305Z,46.30
2019-02-06T06:33:38.489Z,49.27
2019-02-06T06:36:43.652Z,49.00
2019-02-06T06:39:48.793Z,51.53
2019-02-06T06:42:54.010Z,54.47
2019-02-06T06:45:59.205Z,55.87
2019-02-06T06:49:06.407Z,51.20
2019-02-06T06:52:11.527Z,53.27
2019-02-06T06:55:16.777Z,55.73
2019-02-06T06:58:22.284Z,49.33
2019-02-06T07:01:27.444Z,48.30
2019-02-06T07:04:32.606Z,48.10
2019-02-06T07:07:37.734Z,48.73
2019-02-06T07:10:42.938Z,47.17
2019-02-06T07:13:48.090Z,51.83
2019-02-06T07:16:53.438Z,52.87
2019-02-06T07:19:58.601Z,48.13
2019-02-06T07:23:03.921Z,53.03
2019-02-06T07:26:09.032Z,59.73
2019-02-06T07:29:14.166Z,50.40
2019-02-06T07:32:19.342Z,52.47
2019-02-06T07:35:24.660Z,49.23
2019-02-06T07:38:29.894Z,50.67
2019-02-06T07:41:35.135Z,49.13
2019-02-06T07:44:41.379Z,53.47
2019-02-06T07:47:46.960Z,48.30
2019-02-06T07:50:52.072Z,51.73
2019-02-06T07:53:57.220Z,49.13
2019-02-06T07:57:02.441Z,52.93
2019-02-06T08:00:08.647Z,50.93
2019-02-06T08:03:13.845Z,51.13
2019-02-06T08:06:19.017Z,49.57
2019-02-06T08:09:24.266Z,53.47
2019-02-06T08:12:29.411Z,48.93
2019-02-06T08:15:34.548Z,53.50
2019-02-06T08:18:39.757Z,54.73
2019-02-06T08:21:44.983Z,49.27
2019-02-06T08:24:50.138Z,73.63
2019-02-06T08:27:55.267Z,47.90
2019-02-06T08:31:00.475Z,48.63
2019-02-06T08:34:05.646Z,55.10
2019-02-06T08:37:10.950Z,51.93
2019-02-06T08:40:16.780Z,52.93
2019-02-06T08:43:21.964Z,52.47
2019-02-06T08:46:27.583Z,53.77
2019-02-06T08:49:32.760Z,50.93
2019-02-06T08:52:37.892Z,52.67
2019-02-06T08:55:43.493Z,53.37
2019-02-06T08:58:48.779Z,49.90
2019-02-06T09:01:53.905Z,46.70
2019-02-06T09:04:59.014Z,49.70
2019-02-06T09:08:04.436Z,53.87
2019-02-06T09:11:09.508Z,48.77
2019-02-06T09:14:14.738Z,49.60
2019-02-06T09:17:19.842Z,53.60
2019-02-06T09:20:26.494Z,55.80
2019-02-06T09:23:31.668Z,56.73
2019-02-06T09:26:36.912Z,51.73
2019-02-06T09:29:42.059Z,53.20
2019-02-06T09:32:47.243Z,59.23
2019-02-06T09:35:52.400Z,55.67
2019-02-06T09:38:57.549Z,60.40
2019-02-06T09:42:02.703Z,50.20
2019-02-06T09:45:08.851Z,54.30
2019-02-06T09:48:13.982Z,52.40
2019-02-06T09:51:19.457Z,50.67
2019-02-06T09:54:24.967Z,51.43
2019-02-06T09:57:30.108Z,51.07
2019-02-06T10:00:37.094Z,51.70
2019-02-06T10:03:42.517Z,52.97
2019-02-06T10:06:47.672Z,43.47
2019-02-06T10:09:52.826Z,49.87
2019-02-06T10:12:58.051Z,50.77
2019-02-06T10:16:03.238Z,52.93
2019-02-06T10:19:08.356Z,53.10
2019-02-06T10:22:13.768Z,51.33
2019-02-06T10:25:18.969Z,51.40
2019-02-06T10:28:27.173Z,51.03
2019-02-06T10:31:32.879Z,51.50
2019-02-06T10:34:38.220Z,49.57
2019-02-06T10:37:43.316Z,48.83
2019-02-06T10:40:48.486Z,51.30
2019-02-06T10:43:54.061Z,49.87
2019-02-06T10:46:59.241Z,47.43
2019-02-06T10:50:04.851Z,55.07
2019-02-06T10:53:10.321Z,48.37
2019-02-06T10:56:15.424Z,56.73
2019-02-06T10:59:20.550Z,51.57
2019-02-06T11:02:25.684Z,47.80
2019-02-06T11:05:30.930Z,51.00
2019-02-06T11:08:36.120Z,52.57
2019-02-06T11:11:41.256Z,49.50
2019-02-06T11:14:46.408Z,42.47
2019-02-06T11:17:51.583Z,52.17
2019-02-06T11:20:56.791Z,47.90
2019-02-06T11:24:01.995Z,51.13
2019-02-06T11:27:07.216Z,52.60
2019-02-06T11:30:18.445Z,48.33
2019-02-06T11:33:25.021Z,44.03
2019-02-06T11:36:30.162Z,51.13
2019-02-06T11:39:35.409Z,46.90
2019-02-06T11:42:40.813Z,51.93
2019-02-06T11:45:46.048Z,46.77
2019-02-06T11:48:51.162Z,50.13
2019-02-06T11:51:56.326Z,47.83
2019-02-06T11:55:01.521Z,54.67
2019-02-06T11:58:07.104Z,43.43
2019-02-06T12:01:25.311Z,46.00
2019-02-06T12:04:30.737Z,43.73
2019-02-06T12:07:35.870Z,43.47
2019-02-06T12:10:41.105Z,44.13
2019-02-06T12:13:46.621Z,41.20
2019-02-06T12:16:51.773Z,45.10
2019-02-06T12:19:56.933Z,46.80
2019-02-06T12:23:02.151Z,50.00
2019-02-06T12:26:07.348Z,43.47
2019-02-06T12:29:12.442Z,45.53
2019-02-06T12:32:17.638Z,47.73
2019-02-06T12:35:22.939Z,45.53
2019-02-06T12:38:28.055Z,40.00
2019-02-06T12:41:33.213Z,44.27
2019-02-06T12:44:38.351Z,42.53
2019-02-06T12:47:43.616Z,43.47
2019-02-06T12:50:49.122Z,44.97
2019-02-06T12:53:54.426Z,43.70
2019-02-06T12:56:59.596Z,43.77
2019-02-06T13:00:06.900Z,45.00
2019-02-06T13:03:13.442Z,44.87
2019-02-06T13:06:18.598Z,42.53
2019-02-06T13:09:23.867Z,40.90
2019-02-06T13:12:29.043Z,38.57
2019-02-06T13:15:34.165Z,43.17
2019-02-06T13:18:39.335Z,40.13
2019-02-06T13:21:44.490Z,40.80
2019-02-06T13:24:49.601Z,44.10
2019-02-06T13:27:54.691Z,40.50
2019-02-06T13:31:01.009Z,49.33
2019-02-06T13:34:06.250Z,56.57
2019-02-06T13:37:11.380Z,41.93
2019-02-06T13:40:18.649Z,42.50
2019-02-06T13:43:23.775Z,44.43
2019-02-06T13:46:29.036Z,43.90
2019-02-06T13:49:34.360Z,42.17
2019-02-06T13:52:39.563Z,40.60
2019-02-06T13:55:44.704Z,41.33
2019-02-06T13:58:49.869Z,38.67
2019-02-06T14:01:56.052Z,41.80
2019-02-06T14:05:01.209Z,39.13
2019-02-06T14:08:12.009Z,39.20
2019-02-06T14:11:17.143Z,38.77
2019-02-06T14:14:22.307Z,39.30
2019-02-06T14:17:27.504Z,42.60
2019-02-06T14:20:33.107Z,40.30
2019-02-06T14:23:54.282Z,40.57
2019-02-06T14:27:40.645Z,42.53
2019-02-06T14:31:22.720Z,39.40
2019-02-06T14:35:06.792Z,41.23
2019-02-06T14:38:43.778Z,42.70
2019-02-06T14:42:35.075Z,42.07
2019-02-06T14:46:31.176Z,43.17
2019-02-06T14:49:53.679Z,36.77
2019-02-06T14:53:40.812Z,44.90
2019-02-06T14:57:48.335Z,41.50
2019-02-06T15:01:52.928Z,42.87
2019-02-06T15:05:26.962Z,39.60
2019-02-06T15:09:22.489Z,52.53
2019-02-06T15:12:49.789Z,49.10
2019-02-06T15:16:18.247Z,41.83
2019-02-06T15:19:44.589Z,48.60
2019-02-06T15:23:32.863Z,40.50
2019-02-06T15:26:57.192Z,40.00
2019-02-06T15:30:23.069Z,41.40
2019-02-06T15:34:11.198Z,43.83
2019-02-06T15:37:43.139Z,46.50
2019-02-06T15:41:14.316Z,40.87
2019-02-06T15:44:44.605Z,49.47
2019-02-06T15:48:02.667Z,43.10
2019-02-06T15:51:49.691Z,55.80
2019-02-06T15:55:32.427Z,43.53
2019-02-06T15:59:06.186Z,60.87
2019-02-06T16:02:43.586Z,53.67
2019-02-06T16:06:23.493Z,49.13
2019-02-06T16:10:05.179Z,54.37
2019-02-06T16:13:59.370Z,50.33
2019-02-06T16:17:41.442Z,47.90
2019-02-06T16:21:21.922Z,44.80
2019-02-06T16:25:08.781Z,56.17
2019-02-06T16:29:10.512Z,45.07
2019-02-06T16:32:41.357Z,40.07
2019-02-06T16:36:06.235Z,51.27
2019-02-06T16:39:52.338Z,53.43
2019-02-06T16:43:34.510Z,44.60
2019-02-06T16:47:25.851Z,50.53
2019-02-06T16:50:42.406Z,46.33
2019-02-06T16:54:24.097Z,48.97
2019-02-06T16:57:51.905Z,64.23
2019-02-06T17:01:41.213Z,62.07
2019-02-06T17:05:30.944Z,59.93
2019-02-06T17:09:12.454Z,46.07
2019-02-06T17:13:01.560Z,44.33
2019-02-06T17:16:54.433Z,49.77
2019-02-06T17:20:26.165Z,47.33
2019-02-06T17:24:05.789Z,50.53
2019-02-06T17:27:51.365Z,53.57
2019-02-06T17:31:33.369Z,44.90
2019-02-06T17:35:16.941Z,44.10
2019-02-06T17:38:45.646Z,43.60
2019-02-06T17:42:15.843Z,77.73
2019-02-06T17:45:54.475Z,68.80
2019-02-06T17:49:36.736Z,61.17
2019-02-06T17:53:26.192Z,82.47
2019-02-06T17:56:31.319Z,70.40
2019-02-06T17:59:36.605Z,79.73
2019-02-06T18:02:41.767Z,66.93
2019-02-06T18:05:47.030Z,57.97
2019-02-06T18:08:56.798Z,58.13
2019-02-06T18:11:59.488Z,59.00
2019-02-06T18:15:05.175Z,53.77
2019-02-06T18:18:10.524Z,51.53
2019-02-06T18:21:15.721Z,53.97
2019-02-06T18:24:20.980Z,52.00
2019-02-06T18:27:26.165Z,55.47
2019-02-06T18:30:31.773Z,52.20
2019-02-06T18:33:36.889Z,49.77
2019-02-06T18:36:42.127Z,56.20
2019-02-06T18:39:47.371Z,61.00
2019-02-06T18:42:53.987Z,58.77
2019-02-06T18:45:59.249Z,57.37
2019-02-06T18:49:04.910Z,52.87
2019-02-06T18:52:20.020Z,52.67
2019-02-06T18:55:17.190Z,55.33
2019-02-06T18:58:22.457Z,56.17
2019-02-06T19:01:27.714Z,54.30
2019-02-06T19:04:32.982Z,55.03
2019-02-06T19:07:38.230Z,52.33
2019-02-06T19:10:43.504Z,52.90
2019-02-06T19:13:49.364Z,52.80
2019-02-06T19:16:54.467Z,60.90
2019-02-06T19:19:59.660Z,63.90
2019-02-06T19:23:05.463Z,64.33
2019-02-06T19:26:11.733Z,59.23
2019-02-06T19:29:16.887Z,57.80
2019-02-06T19:32:22.355Z,75.93
2019-02-06T19:35:27.626Z,67.73
2019-02-06T19:38:32.955Z,71.23
2019-02-06T19:41:38.762Z,72.80
2019-02-06T19:44:44.326Z,79.40
2019-02-06T19:47:49.990Z,77.53
2019-02-06T19:50:55.585Z,69.63
2019-02-06T19:54:00.799Z,72.73
2019-02-06T19:57:06.073Z,72.37
2019-02-06T20:00:15.266Z,60.47
2019-02-06T20:03:20.475Z,64.13
2019-02-06T20:06:29.399Z,60.53
2019-02-06T20:09:36.331Z,62.40
2019-02-06T20:12:42.374Z,55.77
2019-02-06T20:15:47.637Z,56.43
2019-02-06T20:18:53.141Z,56.93
2019-02-06T20:21:58.327Z,57.80
2019-02-06T20:25:04.343Z,54.80
2019-02-06T20:28:09.693Z,58.00
2019-02-06T20:31:14.864Z,60.63
2019-02-06T20:34:20.039Z,53.43
2019-02-06T20:37:25.440Z,55.50
2019-02-06T20:40:32.881Z,72.97
2019-02-06T20:43:38.002Z,69.57
2019-02-06T20:46:43.151Z,73.53
2019-02-06T20:49:48.271Z,72.90
2019-02-06T20:52:53.452Z,68.73
2019-02-06T20:55:59.090Z,69.97
2019-02-06T20:59:04.567Z,71.40
2019-02-06T21:02:09.914Z,68.40
2019-02-06T21:05:15.238Z,63.77
2019-02-06T21:08:20.399Z,66.00
2019-02-06T21:11:25.645Z,63.30
2019-02-06T21:14:30.888Z,62.97
2019-02-06T21:17:36.146Z,58.47
2019-02-06T21:20:41.832Z,55.83
2019-02-06T21:23:47.128Z,59.73
2019-02-06T21:26:52.318Z,58.10
2019-02-06T21:29:57.469Z,56.27
2019-02-06T21:33:02.677Z,59.50
2019-02-06T21:36:07.928Z,58.30
2019-02-06T21:39:13.098Z,57.77
2019-02-06T21:42:18.574Z,55.60
2019-02-06T21:45:23.727Z,53.63
2019-02-06T21:48:29.480Z,53.73
2019-02-06T21:51:34.637Z,57.67
2019-02-06T21:54:40.208Z,67.07
2019-02-06T21:57:45.502Z,72.10
2019-02-06T22:00:50.623Z,68.80
2019-02-06T22:03:55.776Z,75.10
2019-02-06T22:07:00.949Z,81.90
2019-02-06T22:10:07.578Z,66.50
2019-02-06T22:13:12.698Z,68.30
2019-02-06T22:16:17.904Z,73.97
2019-02-06T22:19:23.055Z,75.57
2019-02-06T22:22:28.176Z,67.73
2019-02-06T22:25:33.347Z,63.83
2019-02-06T22:28:38.497Z,66.97
2019-02-06T22:31:43.647Z,69.67
2019-02-06T22:34:49.295Z,63.83
2019-02-06T22:37:54.395Z,60.20
2019-02-06T22:40:59.574Z,63.30
2019-02-06T22:44:06.813Z,67.70
2019-02-06T22:47:13.147Z,60.63
2019-02-06T22:50:20.110Z,52.70
2019-02-06T22:53:25.294Z,66.20
2019-02-06T22:56:30.459Z,61.67
2019-02-06T22:59:35.590Z,55.93
2019-02-06T23:02:40.763Z,59.80
2019-02-06T23:05:45.900Z,63.50
2019-02-06T23:08:52.256Z,62.13
2019-02-06T23:11:57.414Z,61.00
2019-02-06T23:15:02.860Z,57.00
2019-02-06T23:18:09.436Z,57.53
2019-02-06T23:21:14.572Z,58.00
2019-02-06T23:24:19.748Z,59.00
2019-02-06T23:27:24.924Z,54.73
2019-02-06T23:30:30.099Z,53.47
2019-02-06T23:33:35.276Z,57.83
2019-02-06T23:36:40.439Z,64.33
2019-02-06T23:39:45.614Z,64.83
2019-02-06T23:42:50.707Z,65.53
2019-02-06T23:45:55.875Z,65.50
2019-02-06T23:49:01.009Z,61.07
2019-02-06T23:52:06.277Z,53.27
2019-02-06T23:55:11.817Z,59.80
2019-02-06T23:58:17.052Z,55.10
