createdAt,value
2023-02-27T00:04:03.947Z,100.00
2023-02-27T00:09:26.115Z,100.00
2023-02-27T00:14:51.434Z,100.00
2023-02-27T00:20:16.779Z,100.00
2023-02-27T00:25:38.806Z,100.00
2023-02-27T00:31:04.734Z,100.00
2023-02-27T00:36:26.957Z,100.00
2023-02-27T00:41:49.042Z,100.00
2023-02-27T00:47:11.049Z,100.00
2023-02-27T00:52:34.851Z,100.00
2023-02-27T00:57:56.840Z,100.00
2023-02-27T01:03:18.841Z,100.00
2023-02-27T01:08:41.727Z,100.00
2023-02-27T01:14:03.817Z,100.00
2023-02-27T01:19:26.097Z,100.00
2023-02-27T01:24:48.112Z,100.00
2023-02-27T01:30:11.730Z,100.00
2023-02-27T01:35:33.709Z,100.00
2023-02-27T01:40:57.288Z,100.00
2023-02-27T01:46:24.055Z,100.00
2023-02-27T01:51:50.666Z,100.00
2023-02-27T01:57:12.658Z,100.00
2023-02-27T02:02:37.756Z,100.00
2023-02-27T02:08:07.731Z,100.00
2023-02-27T02:13:29.895Z,100.00
2023-02-27T02:19:20.631Z,100.00
2023-02-27T02:25:12.485Z,100.00
2023-02-27T02:30:55.443Z,100.00
2023-02-27T02:36:32.752Z,100.00
2023-02-27T02:42:05.844Z,100.00
2023-02-27T02:47:40.970Z,100.00
2023-02-27T02:53:18.095Z,100.00
2023-02-27T02:59:04.441Z,100.00
2023-02-27T03:05:01.370Z,100.00
2023-02-27T03:10:45.516Z,100.00
2023-02-27T03:16:18.344Z,100.00
2023-02-27T03:22:05.324Z,100.00
2023-02-27T03:27:32.049Z,100.00
2023-02-27T03:33:16.561Z,100.00
2023-02-27T03:38:48.679Z,100.00
2023-02-27T03:44:36.373Z,100.00
2023-02-27T03:49:59.029Z,100.00
2023-02-27T03:55:26.850Z,100.00
2023-02-27T04:00:49.519Z,100.00
2023-02-27T04:06:30.308Z,100.00
2023-02-27T04:12:32.386Z,100.00
2023-02-27T04:18:16.308Z,100.00
2023-02-27T04:23:50.069Z,100.00
2023-02-27T04:29:19.741Z,100.00
2023-02-27T04:34:53.195Z,100.00
2023-02-27T04:40:21.142Z,100.00
2023-02-27T04:45:45.609Z,100.00
2023-02-27T04:51:14.066Z,100.00
2023-02-27T04:56:44.133Z,100.00
2023-02-27T05:02:13.216Z,100.00
2023-02-27T05:08:02.386Z,100.00
2023-02-27T05:13:29.744Z,100.00
2023-02-27T05:18:51.751Z,100.00
2023-02-27T05:24:34.769Z,100.00
2023-02-27T05:30:00.820Z,100.00
2023-02-27T05:35:30.825Z,100.00
2023-02-27T05:41:01.235Z,100.00
2023-02-27T05:46:29.992Z,100.00
2023-02-27T05:51:54.933Z,100.00
2023-02-27T05:57:22.620Z,100.00
2023-02-27T06:02:45.234Z,100.00
2023-02-27T06:08:08.839Z,100.00
2023-02-27T06:13:31.118Z,100.00
2023-02-27T06:18:53.258Z,100.00
2023-02-27T06:24:17.665Z,100.00
2023-02-27T06:29:41.876Z,100.00
2023-02-27T06:35:06.545Z,100.00
2023-02-27T06:40:28.854Z,100.00
2023-02-27T06:45:56.103Z,100.00
2023-02-27T06:51:21.023Z,100.00
2023-02-27T06:56:45.268Z,100.00
2023-02-27T07:02:12.464Z,100.00
2023-02-27T07:07:38.238Z,100.00
2023-02-27T07:13:01.230Z,100.00
2023-02-27T07:18:25.686Z,100.00
2023-02-27T07:23:47.949Z,100.00
2023-02-27T07:29:10.040Z,100.00
2023-02-27T07:34:32.048Z,100.00
2023-02-27T07:39:56.374Z,100.00
2023-02-27T07:45:18.605Z,100.00
2023-02-27T07:50:40.648Z,100.00
2023-02-27T07:56:05.477Z,100.00
2023-02-27T08:01:27.446Z,100.00
2023-02-27T08:06:51.871Z,100.00
2023-02-27T08:12:16.197Z,100.00
2023-02-27T08:17:38.239Z,100.00
2023-02-27T08:23:00.540Z,100.00
2023-02-27T08:28:25.273Z,100.00
2023-02-27T08:34:00.810Z,100.00
2023-02-27T08:39:30.376Z,100.00
2023-02-27T08:44:54.915Z,100.00
2023-02-27T08:50:18.350Z,100.00
2023-02-27T08:55:40.589Z,100.00
2023-02-27T09:01:04.832Z,98.32
2023-02-27T09:06:26.900Z,96.52
2023-02-27T09:11:49.793Z,93.91
2023-02-27T09:17:11.991Z,93.95
2023-02-27T09:22:34.135Z,91.32
2023-02-27T09:27:59.036Z,89.81
2023-02-27T09:33:21.022Z,88.62
2023-02-27T09:38:43.397Z,86.84
2023-02-27T09:44:14.799Z,86.29
2023-02-27T09:49:48.304Z,83.14
2023-02-27T09:55:17.888Z,80.89
2023-02-27T10:00:45.921Z,76.42
2023-02-27T10:06:34.021Z,75.83
2023-02-27T10:12:29.413Z,75.23
2023-02-27T10:17:54.399Z,73.93
2023-02-27T10:23:23.369Z,73.17
2023-02-27T10:28:47.595Z,72.15
2023-02-27T10:34:14.868Z,73.12
2023-02-27T10:39:48.255Z,73.04
2023-02-27T10:45:17.201Z,71.93
2023-02-27T10:50:45.040Z,72.07
2023-02-27T10:56:10.673Z,73.53
2023-02-27T11:01:49.546Z,74.94
2023-02-27T11:07:14.324Z,75.61
2023-02-27T11:12:41.341Z,75.52
2023-02-27T11:18:22.136Z,74.29
2023-02-27T11:23:49.986Z,71.86
2023-02-27T11:29:19.013Z,71.69
2023-02-27T11:34:48.614Z,70.68
2023-02-27T11:40:12.779Z,71.64
2023-02-27T11:46:04.904Z,71.31
2023-02-27T11:51:46.840Z,70.75
2023-02-27T11:57:18.457Z,70.53
2023-02-27T12:03:01.944Z,68.72
2023-02-27T12:08:46.595Z,65.89
2023-02-27T12:14:10.534Z,68.48
2023-02-27T12:19:40.439Z,68.51
2023-02-27T12:25:08.326Z,69.63
2023-02-27T12:30:39.592Z,69.81
2023-02-27T12:36:03.129Z,69.18
2023-02-27T12:41:31.064Z,69.44
2023-02-27T12:47:25.115Z,69.16
2023-02-27T12:53:13.764Z,69.92
2023-02-27T12:59:06.095Z,71.65
2023-02-27T13:04:47.597Z,73.77
2023-02-27T13:10:22.270Z,74.10
2023-02-27T13:15:52.247Z,74.77
2023-02-27T13:21:24.265Z,75.33
2023-02-27T13:26:58.543Z,73.85
2023-02-27T13:32:41.612Z,74.72
2023-02-27T13:38:45.563Z,75.32
2023-02-27T13:44:19.807Z,75.92
2023-02-27T13:49:45.011Z,75.18
2023-02-27T13:55:27.734Z,76.03
2023-02-27T14:00:56.895Z,77.46
2023-02-27T14:06:21.655Z,77.65
2023-02-27T14:11:55.451Z,77.75
2023-02-27T14:17:41.079Z,79.48
2023-02-27T14:23:15.061Z,78.88
2023-02-27T14:28:56.455Z,80.01
2023-02-27T14:34:22.214Z,81.03
2023-02-27T14:39:44.765Z,81.81
2023-02-27T14:45:19.912Z,83.29
2023-02-27T14:50:42.504Z,83.65
2023-02-27T14:56:06.840Z,85.58
2023-02-27T15:01:35.367Z,87.44
2023-02-27T15:07:03.085Z,86.97
2023-02-27T15:12:28.115Z,87.43
2023-02-27T15:17:57.502Z,87.86
2023-02-27T15:23:26.002Z,88.13
2023-02-27T15:28:50.745Z,87.37
2023-02-27T15:34:15.536Z,89.26
2023-02-27T15:39:42.758Z,90.78
2023-02-27T15:45:08.080Z,91.64
2023-02-27T15:50:34.035Z,92.24
2023-02-27T15:56:02.009Z,92.81
2023-02-27T16:01:29.653Z,94.16
2023-02-27T16:07:02.089Z,95.46
2023-02-27T16:12:31.555Z,95.03
2023-02-27T16:18:08.552Z,95.81
2023-02-27T16:23:32.008Z,96.94
2023-02-27T16:28:54.027Z,97.82
2023-02-27T16:34:26.100Z,97.76
2023-02-27T16:39:52.448Z,98.76
2023-02-27T16:45:17.007Z,98.88
2023-02-27T16:50:41.474Z,98.37
2023-02-27T16:56:03.669Z,99.67
2023-02-27T17:01:28.870Z,99.79
2023-02-27T17:06:51.523Z,100.00
2023-02-27T17:12:13.862Z,100.00
2023-02-27T17:17:38.150Z,100.00
2023-02-27T17:23:00.301Z,100.00
2023-02-27T17:28:22.774Z,100.00
2023-02-27T17:33:44.877Z,100.00
2023-02-27T17:39:07.483Z,100.00
2023-02-27T17:44:29.815Z,100.00
2023-02-27T17:49:51.849Z,100.00
2023-02-27T17:55:15.856Z,100.00
2023-02-27T18:00:37.960Z,100.00
2023-02-27T18:06:05.163Z,100.00
2023-02-27T18:11:27.182Z,100.00
2023-02-27T18:16:52.264Z,100.00
2023-02-27T18:22:15.455Z,100.00
2023-02-27T18:27:40.356Z,100.00
2023-02-27T18:33:04.626Z,100.00
2023-02-27T18:38:29.314Z,100.00
2023-02-27T18:43:53.809Z,100.00
2023-02-27T18:49:15.906Z,100.00
2023-02-27T18:54:38.431Z,100.00
2023-02-27T19:00:03.418Z,100.00
2023-02-27T19:05:25.593Z,100.00
2023-02-27T19:10:47.670Z,100.00
2023-02-27T19:16:30.311Z,100.00
2023-02-27T19:21:53.598Z,100.00
2023-02-27T19:27:18.156Z,100.00
2023-02-27T19:32:40.363Z,100.00
2023-02-27T19:38:07.587Z,100.00
2023-02-27T19:43:31.894Z,100.00
2023-02-27T19:48:58.350Z,100.00
2023-02-27T19:54:20.446Z,100.00
2023-02-27T19:59:47.584Z,100.00
2023-02-27T20:05:12.130Z,100.00
2023-02-27T20:10:44.200Z,100.00
2023-02-27T20:16:08.506Z,100.00
2023-02-27T20:21:41.223Z,100.00
2023-02-27T20:27:07.245Z,100.00
2023-02-27T20:32:32.436Z,100.00
2023-02-27T20:37:54.527Z,100.00
2023-02-27T20:43:19.105Z,100.00
2023-02-27T20:48:41.759Z,100.00
2023-02-27T20:54:09.949Z,100.00
2023-02-27T20:59:32.342Z,100.00
2023-02-27T21:04:54.746Z,100.00
2023-02-27T21:10:20.015Z,100.00
2023-02-27T21:15:42.205Z,100.00
2023-02-27T21:21:13.253Z,100.00
2023-02-27T21:26:40.614Z,100.00
2023-02-27T21:32:08.628Z,100.00
2023-02-27T21:37:33.109Z,100.00
2023-02-27T21:42:55.494Z,100.00
2023-02-27T21:48:18.283Z,100.00
2023-02-27T21:53:40.503Z,100.00
2023-02-27T21:59:05.486Z,100.00
2023-02-27T22:04:27.476Z,100.00
2023-02-27T22:09:52.565Z,100.00
2023-02-27T22:15:14.797Z,100.00
2023-02-27T22:20:39.933Z,100.00
2023-02-27T22:26:07.948Z,100.00
2023-02-27T22:31:36.876Z,100.00
2023-02-27T22:37:01.205Z,100.00
2023-02-27T22:42:23.707Z,100.00
2023-02-27T22:47:45.795Z,100.00
2023-02-27T22:53:07.832Z,100.00
2023-02-27T22:58:37.132Z,100.00
2023-02-27T23:04:01.355Z,100.00
2023-02-27T23:09:28.541Z,100.00
2023-02-27T23:14:52.641Z,100.00
2023-02-27T23:20:14.807Z,100.00
2023-02-27T23:25:37.895Z,100.00
2023-02-27T23:31:02.117Z,100.00
2023-02-27T23:36:24.122Z,100.00
2023-02-27T23:41:46.139Z,100.00
2023-02-27T23:47:10.436Z,100.00
2023-02-27T23:52:32.521Z,100.00
2023-02-27T23:57:56.135Z,100.00
