createdAt,value
2019-03-20T00:00:36.839Z,98012.78
2019-03-20T00:03:06.862Z,98015.11
2019-03-20T00:05:36.546Z,98019.95
2019-03-20T00:08:06.275Z,98017.44
2019-03-20T00:10:36.035Z,98013.91
2019-03-20T00:13:05.856Z,98013.03
2019-03-20T00:15:35.514Z,98019.30
2019-03-20T00:18:05.404Z,98016.77
2019-03-20T00:20:34.985Z,98015.67
2019-03-20T00:23:04.733Z,98018.73
2019-03-20T00:25:34.398Z,98016.03
2019-03-20T00:28:04.253Z,98015.41
2019-03-20T00:30:33.995Z,98022.53
2019-03-20T00:33:03.692Z,98021.34
2019-03-20T00:35:33.284Z,98021.94
2019-03-20T00:38:02.953Z,98021.31
2019-03-20T00:40:32.603Z,98028.73
2019-03-20T00:43:02.191Z,98028.24
2019-03-20T00:45:31.915Z,98024.31
2019-03-20T00:48:01.509Z,98018.58
2019-03-20T00:50:31.233Z,98021.51
2019-03-20T00:53:00.826Z,98025.59
2019-03-20T00:55:30.510Z,98021.38
2019-03-20T00:58:00.138Z,98018.24
2019-03-20T01:00:29.959Z,98014.11
2019-03-20T01:02:59.557Z,98015.09
2019-03-20T01:05:29.164Z,98013.67
2019-03-20T01:07:58.754Z,98020.55
2019-03-20T01:10:28.501Z,98017.88
2019-03-20T01:12:58.119Z,98016.30
2019-03-20T01:15:27.806Z,98029.66
2019-03-20T01:17:57.400Z,98030.43
2019-03-20T01:20:27.002Z,98035.13
2019-03-20T01:22:56.629Z,98031.24
2019-03-20T01:25:26.240Z,98028.02
2019-03-20T01:27:55.854Z,98027.38
2019-03-20T01:30:32.828Z,98028.27
2019-03-20T01:33:05.194Z,98025.11
2019-03-20T01:35:34.969Z,98022.47
2019-03-20T01:38:05.137Z,98022.01
2019-03-20T01:40:34.880Z,98026.92
2019-03-20T01:43:05.174Z,98030.91
2019-03-20T01:45:35.091Z,98033.52
2019-03-20T01:48:05.105Z,98033.75
2019-03-20T01:50:34.719Z,98039.69
2019-03-20T01:53:06.020Z,98029.92
2019-03-20T01:55:35.706Z,98031.14
2019-03-20T01:58:05.530Z,98032.72
2019-03-20T02:00:35.356Z,98029.01
2019-03-20T02:03:05.187Z,98029.97
2019-03-20T02:05:36.504Z,98029.47
2019-03-20T02:08:06.357Z,98024.27
2019-03-20T02:10:36.051Z,98036.67
2019-03-20T02:13:05.953Z,98041.84
2019-03-20T02:15:39.240Z,98033.80
2019-03-20T02:18:07.038Z,98037.49
2019-03-20T02:20:36.758Z,98026.80
2019-03-20T02:23:06.616Z,98028.75
2019-03-20T02:25:36.275Z,98028.48
2019-03-20T02:28:06.002Z,98027.74
2019-03-20T02:30:35.806Z,98032.03
2019-03-20T02:33:05.667Z,98035.30
2019-03-20T02:35:50.247Z,98034.17
2019-03-20T02:38:06.768Z,98041.17
2019-03-20T02:40:36.478Z,98040.30
2019-03-20T02:43:06.168Z,98038.48
2019-03-20T02:45:35.894Z,98044.55
2019-03-20T02:48:05.811Z,98041.59
2019-03-20T02:50:35.404Z,98039.27
2019-03-20T02:53:05.121Z,98044.88
2019-03-20T02:55:34.712Z,98050.93
2019-03-20T02:58:04.301Z,98047.78
2019-03-20T03:00:33.983Z,98046.78
2019-03-20T03:03:03.642Z,98050.81
2019-03-20T03:05:33.366Z,98049.91
2019-03-20T03:08:03.027Z,98046.86
2019-03-20T03:10:32.647Z,98046.52
2019-03-20T03:13:02.274Z,98057.22
2019-03-20T03:15:31.894Z,98056.12
2019-03-20T03:18:01.614Z,98062.88
2019-03-20T03:20:31.244Z,98055.17
2019-03-20T03:23:00.822Z,98064.94
2019-03-20T03:25:30.430Z,98063.38
2019-03-20T03:28:00.019Z,98058.71
2019-03-20T03:30:29.653Z,98059.92
2019-03-20T03:32:59.356Z,98060.91
2019-03-20T03:35:28.976Z,98066.52
2019-03-20T03:37:58.709Z,98055.59
2019-03-20T03:40:28.338Z,98058.65
2019-03-20T03:42:57.983Z,98061.48
2019-03-20T03:45:27.595Z,98056.70
2019-03-20T03:47:57.220Z,98070.19
2019-03-20T03:50:26.805Z,98065.59
2019-03-20T03:52:56.429Z,98068.52
2019-03-20T03:55:26.040Z,98070.29
2019-03-20T03:57:55.837Z,98072.24
2019-03-20T04:00:25.426Z,98071.06
2019-03-20T04:02:55.043Z,98078.80
2019-03-20T04:05:24.635Z,98073.53
2019-03-20T04:07:54.248Z,98084.30
2019-03-20T04:10:23.835Z,98084.16
2019-03-20T04:12:53.453Z,98087.28
2019-03-20T04:15:23.122Z,98078.07
2019-03-20T04:17:52.754Z,98074.34
2019-03-20T04:20:22.674Z,98078.47
2019-03-20T04:22:52.296Z,98076.53
2019-03-20T04:25:21.878Z,98078.61
2019-03-20T04:27:51.636Z,98086.74
2019-03-20T04:30:21.226Z,98083.07
2019-03-20T04:32:50.900Z,98087.61
2019-03-20T04:35:20.573Z,98089.34
2019-03-20T04:37:50.271Z,98089.97
2019-03-20T04:40:20.301Z,98093.55
2019-03-20T04:42:49.927Z,98088.55
2019-03-20T04:45:19.691Z,98098.88
2019-03-20T04:47:49.305Z,98103.10
2019-03-20T04:50:19.108Z,98104.33
2019-03-20T04:52:48.718Z,98102.11
2019-03-20T04:55:18.441Z,98102.97
2019-03-20T04:57:48.065Z,98103.51
2019-03-20T05:00:23.243Z,98112.05
2019-03-20T05:02:52.939Z,98108.73
2019-03-20T05:05:22.569Z,98105.27
2019-03-20T05:07:52.191Z,98109.30
2019-03-20T05:10:22.109Z,98113.55
2019-03-20T05:12:51.833Z,98120.64
2019-03-20T05:15:21.524Z,98123.97
2019-03-20T05:17:51.138Z,98126.69
2019-03-20T05:20:22.566Z,98130.55
2019-03-20T05:22:52.230Z,98135.00
2019-03-20T05:25:22.116Z,98137.55
2019-03-20T05:27:51.735Z,98142.14
2019-03-20T05:30:21.438Z,98142.31
2019-03-20T05:32:51.027Z,98143.05
2019-03-20T05:35:20.640Z,98147.59
2019-03-20T05:37:50.243Z,98155.72
2019-03-20T05:40:20.381Z,98154.94
2019-03-20T05:42:49.965Z,98160.22
2019-03-20T05:45:22.509Z,98165.55
2019-03-20T05:47:52.133Z,98169.47
2019-03-20T05:50:21.736Z,98171.00
2019-03-20T05:52:51.386Z,98181.36
2019-03-20T05:55:21.074Z,98185.44
2019-03-20T05:57:50.693Z,98184.19
2019-03-20T06:00:22.506Z,98192.61
2019-03-20T06:02:52.119Z,98195.37
2019-03-20T06:05:21.728Z,98198.24
2019-03-20T06:07:51.314Z,98216.48
2019-03-20T06:10:20.999Z,98210.61
2019-03-20T06:12:50.687Z,98217.69
2019-03-20T06:15:20.327Z,98218.52
2019-03-20T06:17:49.913Z,98225.08
2019-03-20T06:20:19.597Z,98223.88
2019-03-20T06:22:49.185Z,98225.96
2019-03-20T06:25:21.272Z,98224.43
2019-03-20T06:27:50.109Z,98233.57
2019-03-20T06:30:21.230Z,98238.36
2019-03-20T06:32:50.819Z,98237.98
2019-03-20T06:35:20.502Z,98238.64
2019-03-20T06:37:50.088Z,98244.48
2019-03-20T06:40:20.237Z,98246.41
2019-03-20T06:42:49.930Z,98256.92
2019-03-20T06:45:21.223Z,98254.75
2019-03-20T06:47:50.982Z,98265.93
2019-03-20T06:50:24.075Z,98255.29
2019-03-20T06:52:53.688Z,98261.28
2019-03-20T06:55:23.281Z,98263.12
2019-03-20T06:57:52.974Z,98265.56
2019-03-20T07:00:53.784Z,98274.73
2019-03-20T07:03:30.805Z,98278.40
2019-03-20T07:06:13.673Z,98273.47
2019-03-20T07:09:02.745Z,98276.48
2019-03-20T07:11:36.913Z,98281.89
2019-03-20T07:14:06.817Z,98276.03
2019-03-20T07:16:36.401Z,98274.78
2019-03-20T07:19:06.298Z,98276.45
2019-03-20T07:21:35.911Z,98280.32
2019-03-20T07:24:05.561Z,98287.88
2019-03-20T07:26:35.179Z,98280.88
2019-03-20T07:29:04.906Z,98283.70
2019-03-20T07:31:34.600Z,98289.25
2019-03-20T07:34:04.440Z,98289.86
2019-03-20T07:36:34.211Z,98294.08
2019-03-20T07:39:05.366Z,98296.03
2019-03-20T07:41:34.954Z,98293.37
2019-03-20T07:44:04.714Z,98297.47
2019-03-20T07:46:34.504Z,98298.56
2019-03-20T07:49:04.229Z,98299.88
2019-03-20T07:51:33.844Z,98303.27
2019-03-20T07:54:03.609Z,98309.28
2019-03-20T07:56:33.190Z,98310.95
2019-03-20T07:59:02.776Z,98310.23
2019-03-20T08:01:32.397Z,98312.77
2019-03-20T08:04:02.011Z,98307.83
2019-03-20T08:06:31.598Z,98310.27
2019-03-20T08:09:01.214Z,98310.37
2019-03-20T08:11:31.285Z,98306.65
2019-03-20T08:14:00.943Z,98306.02
2019-03-20T08:16:30.531Z,98309.86
2019-03-20T08:19:00.119Z,98310.13
2019-03-20T08:21:29.810Z,98308.42
2019-03-20T08:23:59.472Z,98306.78
2019-03-20T08:26:29.130Z,98310.72
2019-03-20T08:28:58.756Z,98304.81
2019-03-20T08:31:28.367Z,98306.50
2019-03-20T08:33:57.980Z,98309.30
2019-03-20T08:36:27.574Z,98312.03
2019-03-20T08:38:57.191Z,98307.34
2019-03-20T08:41:26.859Z,98306.66
2019-03-20T08:43:56.433Z,98309.09
2019-03-20T08:46:26.098Z,98316.00
2019-03-20T08:48:55.748Z,98317.05
2019-03-20T08:51:25.376Z,98313.59
2019-03-20T08:53:56.341Z,98317.05
2019-03-20T08:56:25.986Z,98311.00
2019-03-20T08:58:55.907Z,98310.02
2019-03-20T09:01:28.855Z,98308.33
2019-03-20T09:03:56.865Z,98305.48
2019-03-20T09:06:26.523Z,98312.84
2019-03-20T09:08:56.114Z,98316.75
2019-03-20T09:11:25.786Z,98311.03
2019-03-20T09:13:55.430Z,98315.13
2019-03-20T09:16:25.050Z,98315.19
2019-03-20T09:18:54.634Z,98312.52
2019-03-20T09:21:24.242Z,98314.06
2019-03-20T09:23:53.862Z,98309.06
2019-03-20T09:26:23.456Z,98302.18
2019-03-20T09:28:53.069Z,98313.06
2019-03-20T09:31:22.687Z,98303.97
2019-03-20T09:33:52.372Z,98308.58
2019-03-20T09:36:21.964Z,98306.39
2019-03-20T09:38:51.570Z,98309.31
2019-03-20T09:41:21.151Z,98301.45
2019-03-20T09:43:50.765Z,98305.19
2019-03-20T09:46:20.356Z,98301.37
2019-03-20T09:48:49.967Z,98300.30
2019-03-20T09:51:19.589Z,98298.83
2019-03-20T09:53:49.176Z,98303.27
2019-03-20T09:56:18.793Z,98298.48
2019-03-20T09:58:48.382Z,98299.48
2019-03-20T10:01:18.042Z,98292.02
2019-03-20T10:03:47.642Z,98292.27
2019-03-20T10:06:17.238Z,98287.63
2019-03-20T10:08:53.962Z,98288.17
2019-03-20T10:11:18.223Z,98283.97
2019-03-20T10:13:47.887Z,98284.22
2019-03-20T10:16:17.465Z,98279.65
2019-03-20T10:18:47.138Z,98280.82
2019-03-20T10:21:16.772Z,98279.58
2019-03-20T10:23:46.391Z,98281.89
2019-03-20T10:26:15.985Z,98278.17
2019-03-20T10:28:45.575Z,98266.38
2019-03-20T10:31:15.191Z,98269.02
2019-03-20T10:33:44.782Z,98264.62
2019-03-20T10:36:14.427Z,98260.41
2019-03-20T10:38:44.121Z,98255.88
2019-03-20T10:41:13.714Z,98260.40
2019-03-20T10:43:43.337Z,98259.50
2019-03-20T10:46:12.999Z,98250.36
2019-03-20T10:48:42.617Z,98254.25
2019-03-20T10:51:12.619Z,98258.02
2019-03-20T10:53:42.235Z,98261.09
2019-03-20T10:56:12.089Z,98262.43
2019-03-20T10:58:41.782Z,98257.43
2019-03-20T11:01:11.434Z,98258.91
2019-03-20T11:03:41.119Z,98255.69
2019-03-20T11:06:10.746Z,98253.40
2019-03-20T11:08:40.358Z,98253.84
2019-03-20T11:11:09.982Z,98250.23
2019-03-20T11:13:39.577Z,98248.27
2019-03-20T11:16:09.202Z,98247.52
2019-03-20T11:18:38.794Z,98246.73
2019-03-20T11:21:08.417Z,98245.71
2019-03-20T11:23:38.020Z,98241.88
2019-03-20T11:26:07.728Z,98240.65
2019-03-20T11:28:37.351Z,98231.11
2019-03-20T11:31:07.019Z,98244.52
2019-03-20T11:33:36.644Z,98237.71
2019-03-20T11:36:06.398Z,98231.70
2019-03-20T11:38:36.023Z,98234.11
2019-03-20T11:41:05.853Z,98226.81
2019-03-20T11:43:35.457Z,98219.41
2019-03-20T11:46:05.143Z,98222.07
2019-03-20T11:48:34.736Z,98223.80
2019-03-20T11:51:04.504Z,98218.40
2019-03-20T11:53:34.235Z,98216.56
2019-03-20T11:56:03.901Z,98207.08
2019-03-20T11:58:33.604Z,98209.30
2019-03-20T12:01:03.270Z,98212.48
2019-03-20T12:03:32.890Z,98208.09
2019-03-20T12:06:02.528Z,98211.20
2019-03-20T12:08:32.118Z,98212.69
2019-03-20T12:11:01.722Z,98209.28
2019-03-20T12:13:31.341Z,98198.03
2019-03-20T12:16:01.109Z,98195.11
2019-03-20T12:18:30.719Z,98200.10
2019-03-20T12:21:00.314Z,98193.38
2019-03-20T12:23:33.660Z,98189.97
2019-03-20T12:26:01.261Z,98186.75
2019-03-20T12:28:30.904Z,98194.50
2019-03-20T12:31:00.550Z,98192.01
2019-03-20T12:33:30.150Z,98183.12
2019-03-20T12:35:59.770Z,98180.84
2019-03-20T12:38:29.365Z,98177.77
2019-03-20T12:40:58.982Z,98175.11
2019-03-20T12:43:28.667Z,98177.00
2019-03-20T12:45:58.361Z,98179.02
2019-03-20T12:48:27.951Z,98170.77
2019-03-20T12:50:57.579Z,98168.97
2019-03-20T12:53:33.480Z,98180.99
2019-03-20T12:56:03.104Z,98167.95
2019-03-20T12:58:32.785Z,98173.85
2019-03-20T13:01:02.412Z,98169.96
2019-03-20T13:03:32.099Z,98168.09
2019-03-20T13:06:01.723Z,98159.94
2019-03-20T13:08:31.347Z,98158.47
2019-03-20T13:11:01.096Z,98156.39
2019-03-20T13:13:30.907Z,98156.95
2019-03-20T13:16:00.510Z,98160.78
2019-03-20T13:18:30.127Z,98157.13
2019-03-20T13:20:59.862Z,98151.67
2019-03-20T13:23:38.178Z,98154.01
2019-03-20T13:26:07.962Z,98158.43
2019-03-20T13:28:37.547Z,98161.41
2019-03-20T13:31:22.847Z,98164.14
2019-03-20T13:33:52.471Z,98156.31
2019-03-20T13:36:22.132Z,98152.41
2019-03-20T13:38:51.755Z,98159.03
2019-03-20T13:41:21.350Z,98160.62
2019-03-20T13:43:50.970Z,98163.09
2019-03-20T13:46:20.561Z,98151.45
2019-03-20T13:48:50.157Z,98155.49
2019-03-20T13:51:19.784Z,98151.37
2019-03-20T13:53:49.370Z,98151.78
2019-03-20T13:56:18.967Z,98158.21
2019-03-20T13:58:48.586Z,98156.89
2019-03-20T14:01:18.212Z,98158.23
2019-03-20T14:03:47.803Z,98162.77
2019-03-20T14:06:17.491Z,98165.15
2019-03-20T14:08:47.114Z,98159.31
2019-03-20T14:11:16.739Z,98163.14
2019-03-20T14:13:46.334Z,98156.45
2019-03-20T14:16:15.952Z,98161.91
2019-03-20T14:18:45.678Z,98159.22
2019-03-20T14:21:15.364Z,98162.86
2019-03-20T14:23:44.955Z,98162.85
2019-03-20T14:26:14.635Z,98160.59
2019-03-20T14:28:44.266Z,98156.47
2019-03-20T14:31:13.930Z,98154.83
2019-03-20T14:33:43.519Z,98157.66
2019-03-20T14:36:13.135Z,98163.06
2019-03-20T14:38:42.761Z,98154.72
2019-03-20T14:41:21.160Z,98155.95
2019-03-20T14:43:43.694Z,98155.01
2019-03-20T14:46:13.317Z,98157.36
2019-03-20T14:48:42.937Z,98156.02
2019-03-20T14:51:12.530Z,98153.41
2019-03-20T14:53:42.151Z,98154.17
2019-03-20T14:56:11.768Z,98152.26
2019-03-20T14:58:41.387Z,98155.92
2019-03-20T15:01:11.012Z,98159.95
2019-03-20T15:03:40.628Z,98162.44
2019-03-20T15:06:10.254Z,98158.69
2019-03-20T15:08:39.855Z,98166.64
2019-03-20T15:11:09.514Z,98161.84
2019-03-20T15:13:39.140Z,98174.25
2019-03-20T15:16:12.246Z,98169.56
2019-03-20T15:18:41.871Z,98168.85
2019-03-20T15:21:11.499Z,98172.86
2019-03-20T15:23:41.094Z,98174.28
2019-03-20T15:26:10.710Z,98174.66
2019-03-20T15:28:40.323Z,98178.42
2019-03-20T15:31:09.940Z,98182.34
2019-03-20T15:33:39.557Z,98180.31
2019-03-20T15:36:10.451Z,98180.78
2019-03-20T15:38:40.156Z,98183.40
2019-03-20T15:41:09.820Z,98186.80
2019-03-20T15:43:39.437Z,98183.94
2019-03-20T15:46:09.106Z,98190.41
2019-03-20T15:48:38.726Z,98191.34
2019-03-20T15:51:08.323Z,98193.19
2019-03-20T15:53:37.943Z,98196.91
2019-03-20T15:56:07.558Z,98197.00
2019-03-20T15:58:37.186Z,98194.76
2019-03-20T16:01:06.843Z,98205.31
2019-03-20T16:03:41.044Z,98203.88
2019-03-20T16:06:10.662Z,98203.20
2019-03-20T16:08:40.269Z,98210.45
2019-03-20T16:11:09.860Z,98216.30
2019-03-20T16:13:39.546Z,98205.33
2019-03-20T16:16:09.180Z,98219.86
2019-03-20T16:18:38.915Z,98226.20
2019-03-20T16:21:08.539Z,98217.92
2019-03-20T16:23:38.131Z,98224.06
2019-03-20T16:26:07.772Z,98227.17
2019-03-20T16:28:37.426Z,98237.16
2019-03-20T16:31:07.015Z,98234.28
2019-03-20T16:33:36.630Z,98240.30
2019-03-20T16:36:07.825Z,98247.66
2019-03-20T16:38:37.444Z,98250.97
2019-03-20T16:41:16.197Z,98246.42
2019-03-20T16:43:38.371Z,98249.09
2019-03-20T16:46:07.957Z,98248.53
2019-03-20T16:48:37.568Z,98252.23
2019-03-20T16:51:07.221Z,98250.44
2019-03-20T16:53:36.919Z,98256.45
2019-03-20T16:56:06.596Z,98252.59
2019-03-20T16:58:36.216Z,98252.44
2019-03-20T17:01:05.898Z,98256.00
2019-03-20T17:03:35.484Z,98263.25
2019-03-20T17:06:05.234Z,98269.09
2019-03-20T17:08:34.849Z,98267.34
2019-03-20T17:11:04.723Z,98269.77
2019-03-20T17:13:34.303Z,98268.30
2019-03-20T17:16:03.912Z,98281.81
2019-03-20T17:18:33.518Z,98276.17
2019-03-20T17:21:03.129Z,98274.15
2019-03-20T17:23:32.714Z,98282.35
2019-03-20T17:26:02.326Z,98287.97
2019-03-20T17:28:31.915Z,98294.92
2019-03-20T17:31:01.501Z,98306.03
2019-03-20T17:33:31.122Z,98305.02
2019-03-20T17:36:00.708Z,98304.46
2019-03-20T17:38:30.297Z,98304.34
2019-03-20T17:40:59.905Z,98315.67
2019-03-20T17:43:29.492Z,98313.69
2019-03-20T17:45:59.341Z,98305.25
2019-03-20T17:48:28.933Z,98306.00
2019-03-20T17:50:58.558Z,98314.24
2019-03-20T17:53:28.146Z,98325.48
2019-03-20T17:55:57.734Z,98328.27
2019-03-20T17:58:27.361Z,98332.00
2019-03-20T18:00:57.740Z,98332.72
2019-03-20T18:03:27.325Z,98341.13
2019-03-20T18:05:56.990Z,98345.17
2019-03-20T18:08:26.645Z,98350.14
2019-03-20T18:10:56.221Z,98353.30
2019-03-20T18:13:25.833Z,98357.17
2019-03-20T18:15:55.460Z,98361.02
2019-03-20T18:18:25.077Z,98365.75
2019-03-20T18:20:54.663Z,98371.30
2019-03-20T18:23:24.279Z,98378.45
2019-03-20T18:25:53.864Z,98383.50
2019-03-20T18:28:23.489Z,98386.92
2019-03-20T18:30:53.076Z,98389.19
2019-03-20T18:33:22.743Z,98395.56
2019-03-20T18:35:52.346Z,98393.36
2019-03-20T18:38:22.197Z,98395.67
2019-03-20T18:40:51.797Z,98398.80
2019-03-20T18:43:21.492Z,98408.09
2019-03-20T18:45:52.373Z,98404.40
2019-03-20T18:48:22.044Z,98406.64
2019-03-20T18:50:51.688Z,98420.52
2019-03-20T18:53:21.277Z,98419.88
2019-03-20T18:55:50.894Z,98425.06
2019-03-20T18:58:20.491Z,98426.95
2019-03-20T19:00:50.114Z,98428.44
2019-03-20T19:03:29.650Z,98427.64
2019-03-20T19:06:09.721Z,98430.52
2019-03-20T19:08:39.307Z,98435.70
2019-03-20T19:11:09.073Z,98446.13
2019-03-20T19:13:38.726Z,98444.63
2019-03-20T19:16:08.313Z,98452.51
2019-03-20T19:18:38.011Z,98452.20
2019-03-20T19:21:07.682Z,98460.34
2019-03-20T19:23:37.253Z,98465.41
2019-03-20T19:26:06.943Z,98466.32
2019-03-20T19:28:36.525Z,98470.95
2019-03-20T19:31:06.280Z,98473.38
2019-03-20T19:33:35.901Z,98474.42
2019-03-20T19:36:05.691Z,98483.03
2019-03-20T19:38:35.411Z,98482.31
2019-03-20T19:41:05.222Z,98488.62
2019-03-20T19:43:34.819Z,98494.74
2019-03-20T19:46:04.509Z,98495.80
2019-03-20T19:48:34.191Z,98496.38
2019-03-20T19:51:03.882Z,98497.88
2019-03-20T19:53:33.490Z,98494.09
2019-03-20T19:56:03.076Z,98496.66
2019-03-20T19:58:33.559Z,98491.94
2019-03-20T20:01:03.257Z,98492.30
2019-03-20T20:03:32.846Z,98492.58
2019-03-20T20:06:02.463Z,98496.36
2019-03-20T20:08:32.059Z,98493.33
2019-03-20T20:11:01.645Z,98486.72
2019-03-20T20:13:31.270Z,98488.05
2019-03-20T20:16:00.946Z,98486.73
2019-03-20T20:18:30.535Z,98496.94
2019-03-20T20:21:00.149Z,98487.41
2019-03-20T20:23:29.768Z,98488.72
2019-03-20T20:25:59.386Z,98495.59
2019-03-20T20:28:28.999Z,98498.22
2019-03-20T20:30:58.584Z,98500.86
2019-03-20T20:33:28.203Z,98501.41
2019-03-20T20:35:57.788Z,98499.25
2019-03-20T20:38:27.402Z,98503.98
2019-03-20T20:40:57.023Z,98502.28
2019-03-20T20:43:26.641Z,98505.01
2019-03-20T20:45:56.235Z,98508.40
2019-03-20T20:48:25.853Z,98521.27
2019-03-20T20:50:55.470Z,98513.81
2019-03-20T20:53:25.062Z,98520.77
2019-03-20T20:55:54.678Z,98530.37
2019-03-20T20:58:24.306Z,98528.97
2019-03-20T21:00:53.897Z,98530.94
2019-03-20T21:03:23.487Z,98533.08
2019-03-20T21:05:53.105Z,98539.39
2019-03-20T21:08:22.690Z,98540.23
2019-03-20T21:10:52.298Z,98535.22
2019-03-20T21:13:21.892Z,98538.44
2019-03-20T21:15:51.574Z,98540.70
2019-03-20T21:18:40.231Z,98539.97
2019-03-20T21:21:09.874Z,98546.94
2019-03-20T21:24:00.640Z,98550.77
2019-03-20T21:26:59.133Z,98558.81
2019-03-20T21:30:02.066Z,98558.69
2019-03-20T21:32:44.554Z,98562.26
2019-03-20T21:35:52.237Z,98566.52
2019-03-20T21:38:20.148Z,98569.63
2019-03-20T21:41:09.038Z,98576.13
2019-03-20T21:43:59.609Z,98577.50
2019-03-20T21:47:08.305Z,98579.11
2019-03-20T21:49:37.893Z,98573.05
2019-03-20T21:52:07.510Z,98575.26
2019-03-20T21:55:03.983Z,98579.39
2019-03-20T21:57:43.721Z,98579.05
2019-03-20T22:00:43.125Z,98576.28
2019-03-20T22:03:12.730Z,98574.53
2019-03-20T22:06:09.190Z,98569.48
2019-03-20T22:08:38.806Z,98575.08
2019-03-20T22:11:32.071Z,98576.02
2019-03-20T22:14:13.885Z,98579.22
2019-03-20T22:17:16.132Z,98570.70
2019-03-20T22:20:16.883Z,98568.63
2019-03-20T22:22:56.653Z,98574.40
2019-03-20T22:25:54.478Z,98577.16
2019-03-20T22:28:45.085Z,98577.05
2019-03-20T22:31:14.678Z,98574.95
2019-03-20T22:34:24.766Z,98577.34
2019-03-20T22:36:54.990Z,98577.66
2019-03-20T22:40:02.197Z,98580.98
2019-03-20T22:42:36.371Z,98583.23
2019-03-20T22:45:30.979Z,98585.44
2019-03-20T22:48:16.797Z,98579.30
2019-03-20T22:50:56.639Z,98590.61
2019-03-20T22:54:02.122Z,98583.36
2019-03-20T22:56:41.588Z,98581.21
2019-03-20T22:59:11.235Z,98572.80
2019-03-20T23:02:05.675Z,98581.73
2019-03-20T23:04:42.431Z,98584.66
2019-03-20T23:07:12.113Z,98586.09
2019-03-20T23:09:41.734Z,98588.84
2019-03-20T23:12:13.641Z,98588.66
2019-03-20T23:14:43.331Z,98587.73
2019-03-20T23:17:12.926Z,98590.48
2019-03-20T23:19:44.358Z,98597.01
2019-03-20T23:22:13.957Z,98593.51
2019-03-20T23:24:44.288Z,98589.05
2019-03-20T23:27:21.142Z,98595.38
2019-03-20T23:29:50.764Z,98593.91
2019-03-20T23:32:20.428Z,98592.23
2019-03-20T23:34:50.055Z,98585.69
2019-03-20T23:37:19.675Z,98590.21
2019-03-20T23:39:49.303Z,98592.49
2019-03-20T23:42:18.996Z,98588.26
2019-03-20T23:44:48.612Z,98588.45
2019-03-20T23:47:22.821Z,98587.51
2019-03-20T23:49:52.424Z,98583.92
2019-03-20T23:52:22.040Z,98583.64
2019-03-20T23:54:51.794Z,98585.36
2019-03-20T23:57:21.555Z,98587.61
2019-03-20T23:59:51.220Z,98585.48
