createdAt,value
2022-07-29T00:00:01.658Z,1.492
2022-07-29T00:05:01.668Z,0.757
2022-07-29T00:10:01.649Z,0
2022-07-29T00:15:01.656Z,0
2022-07-29T00:20:01.714Z,0
2022-07-29T00:25:02.264Z,0
2022-07-29T00:30:01.705Z,0.002
2022-07-29T00:35:01.678Z,0.004
2022-07-29T00:40:01.675Z,0.007
2022-07-29T00:45:01.704Z,0
2022-07-29T00:50:01.712Z,0
2022-07-29T00:55:06.458Z,0
2022-07-29T01:00:01.913Z,0
2022-07-29T01:05:01.898Z,1.47
2022-07-29T01:10:01.761Z,1.553
2022-07-29T01:15:01.718Z,1.446
2022-07-29T01:20:01.731Z,1.252
2022-07-29T01:25:01.854Z,0.647
2022-07-29T01:30:01.771Z,0.217
2022-07-29T01:35:01.737Z,0.017
2022-07-29T01:40:01.780Z,0
2022-07-29T01:45:01.772Z,0
2022-07-29T01:50:02.081Z,0.196
2022-07-29T01:55:01.893Z,0.509
2022-07-29T02:00:01.743Z,0.242
2022-07-29T02:05:01.842Z,0.006
2022-07-29T02:10:01.712Z,0.001
2022-07-29T02:15:01.760Z,0
2022-07-29T02:20:01.778Z,0
2022-07-29T02:25:02.030Z,0
2022-07-29T02:30:01.941Z,0
2022-07-29T02:35:01.766Z,0
2022-07-29T02:40:01.812Z,0
2022-07-29T02:45:01.834Z,0
2022-07-29T02:50:01.827Z,0.006
2022-07-29T02:55:01.921Z,0
2022-07-29T03:00:01.943Z,0
2022-07-29T03:05:01.950Z,0
2022-07-29T03:10:01.923Z,0
2022-07-29T03:15:01.822Z,0
2022-07-29T03:20:01.849Z,0
2022-07-29T03:25:01.851Z,0.002
2022-07-29T03:30:01.991Z,21.218
2022-07-29T03:35:01.840Z,32.799
2022-07-29T03:40:02.179Z,30.761
2022-07-29T03:45:01.829Z,41.662
2022-07-29T03:50:01.865Z,45.7
2022-07-29T03:55:01.811Z,64.998
2022-07-29T04:00:01.899Z,78.38
2022-07-29T04:05:01.977Z,94.60600000000001
2022-07-29T04:10:01.837Z,108.098
2022-07-29T04:15:01.862Z,120.405
2022-07-29T04:20:01.902Z,134.818
2022-07-29T04:25:04.101Z,147.702
2022-07-29T04:30:01.893Z,159.068
2022-07-29T04:35:07.022Z,170.33100000000002
2022-07-29T04:40:02.059Z,180.215
2022-07-29T04:45:01.881Z,189.195
2022-07-29T04:50:01.924Z,198.618
2022-07-29T04:55:01.896Z,206.007
2022-07-29T05:00:01.921Z,213.06900000000002
2022-07-29T05:05:01.981Z,218.785
2022-07-29T05:10:02.310Z,222.83
2022-07-29T05:15:01.903Z,229.427
2022-07-29T05:20:01.911Z,234.056
2022-07-29T05:25:05.626Z,253.445
2022-07-29T05:30:02.005Z,309.764
2022-07-29T05:35:01.996Z,354.383
2022-07-29T05:40:02.063Z,411.305
2022-07-29T05:45:03.820Z,485.522
2022-07-29T05:50:01.939Z,572.611
2022-07-29T05:55:02.718Z,673.439
2022-07-29T06:00:01.954Z,798.676
2022-07-29T06:05:02.083Z,933.766
2022-07-29T06:10:02.109Z,1080.069
2022-07-29T06:15:01.984Z,1259.33
2022-07-29T06:20:01.991Z,1422.176
2022-07-29T06:25:02.020Z,1577.632
2022-07-29T06:30:02.046Z,1894.849
2022-07-29T06:35:32.214Z,2345.733
2022-07-29T06:40:02.210Z,2111.377
2022-07-29T06:45:04.983Z,1801.18
2022-07-29T06:50:01.966Z,2006.113
2022-07-29T06:55:01.988Z,1665.78
2022-07-29T07:00:02.015Z,2537.541
2022-07-29T07:05:02.126Z,3426.672
2022-07-29T07:10:02.243Z,3196.187
2022-07-29T07:15:02.007Z,2998.1130000000003
2022-07-29T07:20:02.042Z,3698.344
2022-07-29T07:25:02.142Z,2865.047
2022-07-29T07:30:02.057Z,3360.496
2022-07-29T07:35:02.277Z,4108.433
2022-07-29T07:40:07.086Z,3845.279
2022-07-29T07:45:13.332Z,4194.764
2022-07-29T07:50:02.088Z,4379.488
2022-07-29T07:55:02.169Z,4764.731
2022-07-29T08:00:02.174Z,4955.804
2022-07-29T08:05:02.096Z,5116.155
2022-07-29T08:10:02.067Z,5283.322
2022-07-29T08:15:02.138Z,5545.01
2022-07-29T08:20:02.072Z,5737.387
2022-07-29T08:25:02.265Z,5959.135
2022-07-29T08:30:02.220Z,5912.668000000001
2022-07-29T08:35:02.289Z,5197.898
2022-07-29T08:40:02.135Z,4839.751
2022-07-29T08:45:02.125Z,4905.691
2022-07-29T08:50:02.254Z,5181.909000000001
2022-07-29T08:55:02.590Z,5443.979
2022-07-29T09:00:06.303Z,5305.811
2022-07-29T09:05:02.159Z,5968.650000000001
2022-07-29T09:10:02.142Z,5860.698
2022-07-29T09:15:02.716Z,6323.235000000001
2022-07-29T09:20:02.396Z,6891.27
2022-07-29T09:25:02.162Z,6682.202
2022-07-29T09:30:02.171Z,6619.56
2022-07-29T09:35:02.510Z,6848.086
2022-07-29T09:40:02.285Z,6236.302
2022-07-29T09:45:02.491Z,6068.261
2022-07-29T09:50:02.148Z,5474.389
2022-07-29T09:55:06.854Z,6026.5830000000005
2022-07-29T10:00:02.198Z,6374.714
2022-07-29T10:05:02.245Z,5553.982
2022-07-29T10:10:02.462Z,5677.467000000001
2022-07-29T10:15:02.245Z,5775.972
2022-07-29T10:20:02.200Z,6495.254
2022-07-29T10:25:02.227Z,6656.417
2022-07-29T10:30:02.291Z,7065.6720000000005
2022-07-29T10:35:02.282Z,6994.713
2022-07-29T10:40:02.191Z,6869.599
2022-07-29T10:45:02.676Z,7016.383
2022-07-29T10:50:02.280Z,7292.51
2022-07-29T10:55:02.376Z,7381.75
2022-07-29T11:00:02.257Z,7253.334
2022-07-29T11:05:02.195Z,7555.412
2022-07-29T11:10:02.268Z,7697.469
2022-07-29T11:15:02.429Z,7327.153
2022-07-29T11:20:02.339Z,7725.6050000000005
2022-07-29T11:25:02.286Z,7785.793000000001
2022-07-29T11:30:02.247Z,7962.839
2022-07-29T11:35:02.359Z,7893.615
2022-07-29T11:40:02.518Z,7767.74
2022-07-29T11:45:04.219Z,7640.028
2022-07-29T11:50:02.248Z,7647.427000000001
2022-07-29T11:55:09.551Z,7728.1
2022-07-29T12:00:09.650Z,8014.521
2022-07-29T12:05:02.254Z,8308.494
2022-07-29T12:25:30.235Z,5604.168
2022-07-29T12:30:02.337Z,3355.702
2022-07-29T12:35:02.511Z,8422.067000000001
2022-07-29T12:40:02.313Z,8037.735000000001
2022-07-29T12:45:02.332Z,7633.4980000000005
2022-07-29T12:50:02.336Z,7760.293000000001
2022-07-29T12:55:02.406Z,7684.581
2022-07-29T13:00:02.329Z,7385.627
2022-07-29T13:05:02.319Z,7427.033
2022-07-29T13:10:02.439Z,7450.686000000001
2022-07-29T13:15:02.332Z,7363.711
2022-07-29T13:20:02.332Z,7215.9220000000005
2022-07-29T13:25:02.370Z,6763.6810000000005
2022-07-29T13:30:02.504Z,6996.992
2022-07-29T13:35:05.047Z,7186.31
2022-07-29T13:40:02.338Z,7194.5
2022-07-29T13:45:02.449Z,7041.87
2022-07-29T13:50:02.368Z,6987.879
2022-07-29T13:55:02.392Z,6887.45
2022-07-29T14:00:02.386Z,6713.289
2022-07-29T14:05:06.296Z,6627.669
2022-07-29T14:10:02.421Z,6258.6
2022-07-29T14:15:02.462Z,6509.85
2022-07-29T14:20:02.397Z,6445.7
2022-07-29T14:25:13.088Z,6334.848
2022-07-29T14:30:02.461Z,6223.207
2022-07-29T14:35:02.399Z,6158.251
2022-07-29T14:40:02.435Z,6046.8060000000005
2022-07-29T14:45:02.591Z,5941.934
2022-07-29T14:50:02.485Z,5898.726000000001
2022-07-29T14:55:02.434Z,5927.495
2022-07-29T15:00:02.500Z,5495.318
2022-07-29T15:05:02.642Z,4645.066
2022-07-29T15:10:02.513Z,4740.445
2022-07-29T15:15:02.832Z,5752.142
2022-07-29T15:20:02.469Z,5526.019
2022-07-29T15:25:02.629Z,2921.5280000000002
2022-07-29T15:30:02.476Z,5024.037
2022-07-29T15:35:02.475Z,4908.356
2022-07-29T15:40:02.597Z,4656.451
2022-07-29T15:45:02.655Z,4606.716
2022-07-29T15:50:02.515Z,4393.528
2022-07-29T15:55:02.502Z,4069.8070000000002
2022-07-29T16:00:02.629Z,3825.904
2022-07-29T16:05:02.697Z,3561.402
2022-07-29T16:10:02.567Z,3548.042
2022-07-29T16:15:06.342Z,3195.511
2022-07-29T16:20:02.580Z,3258.214
2022-07-29T16:25:02.662Z,3155.5080000000003
2022-07-29T16:30:02.507Z,2970.717
2022-07-29T16:35:02.883Z,2873.4320000000002
2022-07-29T16:40:02.597Z,2749.498
2022-07-29T16:45:02.777Z,2636.389
2022-07-29T16:50:02.527Z,2429.2980000000002
2022-07-29T16:55:02.564Z,2253.833
2022-07-29T17:00:02.802Z,2059.71
2022-07-29T17:05:02.890Z,1892.643
2022-07-29T17:10:04.059Z,1698.878
2022-07-29T17:15:02.521Z,1527.746
2022-07-29T17:20:02.534Z,1365.872
2022-07-29T17:25:02.713Z,1142.519
2022-07-29T17:30:02.639Z,1020.961
2022-07-29T17:35:02.541Z,920.34
2022-07-29T17:40:02.560Z,817.214
2022-07-29T17:45:02.736Z,692.069
2022-07-29T17:50:02.943Z,557.206
2022-07-29T17:55:02.686Z,436.29200000000003
2022-07-29T18:00:02.583Z,365.233
2022-07-29T18:05:02.666Z,291.11400000000003
2022-07-29T18:10:02.777Z,230.928
2022-07-29T18:15:02.589Z,185.049
2022-07-29T18:20:02.588Z,150.845
2022-07-29T18:25:02.629Z,125.08
2022-07-29T18:30:03.454Z,104.286
2022-07-29T18:35:02.740Z,80.891
2022-07-29T18:40:02.642Z,58.328
2022-07-29T18:45:02.614Z,35.813
2022-07-29T18:50:02.643Z,43.818
2022-07-29T18:55:02.780Z,38.904
2022-07-29T19:00:02.854Z,26.839000000000002
2022-07-29T19:05:02.616Z,24.599
2022-07-29T19:10:02.641Z,1.351
2022-07-29T19:15:02.638Z,0.117
2022-07-29T19:20:02.990Z,0.117
2022-07-29T19:25:02.855Z,0.116
2022-07-29T19:30:02.777Z,0.124
2022-07-29T19:35:02.650Z,0.134
2022-07-29T19:40:02.835Z,0.171
2022-07-29T19:45:02.938Z,0.17
2022-07-29T19:50:02.703Z,0.17
2022-07-29T19:55:07.782Z,0.126
2022-07-29T20:00:02.764Z,0.11800000000000001
2022-07-29T20:05:02.685Z,0.124
2022-07-29T20:10:02.815Z,0.133
2022-07-29T20:15:02.680Z,0.138
2022-07-29T20:20:02.684Z,0.148
2022-07-29T20:25:02.764Z,0.183
2022-07-29T20:30:02.759Z,0.181
2022-07-29T20:35:02.921Z,0.156
2022-07-29T20:40:02.974Z,0.085
2022-07-29T20:45:06.844Z,0.096
2022-07-29T20:50:02.749Z,0.099
2022-07-29T20:55:02.750Z,0.098
2022-07-29T21:00:02.865Z,0.092
2022-07-29T21:05:02.890Z,0.114
2022-07-29T21:10:02.749Z,0.17300000000000001
2022-07-29T21:15:02.795Z,0.171
2022-07-29T21:20:02.747Z,0.169
2022-07-29T21:25:02.787Z,0.148
2022-07-29T21:30:02.969Z,0.127
2022-07-29T21:35:02.734Z,0.133
2022-07-29T21:40:02.794Z,0.131
2022-07-29T21:45:02.843Z,0.134
2022-07-29T21:50:02.795Z,0.129
2022-07-29T21:55:02.961Z,0.159
2022-07-29T22:00:03.340Z,0.162
2022-07-29T22:05:02.815Z,0.163
2022-07-29T22:10:02.807Z,0.152
2022-07-29T22:15:02.791Z,0.11900000000000001
2022-07-29T22:20:02.850Z,0.12
2022-07-29T22:25:02.980Z,0.121
2022-07-29T22:30:02.814Z,0.12
2022-07-29T22:35:02.794Z,0.121
2022-07-29T22:40:02.843Z,0.14300000000000002
2022-07-29T22:45:02.825Z,0.17300000000000001
2022-07-29T22:50:02.996Z,0.181
2022-07-29T22:55:03.287Z,0.179
2022-07-29T23:00:02.817Z,0.132
2022-07-29T23:05:02.837Z,0.133
2022-07-29T23:10:02.891Z,0.132
2022-07-29T23:15:04.446Z,0.132
2022-07-29T23:20:02.855Z,0.13
2022-07-29T23:25:02.876Z,0.146
2022-07-29T23:30:02.881Z,0.17
2022-07-29T23:35:02.914Z,0.164
2022-07-29T23:40:02.916Z,0.151
2022-07-29T23:45:03.049Z,0.12
2022-07-29T23:50:03.068Z,0.124
2022-07-29T23:55:36.142Z,0.121
