createdAt,value
2017-08-11T00:00:51.118Z,57.07
2017-08-11T00:03:19.928Z,56.10
2017-08-11T00:05:48.001Z,56.30
2017-08-11T00:08:16.096Z,58.50
2017-08-11T00:10:44.170Z,59.53
2017-08-11T00:13:12.234Z,58.40
2017-08-11T00:15:40.328Z,62.33
2017-08-11T00:18:08.380Z,64.17
2017-08-11T00:20:36.469Z,60.03
2017-08-11T00:23:04.568Z,63.90
2017-08-11T00:25:32.630Z,63.20
2017-08-11T00:28:01.479Z,60.67
2017-08-11T00:30:29.553Z,67.00
2017-08-11T00:32:57.646Z,61.60
2017-08-11T00:35:25.723Z,65.77
2017-08-11T00:37:53.794Z,59.43
2017-08-11T00:40:23.314Z,62.00
2017-08-11T00:42:52.151Z,62.60
2017-08-11T00:45:20.232Z,62.77
2017-08-11T00:47:48.295Z,59.60
2017-08-11T00:50:16.367Z,63.00
2017-08-11T00:52:44.445Z,59.30
2017-08-11T00:55:12.535Z,62.97
2017-08-11T00:57:40.620Z,61.67
2017-08-11T01:00:08.779Z,60.53
2017-08-11T01:02:36.845Z,62.17
2017-08-11T01:05:04.926Z,64.50
2017-08-11T01:07:33.000Z,67.77
2017-08-11T01:10:01.066Z,67.50
2017-08-11T01:12:29.138Z,68.70
2017-08-11T01:14:57.209Z,72.83
2017-08-11T01:17:25.275Z,68.27
2017-08-11T01:19:53.347Z,73.00
2017-08-11T01:22:21.432Z,70.97
2017-08-11T01:24:50.259Z,63.23
2017-08-11T01:27:18.348Z,68.83
2017-08-11T01:29:46.437Z,51.60
2017-08-11T01:32:14.486Z,50.00
2017-08-11T01:34:42.578Z,49.90
2017-08-11T01:37:10.623Z,49.03
2017-08-11T01:39:38.694Z,43.40
2017-08-11T01:42:06.764Z,34.20
2017-08-11T01:44:34.834Z,40.70
2017-08-11T01:47:02.895Z,32.87
2017-08-11T01:49:30.967Z,33.63
2017-08-11T01:51:59.026Z,31.70
2017-08-11T01:54:27.106Z,30.47
2017-08-11T01:56:55.170Z,30.33
2017-08-11T01:59:23.267Z,22.97
2017-08-11T02:01:51.340Z,29.83
2017-08-11T02:04:19.427Z,27.10
2017-08-11T02:06:47.503Z,24.50
2017-08-11T02:09:15.570Z,23.60
2017-08-11T02:11:43.643Z,21.80
2017-08-11T02:14:11.709Z,22.33
2017-08-11T02:16:39.766Z,24.17
2017-08-11T02:19:07.827Z,20.57
2017-08-11T02:21:35.891Z,20.03
2017-08-11T02:24:03.980Z,25.10
2017-08-11T02:26:32.042Z,21.27
2017-08-11T02:29:00.102Z,19.97
2017-08-11T02:31:28.174Z,21.27
2017-08-11T02:33:56.244Z,33.40
2017-08-11T02:36:24.318Z,22.50
2017-08-11T02:38:52.418Z,21.47
2017-08-11T02:41:20.475Z,21.97
2017-08-11T02:43:49.295Z,22.17
2017-08-11T02:46:17.415Z,22.60
2017-08-11T02:48:45.483Z,20.43
2017-08-11T02:51:13.556Z,25.00
2017-08-11T02:53:41.632Z,23.10
2017-08-11T02:56:09.706Z,23.87
2017-08-11T02:58:37.787Z,21.00
2017-08-11T03:01:05.843Z,23.70
2017-08-11T03:03:33.916Z,24.77
2017-08-11T03:06:01.960Z,23.87
2017-08-11T03:08:30.055Z,23.80
2017-08-11T03:10:58.126Z,25.33
2017-08-11T03:13:26.203Z,21.43
2017-08-11T03:15:54.274Z,22.40
2017-08-11T03:18:22.336Z,27.03
2017-08-11T03:20:50.408Z,27.73
2017-08-11T03:23:18.468Z,25.40
2017-08-11T03:25:46.538Z,31.83
2017-08-11T03:28:14.627Z,24.00
2017-08-11T03:30:43.097Z,24.07
2017-08-11T03:33:11.156Z,26.63
2017-08-11T03:35:39.237Z,27.93
2017-08-11T03:38:07.290Z,31.97
2017-08-11T03:40:35.371Z,23.80
2017-08-11T03:43:03.525Z,27.60
2017-08-11T03:45:52.046Z,24.67
2017-08-11T03:48:20.885Z,22.37
2017-08-11T03:50:48.966Z,24.70
2017-08-11T03:53:17.022Z,23.80
2017-08-11T03:55:45.133Z,21.53
2017-08-11T03:58:13.199Z,23.43
2017-08-11T04:00:41.270Z,22.50
2017-08-11T04:03:09.358Z,21.90
2017-08-11T04:05:38.204Z,27.40
2017-08-11T04:08:06.277Z,22.93
2017-08-11T04:10:34.348Z,27.93
2017-08-11T04:13:02.411Z,24.17
2017-08-11T04:15:30.506Z,20.80
2017-08-11T04:17:58.587Z,18.47
2017-08-11T04:20:26.665Z,22.20
2017-08-11T04:22:54.732Z,20.03
2017-08-11T04:25:22.821Z,20.93
2017-08-11T04:27:51.637Z,19.03
2017-08-11T04:30:19.727Z,19.37
2017-08-11T04:32:47.800Z,18.73
2017-08-11T04:35:15.881Z,18.60
2017-08-11T04:37:43.952Z,20.90
2017-08-11T04:40:12.062Z,19.17
2017-08-11T04:42:40.193Z,23.20
2017-08-11T04:45:08.243Z,20.60
2017-08-11T04:47:37.127Z,20.23
2017-08-11T04:50:05.185Z,24.23
2017-08-11T04:52:34.052Z,19.80
2017-08-11T04:55:02.138Z,20.97
2017-08-11T04:57:30.230Z,22.93
2017-08-11T04:59:59.066Z,22.13
2017-08-11T05:02:27.175Z,19.20
2017-08-11T05:04:55.267Z,19.73
2017-08-11T05:07:24.098Z,21.10
2017-08-11T05:09:52.167Z,23.23
2017-08-11T05:12:20.247Z,22.60
2017-08-11T05:14:48.323Z,23.77
2017-08-11T05:17:16.410Z,23.53
2017-08-11T05:19:44.466Z,22.87
2017-08-11T05:22:12.540Z,21.40
2017-08-11T05:24:40.607Z,20.17
2017-08-11T05:27:08.700Z,21.20
2017-08-11T05:29:36.746Z,19.47
2017-08-11T05:32:04.806Z,20.17
2017-08-11T05:34:32.877Z,20.40
2017-08-11T05:37:00.933Z,22.40
2017-08-11T05:39:29.083Z,20.73
2017-08-11T05:41:57.159Z,20.13
2017-08-11T05:44:25.232Z,19.53
2017-08-11T05:46:53.295Z,22.23
2017-08-11T05:49:21.383Z,18.70
2017-08-11T05:51:50.600Z,22.80
2017-08-11T05:54:18.666Z,22.20
2017-08-11T05:56:46.760Z,20.73
2017-08-11T05:59:14.834Z,25.00
2017-08-11T06:01:43.687Z,25.57
2017-08-11T06:04:11.760Z,25.17
2017-08-11T06:06:39.858Z,19.67
2017-08-11T06:09:07.924Z,22.33
2017-08-11T06:11:36.003Z,18.87
2017-08-11T06:14:04.075Z,22.00
2017-08-11T06:16:32.143Z,20.70
2017-08-11T06:19:00.218Z,19.93
2017-08-11T06:21:29.069Z,21.93
2017-08-11T06:23:57.150Z,19.40
2017-08-11T06:26:25.221Z,21.07
2017-08-11T06:28:54.333Z,22.00
2017-08-11T06:31:22.392Z,24.00
2017-08-11T06:33:51.259Z,23.23
2017-08-11T06:36:19.319Z,22.83
2017-08-11T06:38:47.386Z,25.20
2017-08-11T06:41:15.459Z,22.73
2017-08-11T06:43:43.531Z,30.10
2017-08-11T06:46:11.612Z,27.30
2017-08-11T06:48:40.460Z,26.17
2017-08-11T06:51:08.519Z,23.47
2017-08-11T06:53:36.591Z,21.43
2017-08-11T06:56:04.655Z,23.30
2017-08-11T06:58:32.759Z,22.70
2017-08-11T07:01:00.839Z,20.57
2017-08-11T07:03:28.914Z,25.40
2017-08-11T07:05:57.970Z,22.53
2017-08-11T07:08:26.055Z,23.80
2017-08-11T07:10:54.122Z,22.77
2017-08-11T07:13:22.203Z,25.70
2017-08-11T07:15:50.284Z,23.90
2017-08-11T07:18:18.371Z,26.17
2017-08-11T07:20:46.464Z,24.70
2017-08-11T07:23:14.511Z,26.00
2017-08-11T07:25:42.578Z,27.20
2017-08-11T07:28:10.642Z,24.80
2017-08-11T07:30:38.706Z,24.37
2017-08-11T07:33:06.804Z,23.97
2017-08-11T07:35:34.865Z,24.83
2017-08-11T07:38:02.924Z,24.33
2017-08-11T07:40:31.011Z,28.60
2017-08-11T07:42:59.086Z,27.33
2017-08-11T07:45:27.160Z,27.07
2017-08-11T07:47:55.233Z,37.87
2017-08-11T07:50:23.299Z,28.77
2017-08-11T07:52:51.375Z,28.33
2017-08-11T07:55:19.442Z,38.23
2017-08-11T07:57:48.305Z,24.50
2017-08-11T08:00:16.375Z,25.67
2017-08-11T08:02:44.543Z,23.63
2017-08-11T08:05:12.599Z,28.93
2017-08-11T08:07:40.663Z,27.03
2017-08-11T08:10:08.760Z,25.23
2017-08-11T08:12:36.856Z,28.57
2017-08-11T08:15:04.943Z,27.80
2017-08-11T08:17:33.516Z,27.87
2017-08-11T08:20:01.584Z,33.30
2017-08-11T08:22:29.650Z,28.63
2017-08-11T08:24:57.736Z,25.63
2017-08-11T08:27:26.622Z,29.73
2017-08-11T08:29:54.666Z,27.20
2017-08-11T08:32:22.728Z,37.20
2017-08-11T08:34:50.810Z,30.07
2017-08-11T08:37:18.884Z,34.80
2017-08-11T08:39:46.951Z,28.57
2017-08-11T08:42:15.055Z,28.13
2017-08-11T08:44:43.995Z,26.90
2017-08-11T08:47:12.839Z,29.80
2017-08-11T08:49:40.909Z,29.67
2017-08-11T08:52:08.971Z,31.70
2017-08-11T08:54:37.060Z,32.80
2017-08-11T08:57:05.954Z,37.20
2017-08-11T08:59:34.806Z,37.07
2017-08-11T09:02:02.873Z,28.63
2017-08-11T09:04:30.947Z,26.73
2017-08-11T09:06:59.083Z,30.43
2017-08-11T09:09:27.875Z,27.40
2017-08-11T09:11:55.963Z,25.10
2017-08-11T09:14:24.052Z,23.70
2017-08-11T09:16:52.113Z,22.73
2017-08-11T09:19:20.258Z,24.30
2017-08-11T09:21:48.304Z,28.87
2017-08-11T09:24:28.998Z,24.20
2017-08-11T09:27:08.934Z,23.33
2017-08-11T09:29:48.956Z,20.47
2017-08-11T09:32:28.955Z,21.27
2017-08-11T09:35:08.949Z,25.60
2017-08-11T09:37:37.023Z,67.57
2017-08-11T09:40:05.104Z,20.80
2017-08-11T09:42:33.959Z,25.97
2017-08-11T09:45:02.028Z,16.13
2017-08-11T09:47:30.135Z,19.83
2017-08-11T09:49:58.218Z,18.97
2017-08-11T09:52:27.058Z,17.90
2017-08-11T09:54:55.114Z,19.90
2017-08-11T09:57:23.179Z,21.00
2017-08-11T09:59:51.264Z,17.90
2017-08-11T10:02:19.322Z,19.13
2017-08-11T10:04:47.439Z,20.93
2017-08-11T10:07:15.517Z,18.07
2017-08-11T10:09:43.582Z,120.47
2017-08-11T10:12:11.722Z,22.77
2017-08-11T10:14:39.778Z,16.37
2017-08-11T10:17:07.914Z,22.20
2017-08-11T10:19:36.763Z,16.67
2017-08-11T10:22:04.856Z,18.33
2017-08-11T10:24:32.931Z,16.17
2017-08-11T10:27:01.002Z,21.87
2017-08-11T10:29:29.059Z,21.50
2017-08-11T10:31:57.215Z,18.63
2017-08-11T10:34:25.287Z,18.57
2017-08-11T10:36:53.360Z,19.47
2017-08-11T10:39:21.446Z,23.40
2017-08-11T10:41:49.517Z,15.40
2017-08-11T10:44:17.590Z,21.53
2017-08-11T10:46:45.658Z,15.03
2017-08-11T10:49:13.759Z,16.30
2017-08-11T10:51:41.836Z,15.30
2017-08-11T10:54:10.676Z,13.13
2017-08-11T10:56:38.763Z,23.83
2017-08-11T10:59:06.843Z,19.73
2017-08-11T11:01:34.903Z,17.00
2017-08-11T11:04:02.992Z,19.70
2017-08-11T11:06:31.075Z,16.10
2017-08-11T11:08:59.153Z,16.43
2017-08-11T11:11:27.995Z,19.70
2017-08-11T11:13:56.082Z,15.67
2017-08-11T11:16:24.193Z,17.73
2017-08-11T11:18:52.306Z,15.80
2017-08-11T11:21:20.526Z,21.10
2017-08-11T11:23:49.104Z,17.20
2017-08-11T11:26:17.179Z,20.00
2017-08-11T11:28:45.256Z,20.00
2017-08-11T11:31:14.113Z,19.83
2017-08-11T11:33:42.203Z,17.57
2017-08-11T11:36:11.183Z,18.33
2017-08-11T11:38:39.260Z,17.47
2017-08-11T11:41:07.326Z,16.47
2017-08-11T11:43:35.394Z,17.53
2017-08-11T11:46:03.491Z,22.60
2017-08-11T11:48:31.582Z,24.23
2017-08-11T11:50:59.661Z,22.47
2017-08-11T11:53:27.751Z,19.63
2017-08-11T11:55:56.678Z,22.53
2017-08-11T11:58:25.550Z,20.97
2017-08-11T12:00:54.363Z,20.43
2017-08-11T12:03:22.441Z,21.20
2017-08-11T12:05:50.507Z,23.20
2017-08-11T12:08:18.562Z,22.70
2017-08-11T12:10:46.646Z,20.37
2017-08-11T12:13:14.717Z,21.87
2017-08-11T12:15:42.792Z,20.23
2017-08-11T12:18:10.862Z,21.13
2017-08-11T12:20:38.982Z,19.63
2017-08-11T12:23:07.072Z,22.90
2017-08-11T12:25:35.903Z,25.40
2017-08-11T12:28:03.997Z,25.63
2017-08-11T12:30:32.068Z,22.63
2017-08-11T12:33:00.144Z,23.50
2017-08-11T12:35:28.201Z,25.27
2017-08-11T12:37:56.323Z,23.00
2017-08-11T12:40:24.398Z,23.27
2017-08-11T12:42:53.254Z,21.30
2017-08-11T12:45:21.339Z,27.20
2017-08-11T12:47:49.427Z,23.30
2017-08-11T12:50:17.514Z,24.30
2017-08-11T12:52:46.359Z,24.10
2017-08-11T12:55:14.451Z,22.17
2017-08-11T12:57:42.534Z,25.13
2017-08-11T13:00:11.373Z,23.83
2017-08-11T13:02:39.443Z,25.87
2017-08-11T13:05:07.503Z,26.10
2017-08-11T13:07:35.612Z,26.47
2017-08-11T13:10:03.671Z,27.43
2017-08-11T13:12:31.743Z,26.87
2017-08-11T13:14:59.835Z,27.37
2017-08-11T13:17:27.938Z,25.97
2017-08-11T13:19:57.136Z,24.70
2017-08-11T13:22:25.202Z,24.20
2017-08-11T13:24:54.123Z,24.87
2017-08-11T13:27:22.192Z,21.07
2017-08-11T13:29:50.294Z,25.63
2017-08-11T13:32:18.362Z,23.83
2017-08-11T13:34:46.648Z,21.93
2017-08-11T13:37:14.700Z,22.03
2017-08-11T13:39:42.751Z,25.03
2017-08-11T13:42:10.847Z,20.30
2017-08-11T13:44:38.894Z,23.63
2017-08-11T13:47:07.014Z,24.67
2017-08-11T13:49:35.071Z,22.53
2017-08-11T13:52:03.140Z,26.43
2017-08-11T13:54:31.234Z,23.60
2017-08-11T13:56:59.344Z,26.77
2017-08-11T13:59:27.400Z,33.50
2017-08-11T14:01:55.479Z,21.37
2017-08-11T14:04:23.542Z,22.57
2017-08-11T14:06:51.621Z,22.07
2017-08-11T14:09:19.678Z,21.33
2017-08-11T14:11:47.801Z,22.20
2017-08-11T14:14:16.685Z,22.60
2017-08-11T14:16:44.764Z,21.40
2017-08-11T14:19:13.603Z,20.37
2017-08-11T14:21:41.678Z,21.43
2017-08-11T14:24:15.849Z,20.00
2017-08-11T14:26:43.899Z,23.43
2017-08-11T14:29:12.741Z,23.40
2017-08-11T14:31:40.804Z,21.30
2017-08-11T14:34:08.874Z,21.90
2017-08-11T14:36:36.942Z,20.63
2017-08-11T14:39:05.019Z,23.00
2017-08-11T14:41:33.103Z,25.50
2017-08-11T14:44:01.188Z,24.30
2017-08-11T14:46:29.278Z,22.70
2017-08-11T14:48:57.359Z,22.80
2017-08-11T14:51:26.207Z,21.80
2017-08-11T14:53:54.303Z,23.37
2017-08-11T14:56:22.368Z,26.13
2017-08-11T14:58:50.448Z,20.53
2017-08-11T15:01:19.396Z,25.20
2017-08-11T15:03:47.513Z,22.27
2017-08-11T15:06:16.361Z,27.43
2017-08-11T15:08:44.454Z,21.83
2017-08-11T15:11:12.542Z,22.07
2017-08-11T15:13:40.615Z,21.53
2017-08-11T15:16:08.684Z,19.77
2017-08-11T15:18:37.518Z,21.70
2017-08-11T15:21:05.588Z,21.70
2017-08-11T15:23:33.679Z,19.37
2017-08-11T15:26:01.753Z,19.47
2017-08-11T15:28:29.873Z,20.50
2017-08-11T15:30:58.715Z,30.70
2017-08-11T15:33:26.818Z,21.83
2017-08-11T15:35:54.884Z,22.33
2017-08-11T15:38:22.958Z,24.07
2017-08-11T15:40:51.042Z,19.53
2017-08-11T15:43:19.100Z,17.13
2017-08-11T15:45:47.173Z,21.77
2017-08-11T15:48:15.243Z,18.40
2017-08-11T15:50:44.249Z,25.50
2017-08-11T15:53:12.332Z,19.00
2017-08-11T15:55:40.391Z,21.30
2017-08-11T15:58:08.466Z,19.70
2017-08-11T16:00:36.539Z,20.63
2017-08-11T16:03:04.608Z,25.67
2017-08-11T16:05:32.695Z,25.33
2017-08-11T16:08:00.792Z,20.83
2017-08-11T16:10:28.854Z,20.30
2017-08-11T16:12:56.923Z,20.33
2017-08-11T16:15:25.090Z,20.83
2017-08-11T16:17:54.025Z,20.07
2017-08-11T16:20:22.120Z,19.77
2017-08-11T16:22:50.839Z,22.23
2017-08-11T16:25:18.915Z,20.30
2017-08-11T16:27:46.985Z,19.17
2017-08-11T16:30:15.051Z,24.10
2017-08-11T16:32:43.151Z,19.67
2017-08-11T16:35:11.228Z,22.30
2017-08-11T16:37:40.067Z,17.47
2017-08-11T16:40:08.180Z,19.20
2017-08-11T16:42:37.029Z,17.60
2017-08-11T16:45:05.124Z,20.13
2017-08-11T16:47:33.960Z,20.63
2017-08-11T16:50:02.034Z,16.93
2017-08-11T16:52:30.111Z,16.27
2017-08-11T16:54:58.219Z,18.10
2017-08-11T16:57:26.293Z,19.80
2017-08-11T16:59:54.362Z,20.63
2017-08-11T17:02:23.207Z,19.00
2017-08-11T17:04:51.276Z,19.83
2017-08-11T17:07:19.358Z,20.47
2017-08-11T17:09:47.422Z,21.33
2017-08-11T17:12:15.507Z,23.53
2017-08-11T17:14:43.583Z,21.00
2017-08-11T17:17:11.649Z,20.07
2017-08-11T17:19:39.749Z,23.80
2017-08-11T17:22:07.814Z,22.90
2017-08-11T17:24:35.883Z,28.50
2017-08-11T17:27:03.973Z,34.43
2017-08-11T17:29:32.044Z,37.23
2017-08-11T17:32:00.895Z,35.67
2017-08-11T17:34:28.962Z,29.67
2017-08-11T17:36:57.050Z,25.20
2017-08-11T17:39:25.126Z,27.50
2017-08-11T17:41:53.205Z,31.60
2017-08-11T17:44:21.283Z,30.77
2017-08-11T17:46:49.392Z,35.50
2017-08-11T17:49:17.955Z,29.73
2017-08-11T17:51:46.404Z,37.77
2017-08-11T17:54:14.513Z,31.63
2017-08-11T17:56:42.626Z,38.40
2017-08-11T17:59:11.448Z,45.47
2017-08-11T18:01:39.515Z,36.93
2017-08-11T18:04:07.590Z,39.80
2017-08-11T18:06:35.701Z,37.10
2017-08-11T18:09:04.541Z,43.83
2017-08-11T18:11:32.649Z,63.83
2017-08-11T18:14:00.729Z,45.53
2017-08-11T18:19:04.136Z,40.30
2017-08-11T18:21:32.324Z,35.23
2017-08-11T18:24:01.169Z,36.47
2017-08-11T18:26:29.254Z,32.53
2017-08-11T18:28:57.336Z,33.23
2017-08-11T18:31:25.418Z,33.53
2017-08-11T18:33:53.472Z,29.03
2017-08-11T18:36:21.576Z,30.13
2017-08-11T18:38:50.415Z,26.40
2017-08-11T18:41:19.270Z,31.80
2017-08-11T18:43:47.357Z,38.57
2017-08-11T18:46:15.501Z,57.60
2017-08-11T18:48:43.575Z,41.60
2017-08-11T18:51:11.659Z,31.77
2017-08-11T18:53:39.731Z,45.33
2017-08-11T18:56:07.803Z,50.27
2017-08-11T18:58:35.860Z,58.00
2017-08-11T19:01:03.935Z,44.53
2017-08-11T19:03:32.010Z,44.57
2017-08-11T19:06:00.106Z,51.80
2017-08-11T19:08:28.203Z,62.90
2017-08-11T19:10:56.288Z,45.37
2017-08-11T19:13:24.387Z,94.63
2017-08-11T19:15:52.464Z,62.67
2017-08-11T19:18:20.530Z,56.17
2017-08-11T19:20:48.626Z,57.10
2017-08-11T19:23:16.701Z,50.23
2017-08-11T19:25:44.767Z,48.47
2017-08-11T19:28:12.848Z,80.30
2017-08-11T19:30:40.925Z,142.50
2017-08-11T19:33:09.799Z,128.23
2017-08-11T19:35:37.893Z,204.47
2017-08-11T19:38:06.738Z,129.97
2017-08-11T19:40:34.811Z,106.63
2017-08-11T19:43:02.875Z,120.43
2017-08-11T19:45:30.996Z,264.53
2017-08-11T19:47:59.857Z,79.40
2017-08-11T19:50:27.935Z,77.33
2017-08-11T19:52:56.772Z,52.70
2017-08-11T19:55:24.860Z,50.57
2017-08-11T19:57:52.925Z,41.40
2017-08-11T20:00:20.978Z,63.10
2017-08-11T20:02:49.447Z,107.50
2017-08-11T20:05:17.506Z,56.70
2017-08-11T20:07:46.322Z,49.70
2017-08-11T20:10:14.427Z,68.63
2017-08-11T20:12:42.527Z,58.27
2017-08-11T20:15:11.378Z,67.43
2017-08-11T20:17:39.459Z,48.03
2017-08-11T20:20:07.543Z,45.30
2017-08-11T20:22:35.635Z,44.10
2017-08-11T20:25:04.471Z,44.27
2017-08-11T20:27:32.563Z,39.23
2017-08-11T20:30:00.646Z,43.13
2017-08-11T20:32:28.752Z,47.80
2017-08-11T20:34:57.586Z,57.77
2017-08-11T20:37:25.677Z,60.17
2017-08-11T20:39:53.740Z,50.00
2017-08-11T20:42:21.836Z,52.40
2017-08-11T20:44:50.667Z,38.53
2017-08-11T20:47:18.738Z,43.80
2017-08-11T20:49:46.835Z,51.60
2017-08-11T20:52:14.908Z,41.37
2017-08-11T20:54:43.001Z,48.70
2017-08-11T20:57:11.080Z,49.07
2017-08-11T20:59:39.909Z,43.53
2017-08-11T21:02:07.996Z,38.17
2017-08-11T21:04:36.074Z,57.17
2017-08-11T21:07:04.161Z,51.67
2017-08-11T21:09:32.233Z,43.40
2017-08-11T21:12:00.320Z,43.97
2017-08-11T21:14:28.399Z,44.60
2017-08-11T21:16:57.256Z,58.23
2017-08-11T21:19:25.338Z,58.67
2017-08-11T21:21:53.439Z,44.57
2017-08-11T21:24:21.501Z,62.73
2017-08-11T21:26:50.347Z,50.63
2017-08-11T21:29:18.446Z,49.77
2017-08-11T21:31:46.508Z,48.13
2017-08-11T21:34:14.586Z,58.07
2017-08-11T21:36:42.659Z,48.40
2017-08-11T21:39:10.723Z,75.20
2017-08-11T21:41:38.834Z,61.77
2017-08-11T21:44:06.917Z,51.77
2017-08-11T21:46:34.989Z,58.93
2017-08-11T21:49:03.060Z,48.80
2017-08-11T21:51:31.154Z,56.40
2017-08-11T21:53:59.998Z,69.37
2017-08-11T21:56:28.102Z,68.27
2017-08-11T21:58:56.964Z,55.63
2017-08-11T22:01:25.011Z,51.63
2017-08-11T22:03:53.091Z,50.80
2017-08-11T22:06:21.163Z,58.87
2017-08-11T22:08:49.227Z,56.80
2017-08-11T22:11:17.295Z,58.30
2017-08-11T22:13:45.430Z,61.63
2017-08-11T22:16:14.350Z,56.50
2017-08-11T22:18:42.421Z,78.97
2017-08-11T22:21:10.499Z,61.43
2017-08-11T22:23:38.571Z,55.30
2017-08-11T22:26:06.651Z,71.13
2017-08-11T22:28:35.456Z,69.27
2017-08-11T22:31:03.515Z,66.20
2017-08-11T22:33:31.611Z,83.60
2017-08-11T22:35:59.679Z,72.40
2017-08-11T22:38:27.773Z,58.03
2017-08-11T22:40:56.628Z,71.90
2017-08-11T22:43:25.552Z,61.03
2017-08-11T22:45:53.625Z,79.20
2017-08-11T22:48:21.706Z,57.67
2017-08-11T22:50:49.784Z,69.20
2017-08-11T22:53:17.850Z,69.00
2017-08-11T22:55:45.930Z,68.50
2017-08-11T22:58:14.013Z,71.23
2017-08-11T23:00:42.074Z,86.23
2017-08-11T23:03:10.171Z,109.93
2017-08-11T23:05:38.245Z,83.30
2017-08-11T23:08:06.306Z,74.00
2017-08-11T23:10:34.386Z,80.87
2017-08-11T23:13:02.449Z,81.83
2017-08-11T23:15:30.510Z,69.53
2017-08-11T23:17:58.574Z,76.67
2017-08-11T23:20:26.660Z,66.37
2017-08-11T23:22:54.751Z,71.53
2017-08-11T23:25:23.611Z,71.97
2017-08-11T23:27:51.672Z,69.50
2017-08-11T23:30:19.744Z,69.20
2017-08-11T23:32:47.808Z,80.07
2017-08-11T23:35:15.885Z,82.73
2017-08-11T23:37:43.968Z,59.67
2017-08-11T23:40:12.039Z,82.13
2017-08-11T23:42:40.114Z,66.70
2017-08-11T23:45:08.179Z,57.50
2017-08-11T23:47:36.263Z,97.70
2017-08-11T23:50:04.372Z,81.50
2017-08-11T23:52:32.421Z,59.43
2017-08-11T23:55:00.530Z,62.63
2017-08-11T23:57:29.363Z,65.93
2017-08-11T23:59:57.424Z,60.97
