createdAt,value
2023-01-30T00:00:45.601Z,9.82
2023-01-30T00:01:47.679Z,9.48
2023-01-30T00:02:49.411Z,7.22
2023-01-30T00:03:51.178Z,8.70
2023-01-30T00:04:52.911Z,8.77
2023-01-30T00:05:54.888Z,9.15
2023-01-30T00:06:56.647Z,9.65
2023-01-30T00:07:58.367Z,9.30
2023-01-30T00:09:00.318Z,9.50
2023-01-30T00:10:02.153Z,8.93
2023-01-30T00:11:08.919Z,8.93
2023-01-30T00:12:10.660Z,10.07
2023-01-30T00:13:14.727Z,9.77
2023-01-30T00:14:16.469Z,8.43
2023-01-30T00:15:18.363Z,9.05
2023-01-30T00:16:20.129Z,9.15
2023-01-30T00:17:21.929Z,8.88
2023-01-30T00:18:23.691Z,9.20
2023-01-30T00:19:25.419Z,8.80
2023-01-30T00:20:27.144Z,9.35
2023-01-30T00:21:29.004Z,9.27
2023-01-30T00:22:31.160Z,9.50
2023-01-30T00:23:34.482Z,8.10
2023-01-30T00:24:36.272Z,10.70
2023-01-30T00:25:38.138Z,8.60
2023-01-30T00:26:40.014Z,8.73
2023-01-30T00:27:41.824Z,9.88
2023-01-30T00:28:43.566Z,8.90
2023-01-30T00:29:54.384Z,9.98
2023-01-30T00:31:03.247Z,8.80
2023-01-30T00:32:05.113Z,9.45
2023-01-30T00:33:06.802Z,9.10
2023-01-30T00:34:08.636Z,8.27
2023-01-30T00:35:10.423Z,8.80
2023-01-30T00:36:13.575Z,9.63
2023-01-30T00:37:15.267Z,9.10
2023-01-30T00:38:17.805Z,9.20
2023-01-30T00:39:19.504Z,9.75
2023-01-30T00:40:21.202Z,9.55
2023-01-30T00:41:22.904Z,8.52
2023-01-30T00:42:43.331Z,8.90
2023-01-30T00:44:03.836Z,8.88
2023-01-30T00:45:24.360Z,9.43
2023-01-30T00:46:52.271Z,9.35
2023-01-30T00:47:54.029Z,9.35
2023-01-30T00:48:55.758Z,9.52
2023-01-30T00:49:57.445Z,9.85
2023-01-30T00:50:59.224Z,8.90
2023-01-30T00:52:01.325Z,9.05
2023-01-30T00:53:03.011Z,9.23
2023-01-30T00:54:04.740Z,9.90
2023-01-30T00:55:07.003Z,9.77
2023-01-30T00:56:08.735Z,9.68
2023-01-30T00:57:10.441Z,10.15
2023-01-30T00:58:13.588Z,11.85
2023-01-30T00:59:15.366Z,8.95
2023-01-30T01:00:18.168Z,10.38
2023-01-30T01:01:19.931Z,9.18
2023-01-30T01:02:21.776Z,9.70
2023-01-30T01:03:23.712Z,10.15
2023-01-30T01:04:25.623Z,9.13
2023-01-30T01:05:28.644Z,8.80
2023-01-30T01:06:30.550Z,9.00
2023-01-30T01:07:32.240Z,8.63
2023-01-30T01:08:33.970Z,9.70
2023-01-30T01:09:35.706Z,8.77
2023-01-30T01:10:37.931Z,8.68
2023-01-30T01:11:39.767Z,9.05
2023-01-30T01:12:41.477Z,9.50
2023-01-30T01:13:43.219Z,7.57
2023-01-30T01:14:44.961Z,8.40
2023-01-30T01:15:46.957Z,9.23
2023-01-30T01:16:48.765Z,8.27
2023-01-30T01:17:50.836Z,8.02
2023-01-30T01:18:52.693Z,9.00
2023-01-30T01:19:54.422Z,7.70
2023-01-30T01:20:56.119Z,8.05
2023-01-30T01:21:57.804Z,8.30
2023-01-30T01:22:59.492Z,7.22
2023-01-30T01:24:01.267Z,8.38
2023-01-30T01:25:03.443Z,7.47
2023-01-30T01:26:05.416Z,7.80
2023-01-30T01:27:07.116Z,7.35
2023-01-30T01:28:09.238Z,7.30
2023-01-30T01:29:15.336Z,8.18
2023-01-30T01:30:17.732Z,8.55
2023-01-30T01:31:19.575Z,8.43
2023-01-30T01:32:22.235Z,7.90
2023-01-30T01:33:28.014Z,7.00
2023-01-30T01:34:29.808Z,7.50
2023-01-30T01:35:31.521Z,8.60
2023-01-30T01:36:52.739Z,6.88
2023-01-30T01:37:55.487Z,6.57
2023-01-30T01:38:57.224Z,7.43
2023-01-30T01:40:17.375Z,8.23
2023-01-30T01:41:19.102Z,7.32
2023-01-30T01:42:20.791Z,6.85
2023-01-30T01:43:25.349Z,7.38
2023-01-30T01:44:27.070Z,7.18
2023-01-30T01:45:29.673Z,7.45
2023-01-30T01:46:46.014Z,8.20
2023-01-30T01:47:56.822Z,8.80
2023-01-30T01:49:01.921Z,8.68
2023-01-30T01:50:05.570Z,8.75
2023-01-30T01:51:16.350Z,9.38
2023-01-30T01:52:18.180Z,9.40
2023-01-30T01:53:24.884Z,9.32
2023-01-30T01:54:40.400Z,9.80
2023-01-30T01:55:45.074Z,9.38
2023-01-30T01:56:49.250Z,9.88
2023-01-30T01:57:56.598Z,9.82
2023-01-30T01:59:10.567Z,9.82
2023-01-30T02:00:15.607Z,9.50
2023-01-30T02:01:17.363Z,9.80
2023-01-30T02:02:20.230Z,9.50
2023-01-30T02:03:25.388Z,9.05
2023-01-30T02:04:47.543Z,9.15
2023-01-30T02:05:53.138Z,9.45
2023-01-30T02:06:54.838Z,9.40
2023-01-30T02:08:05.746Z,10.25
2023-01-30T02:09:10.310Z,10.50
2023-01-30T02:10:22.442Z,10.07
2023-01-30T02:11:34.956Z,11.32
2023-01-30T02:12:38.311Z,11.65
2023-01-30T02:13:40.497Z,10.88
2023-01-30T02:14:44.073Z,11.48
2023-01-30T02:15:46.250Z,10.48
2023-01-30T02:16:48.030Z,11.20
2023-01-30T02:17:49.887Z,11.13
2023-01-30T02:18:52.679Z,11.13
2023-01-30T02:20:33.031Z,11.05
2023-01-30T02:22:02.170Z,10.80
2023-01-30T02:23:38.502Z,10.98
2023-01-30T02:25:18.529Z,10.68
2023-01-30T02:26:36.795Z,11.20
2023-01-30T02:28:00.123Z,10.70
2023-01-30T02:29:29.386Z,11.20
2023-01-30T02:30:56.764Z,11.48
2023-01-30T02:32:13.778Z,11.52
2023-01-30T02:33:27.541Z,11.10
2023-01-30T02:35:04.215Z,12.52
2023-01-30T02:36:27.632Z,12.00
2023-01-30T02:37:47.382Z,11.90
2023-01-30T02:39:07.372Z,12.35
2023-01-30T02:40:12.082Z,11.38
2023-01-30T02:41:57.544Z,12.30
2023-01-30T02:43:20.827Z,11.52
2023-01-30T02:44:30.491Z,11.55
2023-01-30T02:45:57.357Z,11.63
2023-01-30T02:47:15.636Z,11.70
2023-01-30T02:48:25.233Z,12.48
2023-01-30T02:49:36.464Z,12.40
2023-01-30T02:50:47.566Z,12.45
2023-01-30T02:51:50.807Z,12.65
2023-01-30T02:52:53.239Z,12.43
2023-01-30T02:53:55.482Z,12.45
2023-01-30T02:54:57.183Z,12.23
2023-01-30T02:55:58.920Z,12.30
2023-01-30T02:57:00.823Z,11.73
2023-01-30T02:58:04.787Z,13.32
2023-01-30T02:59:07.122Z,13.00
2023-01-30T03:00:10.142Z,13.25
2023-01-30T03:01:14.723Z,13.05
2023-01-30T03:02:22.371Z,12.98
2023-01-30T03:03:29.935Z,12.93
2023-01-30T03:04:50.138Z,13.90
2023-01-30T03:06:16.245Z,12.38
2023-01-30T03:07:27.956Z,12.38
2023-01-30T03:08:55.742Z,13.05
2023-01-30T03:10:09.156Z,12.48
2023-01-30T03:11:11.578Z,12.77
2023-01-30T03:12:25.214Z,13.57
2023-01-30T03:13:38.181Z,12.20
2023-01-30T03:14:47.846Z,13.35
2023-01-30T03:16:18.591Z,13.05
2023-01-30T03:17:23.827Z,13.75
2023-01-30T03:18:25.743Z,13.85
2023-01-30T03:19:29.905Z,13.13
2023-01-30T03:20:36.709Z,13.48
2023-01-30T03:21:45.327Z,13.55
2023-01-30T03:22:47.639Z,13.85
2023-01-30T03:23:49.365Z,12.85
2023-01-30T03:24:53.661Z,12.23
2023-01-30T03:25:55.415Z,12.88
2023-01-30T03:27:04.015Z,13.18
2023-01-30T03:28:07.185Z,13.25
2023-01-30T03:29:08.937Z,13.30
2023-01-30T03:30:11.345Z,12.80
2023-01-30T03:31:13.159Z,14.18
2023-01-30T03:32:14.885Z,13.50
2023-01-30T03:33:16.591Z,13.95
2023-01-30T03:34:18.306Z,13.40
2023-01-30T03:35:20.355Z,14.43
2023-01-30T03:36:22.167Z,14.02
2023-01-30T03:37:23.933Z,14.77
2023-01-30T03:38:25.748Z,13.85
2023-01-30T03:39:27.620Z,13.95
2023-01-30T03:40:29.703Z,14.25
2023-01-30T03:41:31.793Z,15.00
2023-01-30T03:42:33.537Z,14.30
2023-01-30T03:43:35.305Z,14.20
2023-01-30T03:44:37.068Z,14.50
2023-01-30T03:45:38.797Z,14.35
2023-01-30T03:46:40.476Z,14.93
2023-01-30T03:47:42.181Z,14.77
2023-01-30T03:48:43.938Z,15.30
2023-01-30T03:49:45.653Z,14.15
2023-01-30T03:50:47.756Z,13.27
2023-01-30T03:51:49.454Z,14.60
2023-01-30T03:52:51.158Z,14.38
2023-01-30T03:53:52.927Z,13.80
2023-01-30T03:54:54.658Z,13.38
2023-01-30T03:55:56.368Z,14.05
2023-01-30T03:56:58.116Z,12.90
2023-01-30T03:57:59.827Z,13.18
2023-01-30T03:59:01.585Z,12.85
2023-01-30T04:00:04.944Z,12.93
2023-01-30T04:01:06.819Z,13.02
2023-01-30T04:02:08.872Z,13.40
2023-01-30T04:03:10.658Z,12.98
2023-01-30T04:04:12.361Z,13.85
2023-01-30T04:05:14.207Z,12.90
2023-01-30T04:06:15.957Z,12.68
2023-01-30T04:07:17.931Z,12.88
2023-01-30T04:08:19.657Z,12.77
2023-01-30T04:09:21.356Z,13.05
2023-01-30T04:10:23.089Z,14.00
2023-01-30T04:11:24.791Z,13.48
2023-01-30T04:12:26.498Z,13.10
2023-01-30T04:13:28.191Z,13.27
2023-01-30T04:14:29.912Z,13.57
2023-01-30T04:15:31.641Z,12.63
2023-01-30T04:16:33.378Z,13.70
2023-01-30T04:17:35.079Z,13.02
2023-01-30T04:18:36.786Z,13.48
2023-01-30T04:19:38.575Z,13.32
2023-01-30T04:20:40.320Z,12.85
2023-01-30T04:21:42.088Z,14.02
2023-01-30T04:22:43.840Z,13.75
2023-01-30T04:23:45.752Z,13.18
2023-01-30T04:24:47.474Z,13.50
2023-01-30T04:25:49.194Z,13.82
2023-01-30T04:26:50.911Z,14.23
2023-01-30T04:27:52.688Z,13.93
2023-01-30T04:28:54.420Z,13.18
2023-01-30T04:29:56.119Z,14.38
2023-01-30T04:30:57.912Z,14.10
2023-01-30T04:31:59.707Z,13.18
2023-01-30T04:33:01.494Z,13.32
2023-01-30T04:34:03.184Z,14.80
2023-01-30T04:35:05.422Z,15.18
2023-01-30T04:36:09.511Z,13.57
2023-01-30T04:37:12.544Z,13.93
2023-01-30T04:38:14.245Z,13.88
2023-01-30T04:39:16.015Z,13.65
2023-01-30T04:40:17.944Z,12.85
2023-01-30T04:41:19.739Z,12.63
2023-01-30T04:42:21.524Z,13.68
2023-01-30T04:43:25.218Z,13.00
2023-01-30T04:44:27.043Z,12.95
2023-01-30T04:45:29.352Z,12.90
2023-01-30T04:46:31.938Z,12.70
2023-01-30T04:47:33.691Z,13.65
2023-01-30T04:48:35.442Z,13.27
2023-01-30T04:49:37.154Z,13.30
2023-01-30T04:50:40.215Z,13.50
2023-01-30T04:51:41.989Z,13.15
2023-01-30T04:52:43.707Z,13.73
2023-01-30T04:53:45.442Z,13.02
2023-01-30T04:54:47.140Z,13.10
2023-01-30T04:55:49.286Z,13.93
2023-01-30T04:56:51.020Z,13.73
2023-01-30T04:57:52.745Z,12.73
2023-01-30T04:58:54.468Z,13.60
2023-01-30T04:59:56.166Z,12.82
2023-01-30T05:01:16.330Z,12.38
2023-01-30T05:02:20.170Z,12.43
2023-01-30T05:03:22.655Z,12.95
2023-01-30T05:04:24.478Z,11.98
2023-01-30T05:05:27.494Z,12.73
2023-01-30T05:06:30.575Z,12.02
2023-01-30T05:07:32.302Z,13.00
2023-01-30T05:08:34.038Z,12.65
2023-01-30T05:09:35.758Z,13.35
2023-01-30T05:10:37.499Z,12.07
2023-01-30T05:11:39.245Z,13.90
2023-01-30T05:12:40.965Z,12.40
2023-01-30T05:13:44.578Z,13.43
2023-01-30T05:14:47.027Z,13.40
2023-01-30T05:15:48.715Z,13.27
2023-01-30T05:16:50.464Z,12.52
2023-01-30T05:17:52.168Z,13.60
2023-01-30T05:18:53.944Z,12.73
2023-01-30T05:19:55.724Z,12.55
2023-01-30T05:21:08.487Z,13.93
2023-01-30T05:22:10.262Z,14.75
2023-01-30T05:23:12.058Z,13.18
2023-01-30T05:24:13.812Z,13.00
2023-01-30T05:25:15.773Z,13.00
2023-01-30T05:26:17.628Z,14.27
2023-01-30T05:27:19.397Z,13.52
2023-01-30T05:28:21.098Z,14.48
2023-01-30T05:29:22.943Z,13.27
2023-01-30T05:30:24.684Z,13.43
2023-01-30T05:31:26.588Z,12.90
2023-01-30T05:32:30.608Z,13.25
2023-01-30T05:33:32.986Z,13.52
2023-01-30T05:34:34.733Z,13.18
2023-01-30T05:35:36.411Z,13.45
2023-01-30T05:36:38.345Z,12.45
2023-01-30T05:37:40.053Z,13.45
2023-01-30T05:38:43.896Z,12.82
2023-01-30T05:39:45.593Z,12.90
2023-01-30T05:40:47.276Z,12.85
2023-01-30T05:41:48.971Z,13.68
2023-01-30T05:42:50.663Z,13.48
2023-01-30T05:43:52.442Z,13.25
2023-01-30T05:44:54.189Z,13.13
2023-01-30T05:45:57.345Z,12.90
2023-01-30T05:46:59.117Z,14.60
2023-01-30T05:48:01.533Z,13.30
2023-01-30T05:49:04.447Z,14.25
2023-01-30T05:50:06.391Z,14.60
2023-01-30T05:51:16.777Z,14.13
2023-01-30T05:52:18.543Z,14.07
2023-01-30T05:53:22.461Z,13.02
2023-01-30T05:54:24.566Z,12.60
2023-01-30T05:55:26.330Z,13.23
2023-01-30T05:56:28.092Z,13.30
2023-01-30T05:57:29.804Z,13.13
2023-01-30T05:58:32.683Z,13.02
2023-01-30T05:59:34.436Z,12.75
2023-01-30T06:00:36.301Z,13.82
2023-01-30T06:01:38.218Z,12.57
2023-01-30T06:02:40.068Z,13.82
2023-01-30T06:03:42.357Z,14.05
2023-01-30T06:04:44.094Z,12.73
2023-01-30T06:05:46.371Z,13.38
2023-01-30T06:06:50.791Z,13.55
2023-01-30T06:07:52.509Z,13.48
2023-01-30T06:08:57.355Z,11.75
2023-01-30T06:09:59.152Z,13.40
2023-01-30T06:11:06.717Z,12.82
2023-01-30T06:12:09.192Z,13.25
2023-01-30T06:13:11.403Z,13.13
2023-01-30T06:14:13.291Z,13.05
2023-01-30T06:15:15.140Z,12.90
2023-01-30T06:16:18.551Z,12.27
2023-01-30T06:17:20.299Z,12.18
2023-01-30T06:18:22.177Z,12.48
2023-01-30T06:19:24.213Z,12.15
2023-01-30T06:20:25.978Z,12.38
2023-01-30T06:21:27.696Z,12.70
2023-01-30T06:22:29.445Z,12.57
2023-01-30T06:23:31.567Z,12.43
2023-01-30T06:24:33.295Z,11.73
2023-01-30T06:25:35.011Z,11.43
2023-01-30T06:26:36.747Z,12.60
2023-01-30T06:27:38.501Z,13.50
2023-01-30T06:28:40.440Z,13.00
2023-01-30T06:29:42.159Z,11.52
2023-01-30T06:30:44.255Z,13.35
2023-01-30T06:31:46.204Z,11.52
2023-01-30T06:32:51.060Z,11.05
2023-01-30T06:33:52.866Z,12.07
2023-01-30T06:34:54.571Z,12.15
2023-01-30T06:35:56.287Z,11.63
2023-01-30T06:36:58.024Z,11.80
2023-01-30T06:37:59.790Z,11.63
2023-01-30T06:39:01.539Z,11.88
2023-01-30T06:40:03.460Z,11.43
2023-01-30T06:41:05.448Z,12.70
2023-01-30T06:42:07.449Z,11.68
2023-01-30T06:43:09.255Z,12.40
2023-01-30T06:44:11.009Z,11.18
2023-01-30T06:45:14.903Z,12.40
2023-01-30T06:46:16.712Z,12.07
2023-01-30T06:47:18.451Z,12.68
2023-01-30T06:48:20.159Z,11.45
2023-01-30T06:49:21.850Z,10.25
2023-01-30T06:50:26.860Z,11.00
2023-01-30T06:51:28.652Z,10.98
2023-01-30T06:52:30.429Z,10.98
2023-01-30T06:53:32.560Z,11.43
2023-01-30T06:54:34.326Z,11.40
2023-01-30T06:55:36.517Z,11.23
2023-01-30T06:56:38.235Z,11.63
2023-01-30T06:57:39.950Z,11.40
2023-01-30T06:58:41.747Z,11.65
2023-01-30T06:59:43.488Z,12.27
2023-01-30T07:00:45.183Z,11.75
2023-01-30T07:01:46.994Z,11.82
2023-01-30T07:02:48.680Z,11.32
2023-01-30T07:03:50.390Z,11.48
2023-01-30T07:04:52.110Z,10.70
2023-01-30T07:05:54.111Z,11.07
2023-01-30T07:06:55.878Z,11.02
2023-01-30T07:07:57.931Z,11.82
2023-01-30T07:08:59.656Z,12.18
2023-01-30T07:10:08.305Z,11.90
2023-01-30T07:11:10.925Z,12.00
2023-01-30T07:12:12.653Z,11.77
2023-01-30T07:13:14.463Z,12.38
2023-01-30T07:14:16.156Z,11.93
2023-01-30T07:15:18.255Z,11.82
2023-01-30T07:16:20.274Z,12.02
2023-01-30T07:17:22.268Z,11.45
2023-01-30T07:18:24.046Z,11.88
2023-01-30T07:19:25.749Z,12.10
2023-01-30T07:20:30.178Z,11.35
2023-01-30T07:21:31.896Z,12.05
2023-01-30T07:22:33.655Z,13.65
2023-01-30T07:23:36.058Z,13.52
2023-01-30T07:24:38.656Z,12.18
2023-01-30T07:25:40.345Z,11.32
2023-01-30T07:26:42.555Z,13.30
2023-01-30T07:27:49.699Z,13.60
2023-01-30T07:28:51.467Z,13.15
2023-01-30T07:29:53.417Z,13.07
2023-01-30T07:30:55.192Z,11.77
2023-01-30T07:31:57.049Z,12.30
2023-01-30T07:33:00.256Z,12.63
2023-01-30T07:34:02.020Z,12.70
2023-01-30T07:35:05.912Z,12.30
2023-01-30T07:36:08.135Z,11.93
2023-01-30T07:37:10.379Z,11.45
2023-01-30T07:38:12.106Z,11.57
2023-01-30T07:39:13.827Z,12.02
2023-01-30T07:40:16.325Z,10.77
2023-01-30T07:41:18.045Z,10.55
2023-01-30T07:42:19.789Z,11.10
2023-01-30T07:43:21.526Z,11.48
2023-01-30T07:44:23.284Z,11.82
2023-01-30T07:45:25.593Z,11.82
2023-01-30T07:46:28.889Z,12.25
2023-01-30T07:47:31.178Z,11.75
2023-01-30T07:48:32.942Z,12.75
2023-01-30T07:49:34.685Z,13.00
2023-01-30T07:50:36.546Z,13.13
2023-01-30T07:51:38.262Z,12.80
2023-01-30T07:52:39.978Z,12.65
2023-01-30T07:53:41.934Z,13.05
2023-01-30T07:54:43.843Z,12.40
2023-01-30T07:55:45.811Z,12.18
2023-01-30T07:56:47.527Z,13.15
2023-01-30T07:57:49.253Z,11.85
2023-01-30T07:58:51.453Z,12.00
2023-01-30T07:59:53.220Z,13.18
2023-01-30T08:00:55.475Z,13.40
2023-01-30T08:01:58.735Z,12.32
2023-01-30T08:03:00.748Z,12.13
2023-01-30T08:04:02.465Z,12.93
2023-01-30T08:05:06.176Z,12.25
2023-01-30T08:06:08.147Z,12.98
2023-01-30T08:07:09.850Z,12.82
2023-01-30T08:08:11.556Z,12.77
2023-01-30T08:09:13.386Z,11.80
2023-01-30T08:10:15.607Z,12.38
2023-01-30T08:11:18.436Z,12.43
2023-01-30T08:12:20.145Z,13.45
2023-01-30T08:13:21.855Z,12.80
2023-01-30T08:14:23.650Z,11.57
2023-01-30T08:15:25.390Z,13.45
2023-01-30T08:16:27.171Z,12.57
2023-01-30T08:17:28.962Z,12.95
2023-01-30T08:18:32.067Z,12.20
2023-01-30T08:19:33.755Z,12.40
2023-01-30T08:20:36.354Z,11.88
2023-01-30T08:21:38.094Z,12.15
2023-01-30T08:22:39.831Z,12.23
2023-01-30T08:23:41.537Z,12.20
2023-01-30T08:24:43.642Z,12.98
2023-01-30T08:25:45.374Z,12.88
2023-01-30T08:26:49.984Z,13.13
2023-01-30T08:27:51.910Z,11.75
2023-01-30T08:28:55.955Z,13.50
2023-01-30T08:29:58.223Z,12.23
2023-01-30T08:31:00.088Z,10.98
2023-01-30T08:32:01.985Z,12.70
2023-01-30T08:33:03.775Z,12.60
2023-01-30T08:34:05.817Z,13.68
2023-01-30T08:35:08.272Z,12.52
2023-01-30T08:36:10.071Z,12.60
2023-01-30T08:37:11.971Z,12.15
2023-01-30T08:38:14.455Z,11.88
2023-01-30T08:39:16.204Z,13.18
2023-01-30T08:40:18.288Z,12.50
2023-01-30T08:41:20.150Z,14.13
2023-01-30T08:42:21.824Z,15.38
2023-01-30T08:43:24.125Z,14.18
2023-01-30T08:44:25.835Z,13.48
2023-01-30T08:45:28.109Z,13.57
2023-01-30T08:46:29.871Z,12.38
2023-01-30T08:47:31.982Z,12.80
2023-01-30T08:48:47.360Z,12.93
2023-01-30T08:49:52.954Z,12.40
2023-01-30T08:50:55.843Z,12.32
2023-01-30T08:51:57.560Z,12.13
2023-01-30T08:53:07.825Z,12.23
2023-01-30T08:54:09.587Z,11.68
2023-01-30T08:55:11.899Z,11.55
2023-01-30T08:56:13.650Z,12.48
2023-01-30T08:57:15.964Z,12.13
2023-01-30T08:58:17.746Z,11.38
2023-01-30T08:59:19.564Z,12.57
2023-01-30T09:00:21.907Z,12.65
2023-01-30T09:01:23.689Z,13.02
2023-01-30T09:02:25.451Z,11.82
2023-01-30T09:03:27.181Z,12.02
2023-01-30T09:04:32.463Z,11.18
2023-01-30T09:05:34.211Z,11.70
2023-01-30T09:06:36.045Z,10.93
2023-01-30T09:07:37.819Z,11.90
2023-01-30T09:08:39.593Z,12.98
2023-01-30T09:09:41.293Z,11.68
2023-01-30T09:10:43.004Z,12.90
2023-01-30T09:11:44.779Z,10.73
2023-01-30T09:12:46.735Z,12.75
2023-01-30T09:13:49.777Z,12.90
2023-01-30T09:14:53.903Z,11.68
2023-01-30T09:15:55.636Z,10.68
2023-01-30T09:16:57.356Z,10.43
2023-01-30T09:17:59.150Z,11.02
2023-01-30T09:19:01.163Z,10.73
2023-01-30T09:20:02.890Z,10.50
2023-01-30T09:21:05.760Z,10.85
2023-01-30T09:22:07.939Z,10.93
2023-01-30T09:23:09.661Z,11.02
2023-01-30T09:24:11.404Z,10.05
2023-01-30T09:25:13.362Z,10.75
2023-01-30T09:26:15.130Z,11.32
2023-01-30T09:27:16.907Z,9.75
2023-01-30T09:28:18.630Z,10.48
2023-01-30T09:29:20.411Z,9.95
2023-01-30T09:30:22.388Z,10.02
2023-01-30T09:31:24.226Z,10.05
2023-01-30T09:32:25.954Z,9.70
2023-01-30T09:33:28.056Z,9.13
2023-01-30T09:34:29.815Z,10.05
2023-01-30T09:35:31.549Z,9.77
2023-01-30T09:36:33.524Z,10.18
2023-01-30T09:37:35.427Z,10.38
2023-01-30T09:38:37.103Z,10.20
2023-01-30T09:39:38.821Z,10.30
2023-01-30T09:41:01.016Z,10.05
2023-01-30T09:42:05.550Z,10.07
2023-01-30T09:43:33.577Z,10.15
2023-01-30T09:45:29.708Z,10.77
2023-01-30T09:47:08.904Z,10.10
2023-01-30T09:48:20.606Z,9.25
2023-01-30T09:49:54.505Z,8.90
2023-01-30T09:51:08.073Z,9.25
2023-01-30T09:52:34.963Z,8.68
2023-01-30T09:54:00.121Z,9.07
2023-01-30T09:55:23.331Z,9.02
2023-01-30T09:56:25.287Z,8.55
2023-01-30T09:57:27.208Z,8.73
2023-01-30T09:58:57.260Z,9.30
2023-01-30T10:00:14.411Z,8.77
2023-01-30T10:01:27.605Z,7.57
2023-01-30T10:02:35.951Z,8.57
2023-01-30T10:03:50.260Z,9.10
2023-01-30T10:05:01.289Z,7.80
2023-01-30T10:06:15.165Z,9.07
2023-01-30T10:07:40.162Z,8.73
2023-01-30T10:08:56.982Z,7.32
2023-01-30T10:10:35.430Z,9.55
2023-01-30T10:11:48.033Z,8.93
2023-01-30T10:13:31.030Z,6.85
2023-01-30T10:15:03.054Z,7.60
2023-01-30T10:16:18.847Z,7.82
2023-01-30T10:17:43.086Z,8.23
2023-01-30T10:18:57.391Z,7.80
2023-01-30T10:20:26.756Z,6.80
2023-01-30T10:21:43.768Z,8.43
2023-01-30T10:22:45.875Z,8.18
2023-01-30T10:23:57.538Z,8.10
2023-01-30T10:25:19.436Z,9.32
2023-01-30T10:26:25.183Z,6.70
2023-01-30T10:27:30.798Z,6.50
2023-01-30T10:28:40.519Z,9.30
2023-01-30T10:29:49.160Z,8.25
2023-01-30T10:30:56.555Z,9.63
2023-01-30T10:32:29.145Z,8.50
2023-01-30T10:33:35.848Z,9.23
2023-01-30T10:34:40.709Z,7.63
2023-01-30T10:35:43.791Z,7.07
2023-01-30T10:36:54.474Z,6.70
2023-01-30T10:38:03.076Z,5.18
2023-01-30T10:39:18.649Z,5.95
2023-01-30T10:40:34.946Z,7.72
2023-01-30T10:41:52.125Z,7.07
2023-01-30T10:43:21.325Z,7.03
2023-01-30T10:44:23.888Z,6.45
2023-01-30T10:45:40.013Z,7.28
2023-01-30T10:46:56.893Z,6.75
2023-01-30T10:48:19.038Z,7.28
2023-01-30T10:49:36.715Z,7.28
2023-01-30T10:50:44.125Z,7.47
2023-01-30T10:51:55.029Z,6.82
2023-01-30T10:53:10.986Z,6.90
2023-01-30T10:54:24.391Z,6.80
2023-01-30T10:55:37.141Z,7.68
2023-01-30T10:57:08.153Z,5.60
2023-01-30T10:58:42.143Z,7.93
2023-01-30T11:00:08.405Z,6.90
2023-01-30T11:01:24.371Z,6.25
2023-01-30T11:02:33.843Z,6.22
2023-01-30T11:03:41.794Z,7.07
2023-01-30T11:04:52.112Z,6.72
2023-01-30T11:06:01.740Z,6.55
2023-01-30T11:07:04.245Z,6.47
2023-01-30T11:08:33.442Z,7.28
2023-01-30T11:09:43.349Z,8.40
2023-01-30T11:10:45.319Z,6.90
2023-01-30T11:11:53.599Z,7.03
2023-01-30T11:13:24.726Z,7.13
2023-01-30T11:14:27.121Z,6.82
2023-01-30T11:15:42.761Z,7.30
2023-01-30T11:16:47.563Z,7.18
2023-01-30T11:17:49.289Z,6.90
2023-01-30T11:19:18.668Z,6.85
2023-01-30T11:20:20.578Z,6.72
2023-01-30T11:21:42.419Z,6.93
2023-01-30T11:23:07.638Z,7.45
2023-01-30T11:24:19.625Z,6.10
2023-01-30T11:25:23.031Z,6.97
2023-01-30T11:26:45.573Z,8.10
2023-01-30T11:28:14.249Z,7.45
2023-01-30T11:29:32.792Z,8.23
2023-01-30T11:30:36.240Z,7.78
2023-01-30T11:31:41.933Z,7.97
2023-01-30T11:32:46.583Z,7.38
2023-01-30T11:34:11.793Z,8.10
2023-01-30T11:35:30.905Z,6.85
2023-01-30T11:36:34.950Z,7.28
2023-01-30T11:37:42.393Z,8.20
2023-01-30T11:39:12.717Z,7.50
2023-01-30T11:40:17.732Z,7.15
2023-01-30T11:41:23.348Z,5.95
2023-01-30T11:42:32.136Z,7.45
2023-01-30T11:43:35.265Z,7.88
2023-01-30T11:44:40.391Z,8.38
2023-01-30T11:45:49.021Z,6.50
2023-01-30T11:46:50.865Z,8.50
2023-01-30T11:48:04.851Z,8.27
2023-01-30T11:49:43.321Z,8.35
2023-01-30T11:50:49.617Z,8.07
2023-01-30T11:51:54.564Z,7.97
2023-01-30T11:53:01.935Z,8.70
2023-01-30T11:54:15.062Z,8.52
2023-01-30T11:55:20.065Z,8.77
2023-01-30T11:56:39.722Z,8.57
2023-01-30T11:57:45.095Z,8.00
2023-01-30T11:58:58.154Z,9.23
2023-01-30T12:00:01.343Z,8.55
2023-01-30T12:01:05.301Z,9.43
2023-01-30T12:02:31.927Z,7.63
2023-01-30T12:03:34.626Z,9.30
2023-01-30T12:04:40.426Z,8.18
2023-01-30T12:05:46.358Z,8.63
2023-01-30T12:07:05.869Z,7.65
2023-01-30T12:08:39.407Z,8.40
2023-01-30T12:09:43.026Z,9.48
2023-01-30T12:10:46.270Z,8.93
2023-01-30T12:11:47.962Z,8.57
2023-01-30T12:12:53.137Z,10.25
2023-01-30T12:14:28.883Z,9.65
2023-01-30T12:15:35.385Z,7.68
2023-01-30T12:17:03.029Z,8.40
2023-01-30T12:18:13.782Z,9.07
2023-01-30T12:19:30.456Z,8.45
2023-01-30T12:21:01.593Z,9.02
2023-01-30T12:22:28.559Z,8.07
2023-01-30T12:23:46.385Z,9.85
2023-01-30T12:25:01.517Z,7.90
2023-01-30T12:26:26.151Z,9.98
2023-01-30T12:27:54.171Z,8.60
2023-01-30T12:29:14.579Z,9.05
2023-01-30T12:30:25.140Z,7.72
2023-01-30T12:31:36.019Z,6.80
2023-01-30T12:32:37.786Z,9.68
2023-01-30T12:33:39.782Z,6.80
2023-01-30T12:34:45.556Z,9.30
2023-01-30T12:35:56.188Z,9.35
2023-01-30T12:37:25.385Z,8.57
2023-01-30T12:38:30.176Z,9.02
2023-01-30T12:39:56.421Z,9.23
2023-01-30T12:40:58.068Z,9.90
2023-01-30T12:42:25.950Z,10.80
2023-01-30T12:44:06.210Z,9.30
2023-01-30T12:45:27.160Z,8.90
2023-01-30T12:46:37.647Z,9.75
2023-01-30T12:47:54.101Z,9.63
2023-01-30T12:49:20.054Z,8.65
2023-01-30T12:50:33.868Z,9.27
2023-01-30T12:51:41.363Z,9.10
2023-01-30T12:53:04.898Z,9.55
2023-01-30T12:54:31.751Z,8.63
2023-01-30T12:55:41.443Z,9.80
2023-01-30T12:57:37.649Z,9.45
2023-01-30T12:58:45.882Z,9.73
2023-01-30T13:00:06.113Z,9.50
2023-01-30T13:01:25.166Z,5.88
2023-01-30T13:02:27.198Z,10.02
2023-01-30T13:03:42.136Z,9.15
2023-01-30T13:05:05.122Z,9.27
2023-01-30T13:06:40.069Z,10.00
2023-01-30T13:07:51.909Z,10.77
2023-01-30T13:09:11.988Z,9.95
2023-01-30T13:10:17.220Z,9.13
2023-01-30T13:11:34.091Z,8.85
2023-01-30T13:12:57.147Z,8.73
2023-01-30T13:14:16.708Z,8.77
2023-01-30T13:15:27.098Z,9.00
2023-01-30T13:16:36.708Z,9.68
2023-01-30T13:17:47.420Z,9.35
2023-01-30T13:18:55.716Z,9.43
2023-01-30T13:20:04.810Z,10.10
2023-01-30T13:21:36.806Z,8.93
2023-01-30T13:23:11.073Z,8.80
2023-01-30T13:24:25.529Z,10.02
2023-01-30T13:25:36.271Z,10.95
2023-01-30T13:26:41.228Z,9.82
2023-01-30T13:27:48.328Z,12.88
2023-01-30T13:29:00.330Z,14.98
2023-01-30T13:30:05.663Z,10.57
2023-01-30T13:31:12.763Z,8.60
2023-01-30T13:32:32.843Z,8.73
2023-01-30T13:33:38.826Z,12.35
2023-01-30T13:34:45.323Z,16.05
2023-01-30T13:35:52.728Z,11.82
2023-01-30T13:37:09.531Z,10.80
2023-01-30T13:38:19.363Z,8.88
2023-01-30T13:39:43.822Z,10.65
2023-01-30T13:40:48.728Z,11.07
2023-01-30T13:41:55.700Z,12.98
2023-01-30T13:43:30.660Z,10.65
2023-01-30T13:44:39.353Z,9.82
2023-01-30T13:45:46.317Z,10.32
2023-01-30T13:46:49.726Z,10.93
2023-01-30T13:48:19.336Z,10.07
2023-01-30T13:49:30.670Z,10.40
2023-01-30T13:51:57.209Z,10.18
2023-01-30T13:53:06.245Z,11.32
2023-01-30T13:54:33.853Z,10.45
2023-01-30T13:55:53.728Z,10.00
2023-01-30T13:57:27.677Z,10.60
2023-01-30T13:58:47.637Z,11.90
2023-01-30T13:59:55.431Z,11.68
2023-01-30T14:00:57.562Z,10.52
2023-01-30T14:01:59.333Z,9.82
2023-01-30T14:03:04.227Z,11.13
2023-01-30T14:04:45.295Z,10.18
2023-01-30T14:06:00.897Z,8.45
2023-01-30T14:07:14.998Z,9.48
2023-01-30T14:08:25.795Z,8.98
2023-01-30T14:09:33.318Z,8.65
2023-01-30T14:10:35.157Z,10.05
2023-01-30T14:11:58.316Z,11.60
2023-01-30T14:13:06.441Z,10.40
2023-01-30T14:14:25.427Z,11.10
2023-01-30T14:15:29.322Z,9.68
2023-01-30T14:16:43.552Z,10.38
2023-01-30T14:18:19.959Z,10.50
2023-01-30T14:19:24.559Z,10.35
2023-01-30T14:20:31.365Z,9.80
2023-01-30T14:21:34.492Z,10.48
2023-01-30T14:22:54.656Z,9.55
2023-01-30T14:24:01.703Z,9.13
2023-01-30T14:25:25.412Z,9.65
2023-01-30T14:26:56.091Z,8.27
2023-01-30T14:28:00.839Z,8.20
2023-01-30T14:29:02.565Z,9.65
2023-01-30T14:30:36.786Z,10.10
2023-01-30T14:31:56.946Z,8.93
2023-01-30T14:33:01.766Z,10.30
2023-01-30T14:34:03.789Z,9.27
2023-01-30T14:35:05.478Z,10.68
2023-01-30T14:36:07.625Z,11.23
2023-01-30T14:37:35.464Z,8.90
2023-01-30T14:38:39.572Z,10.30
2023-01-30T14:39:49.501Z,10.50