createdAt,value
2019-05-07T00:01:42.343Z,100.00
2019-05-07T00:04:08.244Z,100.00
2019-05-07T00:06:34.077Z,100.00
2019-05-07T00:08:59.942Z,100.00
2019-05-07T00:11:25.877Z,100.00
2019-05-07T00:13:52.286Z,100.00
2019-05-07T00:16:18.281Z,100.00
2019-05-07T00:18:44.114Z,100.00
2019-05-07T00:21:09.993Z,100.00
2019-05-07T00:23:35.812Z,100.00
2019-05-07T00:26:02.373Z,100.00
2019-05-07T00:28:28.194Z,100.00
2019-05-07T00:30:54.042Z,100.00
2019-05-07T00:33:19.863Z,100.00
2019-05-07T00:35:56.243Z,100.00
2019-05-07T00:38:23.980Z,100.00
2019-05-07T00:41:09.738Z,100.00
2019-05-07T00:43:36.444Z,100.00
2019-05-07T00:46:04.311Z,100.00
2019-05-07T00:48:30.155Z,100.00
2019-05-07T00:50:58.021Z,100.00
2019-05-07T00:53:23.909Z,100.00
2019-05-07T00:55:49.707Z,100.00
2019-05-07T00:58:15.545Z,100.00
2019-05-07T01:00:42.035Z,100.00
2019-05-07T01:03:08.034Z,100.00
2019-05-07T01:05:33.872Z,100.00
2019-05-07T01:07:59.738Z,100.00
2019-05-07T01:10:25.574Z,100.00
2019-05-07T01:12:53.153Z,100.00
2019-05-07T01:15:30.359Z,100.00
2019-05-07T01:17:46.896Z,100.00
2019-05-07T01:20:12.833Z,100.00
2019-05-07T01:22:38.703Z,100.00
2019-05-07T01:25:04.848Z,100.00
2019-05-07T01:27:32.180Z,100.00
2019-05-07T01:29:58.133Z,100.00
2019-05-07T01:32:28.931Z,100.00
2019-05-07T01:34:59.451Z,100.00
2019-05-07T01:37:25.273Z,100.00
2019-05-07T01:39:52.979Z,100.00
2019-05-07T01:42:18.871Z,100.00
2019-05-07T01:44:44.827Z,100.00
2019-05-07T01:47:12.867Z,100.00
2019-05-07T01:49:38.411Z,100.00
2019-05-07T01:52:04.235Z,100.00
2019-05-07T01:54:30.094Z,100.00
2019-05-07T01:56:55.935Z,100.00
2019-05-07T01:59:22.521Z,100.00
2019-05-07T02:01:52.299Z,100.00
2019-05-07T02:04:32.688Z,100.00
2019-05-07T02:07:17.342Z,100.00
2019-05-07T02:09:45.184Z,100.00
2019-05-07T02:12:19.075Z,100.00
2019-05-07T02:14:45.497Z,100.00
2019-05-07T02:17:13.462Z,100.00
2019-05-07T02:19:39.119Z,100.00
2019-05-07T02:22:04.970Z,100.00
2019-05-07T02:24:30.795Z,100.00
2019-05-07T02:26:56.630Z,100.00
2019-05-07T02:29:22.834Z,100.00
2019-05-07T02:31:48.709Z,100.00
2019-05-07T02:34:14.560Z,100.00
2019-05-07T02:36:43.334Z,100.00
2019-05-07T02:39:24.028Z,100.00
2019-05-07T02:41:50.106Z,100.00
2019-05-07T02:44:15.979Z,100.00
2019-05-07T02:46:43.714Z,100.00
2019-05-07T02:49:14.527Z,100.00
2019-05-07T02:51:45.341Z,100.00
2019-05-07T02:54:13.504Z,100.00
2019-05-07T02:56:42.979Z,100.00
2019-05-07T02:59:07.062Z,100.00
2019-05-07T03:01:33.813Z,100.00
2019-05-07T03:03:59.733Z,100.00
2019-05-07T03:06:25.592Z,100.00
2019-05-07T03:08:53.399Z,100.00
2019-05-07T03:11:19.482Z,100.00
2019-05-07T03:13:45.314Z,100.00
2019-05-07T03:16:13.031Z,100.00
2019-05-07T03:18:39.034Z,100.00
2019-05-07T03:21:15.871Z,100.00
2019-05-07T03:23:46.381Z,100.00
2019-05-07T03:26:22.879Z,100.00
2019-05-07T03:28:48.883Z,100.00
2019-05-07T03:31:17.440Z,100.00
2019-05-07T03:33:47.070Z,100.00
2019-05-07T03:36:16.525Z,100.00
2019-05-07T03:38:43.744Z,100.00
2019-05-07T03:41:08.606Z,100.00
2019-05-07T03:43:34.450Z,100.00
2019-05-07T03:46:13.731Z,100.00
2019-05-07T03:48:40.300Z,100.00
2019-05-07T03:51:06.128Z,100.00
2019-05-07T03:53:33.786Z,100.00
2019-05-07T03:55:59.737Z,100.00
2019-05-07T03:58:25.606Z,100.00
2019-05-07T04:00:53.549Z,100.00
2019-05-07T04:03:20.829Z,100.00
2019-05-07T04:05:47.062Z,100.00
2019-05-07T04:08:13.471Z,100.00
2019-05-07T04:10:39.451Z,100.00
2019-05-07T04:13:05.306Z,100.00
2019-05-07T04:15:34.289Z,100.00
2019-05-07T04:18:03.312Z,100.00
2019-05-07T04:20:28.389Z,100.00
2019-05-07T04:22:54.429Z,100.00
2019-05-07T04:25:24.067Z,100.00
2019-05-07T04:27:57.714Z,100.00
2019-05-07T04:30:23.954Z,100.00
2019-05-07T04:32:53.015Z,100.00
2019-05-07T04:35:20.944Z,100.00
2019-05-07T04:37:46.790Z,100.00
2019-05-07T04:40:13.405Z,100.00
2019-05-07T04:42:42.607Z,100.00
2019-05-07T04:45:07.653Z,100.00
2019-05-07T04:47:42.570Z,100.00
2019-05-07T04:50:03.723Z,100.00
2019-05-07T04:52:33.639Z,100.00
2019-05-07T04:54:59.689Z,100.00
2019-05-07T04:57:25.674Z,100.00
2019-05-07T04:59:55.732Z,100.00
2019-05-07T05:02:23.663Z,100.00
2019-05-07T05:04:49.548Z,100.00
2019-05-07T05:07:15.396Z,100.00
2019-05-07T05:09:42.608Z,100.00
2019-05-07T05:12:08.691Z,100.00
2019-05-07T05:14:34.550Z,100.00
2019-05-07T05:17:02.072Z,100.00
2019-05-07T05:19:27.964Z,100.00
2019-05-07T05:21:55.722Z,100.00
2019-05-07T05:24:26.599Z,100.00
2019-05-07T05:26:52.655Z,100.00
2019-05-07T05:29:18.580Z,100.00
2019-05-07T05:31:44.443Z,100.00
2019-05-07T05:34:10.295Z,100.00
2019-05-07T05:36:36.237Z,100.00
2019-05-07T05:39:05.681Z,100.00
2019-05-07T05:41:34.031Z,100.00
2019-05-07T05:44:02.499Z,100.00
2019-05-07T05:46:31.929Z,100.00
2019-05-07T05:48:57.894Z,100.00
2019-05-07T05:51:25.633Z,100.00
2019-05-07T05:53:53.393Z,100.00
2019-05-07T05:56:33.043Z,100.00
2019-05-07T05:59:03.885Z,100.00
2019-05-07T06:01:43.810Z,100.00
2019-05-07T06:04:12.427Z,100.00
2019-05-07T06:06:42.233Z,100.00
2019-05-07T06:09:26.649Z,100.00
2019-05-07T06:12:12.654Z,100.00
2019-05-07T06:14:43.348Z,100.00
2019-05-07T06:17:12.928Z,100.00
2019-05-07T06:19:49.288Z,100.00
2019-05-07T06:22:33.687Z,100.00
2019-05-07T06:25:02.383Z,100.00
2019-05-07T06:27:28.415Z,100.00
2019-05-07T06:29:54.275Z,100.00
2019-05-07T06:32:20.712Z,100.00
2019-05-07T06:34:48.019Z,100.00
2019-05-07T06:37:13.863Z,99.12
2019-05-07T06:39:58.024Z,98.90
2019-05-07T06:42:42.764Z,97.25
2019-05-07T06:45:14.090Z,95.26
2019-05-07T06:47:39.947Z,94.42
2019-05-07T06:50:06.171Z,93.91
2019-05-07T06:52:32.110Z,93.05
2019-05-07T06:54:57.955Z,94.46
2019-05-07T06:57:25.423Z,90.84
2019-05-07T07:00:02.775Z,88.54
2019-05-07T07:02:45.618Z,87.34
2019-05-07T07:05:25.840Z,86.27
2019-05-07T07:08:09.202Z,85.61
2019-05-07T07:10:53.306Z,84.98
2019-05-07T07:13:22.150Z,82.62
2019-05-07T07:15:48.111Z,83.19
2019-05-07T07:18:14.082Z,81.26
2019-05-07T07:20:40.203Z,81.89
2019-05-07T07:23:06.048Z,81.04
2019-05-07T07:25:32.680Z,81.04
2019-05-07T07:27:58.575Z,79.59
2019-05-07T07:30:29.188Z,79.61
2019-05-07T07:32:57.086Z,79.54
2019-05-07T07:35:23.027Z,79.54
2019-05-07T07:37:48.879Z,75.52
2019-05-07T07:40:32.812Z,76.60
2019-05-07T07:42:58.727Z,74.60
2019-05-07T07:45:24.607Z,75.71
2019-05-07T07:47:52.918Z,72.11
2019-05-07T07:50:18.217Z,73.04
2019-05-07T07:52:44.056Z,73.04
2019-05-07T07:55:12.651Z,71.03
2019-05-07T07:57:49.236Z,71.85
2019-05-07T08:00:17.284Z,70.44
2019-05-07T08:02:45.124Z,72.28
2019-05-07T08:05:12.523Z,76.53
2019-05-07T08:07:38.537Z,76.53
2019-05-07T08:10:04.779Z,75.37
2019-05-07T08:12:32.496Z,76.93
2019-05-07T08:15:13.487Z,69.64
2019-05-07T08:17:26.446Z,69.64
2019-05-07T08:19:52.296Z,69.79
2019-05-07T08:22:18.137Z,69.93
2019-05-07T08:24:43.988Z,63.94
2019-05-07T08:27:10.106Z,64.12
2019-05-07T08:29:35.956Z,66.12
2019-05-07T08:32:09.452Z,65.93
2019-05-07T08:34:39.966Z,63.02
2019-05-07T08:37:05.807Z,63.53
2019-05-07T08:39:32.540Z,64.67
2019-05-07T08:41:58.623Z,63.71
2019-05-07T08:44:29.365Z,66.32
2019-05-07T08:46:57.116Z,65.67
2019-05-07T08:49:35.618Z,63.23
2019-05-07T08:52:03.026Z,63.60
2019-05-07T08:54:29.474Z,63.24
2019-05-07T08:56:55.531Z,63.40
2019-05-07T08:59:22.383Z,63.40
2019-05-07T09:01:48.230Z,62.61
2019-05-07T09:04:14.078Z,62.61
2019-05-07T09:06:39.919Z,62.86
2019-05-07T09:09:08.374Z,62.66
2019-05-07T09:11:34.222Z,62.56
2019-05-07T09:14:01.836Z,62.56
2019-05-07T09:16:27.791Z,64.08
2019-05-07T09:18:53.627Z,67.43
2019-05-07T09:21:19.487Z,67.84
2019-05-07T09:23:45.412Z,67.74
2019-05-07T09:26:13.225Z,66.87
2019-05-07T09:28:46.759Z,63.70
2019-05-07T09:31:14.605Z,63.70
2019-05-07T09:33:42.369Z,66.09
2019-05-07T09:36:12.046Z,66.09
2019-05-07T09:38:37.900Z,66.12
2019-05-07T09:41:03.762Z,67.24
2019-05-07T09:43:29.679Z,66.89
2019-05-07T09:45:55.539Z,66.23
2019-05-07T09:48:22.131Z,65.78
2019-05-07T09:50:48.117Z,67.25
2019-05-07T09:53:14.059Z,67.25
2019-05-07T09:55:39.926Z,67.74
2019-05-07T09:58:05.782Z,66.72
2019-05-07T10:00:32.131Z,62.12
2019-05-07T10:02:58.014Z,63.06
2019-05-07T10:05:23.864Z,63.06
2019-05-07T10:07:49.806Z,62.86
2019-05-07T10:10:15.950Z,66.52
2019-05-07T10:12:43.818Z,65.72
2019-05-07T10:15:12.058Z,63.14
2019-05-07T10:17:48.438Z,63.14
2019-05-07T10:20:21.651Z,59.70
2019-05-07T10:22:42.939Z,60.91
2019-05-07T10:25:09.009Z,60.41
2019-05-07T10:27:34.975Z,60.41
2019-05-07T10:30:02.413Z,58.84
2019-05-07T10:32:28.581Z,58.92
2019-05-07T10:34:54.401Z,59.07
2019-05-07T10:37:20.262Z,59.77
2019-05-07T10:39:46.393Z,57.81
2019-05-07T10:42:12.458Z,56.82
2019-05-07T10:44:43.321Z,54.25
2019-05-07T10:47:27.489Z,54.25
2019-05-07T10:50:11.930Z,55.33
2019-05-07T10:52:37.961Z,55.33
2019-05-07T10:55:04.097Z,56.36
2019-05-07T10:57:29.938Z,55.22
2019-05-07T10:59:55.766Z,52.28
2019-05-07T11:02:23.518Z,51.46
2019-05-07T11:04:49.381Z,50.44
2019-05-07T11:07:15.251Z,50.43
2019-05-07T11:09:42.007Z,52.11
2019-05-07T11:12:07.932Z,52.18
2019-05-07T11:14:33.761Z,52.18
2019-05-07T11:17:07.628Z,50.84
2019-05-07T11:19:33.466Z,51.21
2019-05-07T11:21:59.323Z,51.88
2019-05-07T11:24:25.149Z,52.33
2019-05-07T11:26:53.011Z,51.83
2019-05-07T11:29:18.769Z,49.66
2019-05-07T11:31:44.613Z,49.66
2019-05-07T11:34:11.962Z,50.69
2019-05-07T11:36:38.240Z,50.29
2019-05-07T11:39:05.079Z,50.29
2019-05-07T11:41:35.596Z,51.69
2019-05-07T11:44:03.366Z,50.98
2019-05-07T11:46:32.773Z,50.98
2019-05-07T11:49:00.678Z,50.02
2019-05-07T11:51:28.431Z,49.80
2019-05-07T11:54:13.322Z,50.33
2019-05-07T11:56:39.279Z,49.21
2019-05-07T11:59:05.236Z,49.21
2019-05-07T12:01:43.859Z,49.17
2019-05-07T12:04:02.013Z,49.89
2019-05-07T12:06:27.980Z,47.98
2019-05-07T12:08:53.837Z,47.82
2019-05-07T12:11:21.746Z,49.19
2019-05-07T12:13:47.436Z,48.32
2019-05-07T12:16:14.193Z,47.98
2019-05-07T12:18:40.153Z,47.83
2019-05-07T12:21:17.399Z,46.69
2019-05-07T12:23:33.887Z,46.61
2019-05-07T12:26:02.050Z,45.28
2019-05-07T12:28:27.465Z,46.86
2019-05-07T12:30:55.207Z,46.86
2019-05-07T12:33:39.335Z,46.63
2019-05-07T12:36:07.006Z,49.36
2019-05-07T12:38:32.920Z,49.36
2019-05-07T12:41:02.436Z,47.66
2019-05-07T12:43:28.343Z,48.69
2019-05-07T12:45:54.228Z,48.98
2019-05-07T12:48:21.739Z,49.42
2019-05-07T12:50:47.763Z,48.50
2019-05-07T12:53:27.716Z,48.50
2019-05-07T12:55:58.362Z,49.43
2019-05-07T12:58:24.747Z,49.43
2019-05-07T13:00:58.619Z,48.41
2019-05-07T13:03:29.389Z,49.32
2019-05-07T13:05:55.294Z,49.32
2019-05-07T13:08:22.980Z,48.90
2019-05-07T13:10:49.137Z,48.78
2019-05-07T13:13:15.493Z,48.58
2019-05-07T13:15:43.305Z,48.18
2019-05-07T13:18:09.235Z,48.29
2019-05-07T13:20:35.380Z,49.50
2019-05-07T13:23:01.439Z,49.07
2019-05-07T13:25:28.240Z,49.06
2019-05-07T13:27:56.644Z,47.81
2019-05-07T13:30:22.833Z,47.75
2019-05-07T13:32:49.000Z,46.63
2019-05-07T13:35:15.065Z,47.06
2019-05-07T13:37:46.322Z,47.06
2019-05-07T13:40:31.541Z,46.54
2019-05-07T13:43:02.974Z,46.03
2019-05-07T13:45:31.794Z,47.41
2019-05-07T13:48:16.092Z,45.21
2019-05-07T13:50:42.078Z,44.17
2019-05-07T13:53:08.037Z,44.17
2019-05-07T13:55:34.091Z,45.45
2019-05-07T13:58:00.045Z,47.29
2019-05-07T14:00:27.844Z,46.48
2019-05-07T14:02:54.918Z,46.32
2019-05-07T14:05:21.764Z,44.59
2019-05-07T14:07:47.663Z,44.63
2019-05-07T14:10:13.637Z,44.63
2019-05-07T14:12:39.793Z,45.90
2019-05-07T14:15:05.838Z,44.62
2019-05-07T14:17:31.782Z,43.08
2019-05-07T14:19:57.632Z,45.54
2019-05-07T14:22:23.516Z,46.16
2019-05-07T14:24:49.755Z,48.06
2019-05-07T14:27:15.716Z,48.73
2019-05-07T14:29:42.437Z,48.73
2019-05-07T14:32:12.695Z,45.68
2019-05-07T14:34:56.578Z,46.58
2019-05-07T14:37:24.332Z,46.58
2019-05-07T14:39:51.790Z,48.88
2019-05-07T14:42:21.994Z,48.88
2019-05-07T14:44:48.683Z,47.74
2019-05-07T14:47:16.048Z,49.11
2019-05-07T14:49:44.249Z,49.11
2019-05-07T14:52:09.717Z,47.55
2019-05-07T14:54:35.846Z,47.63
2019-05-07T14:57:02.245Z,48.23
2019-05-07T14:59:28.129Z,49.27
2019-05-07T15:01:54.077Z,49.27
2019-05-07T15:04:22.140Z,49.35
2019-05-07T15:06:48.216Z,50.00
2019-05-07T15:09:14.158Z,48.73
2019-05-07T15:11:42.334Z,49.54
2019-05-07T15:14:08.049Z,48.69
2019-05-07T15:16:33.990Z,48.69
2019-05-07T15:19:00.287Z,47.37
2019-05-07T15:21:26.255Z,46.82
2019-05-07T15:23:52.988Z,46.82
2019-05-07T15:26:19.112Z,47.29
2019-05-07T15:28:46.948Z,47.32
2019-05-07T15:31:17.427Z,48.58
2019-05-07T15:33:43.380Z,48.85
2019-05-07T15:36:09.328Z,48.06
2019-05-07T15:38:35.261Z,46.02
2019-05-07T15:41:02.182Z,46.76
2019-05-07T15:43:28.234Z,47.26
2019-05-07T15:45:54.090Z,46.17
2019-05-07T15:48:21.923Z,43.05
2019-05-07T15:50:47.675Z,41.46
2019-05-07T15:53:21.879Z,41.90
2019-05-07T15:55:47.943Z,41.07
2019-05-07T15:58:13.797Z,42.07
2019-05-07T16:00:39.739Z,42.35
2019-05-07T16:03:07.529Z,43.66
2019-05-07T16:05:33.367Z,43.82
2019-05-07T16:07:59.233Z,44.50
2019-05-07T16:10:25.066Z,45.45
2019-05-07T16:12:53.046Z,44.54
2019-05-07T16:15:19.160Z,45.52
2019-05-07T16:17:47.033Z,45.52
2019-05-07T16:20:14.305Z,44.72
2019-05-07T16:22:42.429Z,44.39
2019-05-07T16:25:08.360Z,44.91
2019-05-07T16:27:36.152Z,45.96
2019-05-07T16:30:04.533Z,45.68
2019-05-07T16:32:32.675Z,45.68
2019-05-07T16:34:58.318Z,45.69
2019-05-07T16:37:24.186Z,46.23
2019-05-07T16:39:50.032Z,44.57
2019-05-07T16:42:15.857Z,45.45
2019-05-07T16:44:41.910Z,46.15
2019-05-07T16:47:07.796Z,45.96
2019-05-07T16:49:33.637Z,45.47
2019-05-07T16:52:01.688Z,45.61
2019-05-07T16:54:27.276Z,46.00
2019-05-07T16:57:12.201Z,47.09
2019-05-07T16:59:38.207Z,46.15
2019-05-07T17:02:05.949Z,45.66
2019-05-07T17:04:32.029Z,46.54
2019-05-07T17:06:59.868Z,45.20
2019-05-07T17:09:27.359Z,46.62
2019-05-07T17:11:53.217Z,46.62
2019-05-07T17:14:19.100Z,46.71
2019-05-07T17:16:44.919Z,47.46
2019-05-07T17:19:12.293Z,47.87
2019-05-07T17:21:38.149Z,47.49
2019-05-07T17:24:03.996Z,47.49
2019-05-07T17:26:29.840Z,47.96
2019-05-07T17:28:55.679Z,47.24
2019-05-07T17:31:22.916Z,46.32
2019-05-07T17:33:49.095Z,47.90
2019-05-07T17:36:14.937Z,48.83
2019-05-07T17:38:42.690Z,48.83
2019-05-07T17:41:13.600Z,49.45
2019-05-07T17:43:36.359Z,48.77
2019-05-07T17:46:02.785Z,48.52
2019-05-07T17:48:37.222Z,52.34
2019-05-07T17:51:05.103Z,55.92
2019-05-07T17:53:32.066Z,53.47
2019-05-07T17:55:58.193Z,53.47
2019-05-07T17:58:24.059Z,55.33
2019-05-07T18:00:52.896Z,54.75
2019-05-07T18:03:32.005Z,57.18
2019-05-07T18:05:57.306Z,58.04
2019-05-07T18:08:23.150Z,58.16
2019-05-07T18:10:48.975Z,58.99
2019-05-07T18:13:14.825Z,58.96
2019-05-07T18:15:42.613Z,58.96
2019-05-07T18:18:12.607Z,59.17
2019-05-07T18:20:38.201Z,59.95
2019-05-07T18:23:07.080Z,60.66
2019-05-07T18:25:32.519Z,60.90
2019-05-07T18:27:58.454Z,61.74
2019-05-07T18:30:24.631Z,62.22
2019-05-07T18:32:52.408Z,63.06
2019-05-07T18:35:18.304Z,63.06
2019-05-07T18:37:46.460Z,64.02
2019-05-07T18:40:12.742Z,64.62
2019-05-07T18:42:38.666Z,65.53
2019-05-07T18:45:05.626Z,65.53
2019-05-07T18:47:33.094Z,66.48
2019-05-07T18:49:59.310Z,67.40
2019-05-07T18:52:25.220Z,67.62
2019-05-07T18:54:52.063Z,67.62
2019-05-07T18:57:18.141Z,68.19
2019-05-07T18:59:44.105Z,68.51
2019-05-07T19:02:10.052Z,69.15
2019-05-07T19:04:35.922Z,70.00
2019-05-07T19:07:02.512Z,70.14
2019-05-07T19:09:31.973Z,70.02
2019-05-07T19:11:57.973Z,70.02
2019-05-07T19:14:23.861Z,69.85
2019-05-07T19:16:49.747Z,69.95
2019-05-07T19:19:15.604Z,70.90
2019-05-07T19:21:42.305Z,72.22
2019-05-07T19:24:08.451Z,75.65
2019-05-07T19:26:34.358Z,75.65
2019-05-07T19:29:02.446Z,76.14
2019-05-07T19:31:28.174Z,76.23
2019-05-07T19:33:54.070Z,75.60
2019-05-07T19:36:22.225Z,75.60
2019-05-07T19:38:47.788Z,74.61
2019-05-07T19:41:13.624Z,74.61
2019-05-07T19:43:41.777Z,75.64
2019-05-07T19:46:07.319Z,80.10
2019-05-07T19:48:33.172Z,80.10
2019-05-07T19:50:59.166Z,80.04
2019-05-07T19:53:25.034Z,80.55
2019-05-07T19:55:52.812Z,79.78
2019-05-07T19:58:18.995Z,79.33
2019-05-07T20:00:45.415Z,79.94
2019-05-07T20:03:13.148Z,82.87
2019-05-07T20:05:39.115Z,83.27
2019-05-07T20:08:04.944Z,83.27
2019-05-07T20:10:51.898Z,85.03
2019-05-07T20:13:17.849Z,84.78
2019-05-07T20:15:45.721Z,83.73
2019-05-07T20:18:12.398Z,85.26
2019-05-07T20:20:38.418Z,85.26
2019-05-07T20:23:04.292Z,88.67
2019-05-07T20:25:30.160Z,91.49
2019-05-07T20:27:56.005Z,93.79
2019-05-07T20:30:22.872Z,93.66
2019-05-07T20:32:48.835Z,88.99
2019-05-07T20:35:14.793Z,88.99
2019-05-07T20:37:41.979Z,89.39
2019-05-07T20:40:08.118Z,92.34
2019-05-07T20:42:33.958Z,94.29
2019-05-07T20:44:59.891Z,94.29
2019-05-07T20:47:25.731Z,92.54
2019-05-07T20:49:51.701Z,98.14
2019-05-07T20:52:17.664Z,100.00
2019-05-07T20:54:45.411Z,100.00
2019-05-07T20:57:15.966Z,98.14
2019-05-07T20:59:41.809Z,96.43
2019-05-07T21:02:07.683Z,94.86
2019-05-07T21:04:33.542Z,96.45
2019-05-07T21:06:59.406Z,96.71
2019-05-07T21:09:25.240Z,96.32
2019-05-07T21:11:51.085Z,97.21
2019-05-07T21:14:16.940Z,100.00
2019-05-07T21:16:42.766Z,99.69
2019-05-07T21:19:08.655Z,98.22
2019-05-07T21:21:34.513Z,97.76
2019-05-07T21:24:02.063Z,96.37
2019-05-07T21:26:28.112Z,95.81
2019-05-07T21:29:03.056Z,96.27
2019-05-07T21:31:28.775Z,97.14
2019-05-07T21:33:54.610Z,98.34
2019-05-07T21:36:22.599Z,100.00
2019-05-07T21:38:48.215Z,100.00
2019-05-07T21:41:14.069Z,100.00
2019-05-07T21:43:43.081Z,100.00
2019-05-07T21:46:07.706Z,100.00
2019-05-07T21:48:33.542Z,100.00
2019-05-07T21:50:59.383Z,100.00
2019-05-07T21:53:45.097Z,100.00
2019-05-07T21:56:30.919Z,100.00
2019-05-07T21:59:16.750Z,100.00
2019-05-07T22:02:02.459Z,100.00
2019-05-07T22:07:05.515Z,100.00
2019-05-07T22:09:33.006Z,100.00
2019-05-07T22:12:18.990Z,100.00
2019-05-07T22:14:44.857Z,100.00
2019-05-07T22:17:12.563Z,100.00
2019-05-07T22:19:38.440Z,100.00
2019-05-07T22:22:04.295Z,100.00
2019-05-07T22:24:30.149Z,100.00
2019-05-07T22:26:55.997Z,100.00
2019-05-07T22:29:22.750Z,100.00
2019-05-07T22:32:11.759Z,100.00
2019-05-07T22:37:24.599Z,100.00
2019-05-07T22:39:50.447Z,100.00
2019-05-07T22:42:16.305Z,100.00
2019-05-07T22:44:42.655Z,100.00
2019-05-07T22:49:44.904Z,100.00
2019-05-07T22:52:12.820Z,100.00
2019-05-07T22:54:39.649Z,100.00
2019-05-07T22:59:52.841Z,100.00
2019-05-07T23:02:18.681Z,100.00
2019-05-07T23:04:44.519Z,100.00
2019-05-07T23:07:12.663Z,100.00
2019-05-07T23:09:38.093Z,100.00
2019-05-07T23:12:03.947Z,100.00
2019-05-07T23:14:29.786Z,100.00
2019-05-07T23:16:55.618Z,100.00
2019-05-07T23:19:22.063Z,100.00
2019-05-07T23:21:49.227Z,100.00
2019-05-07T23:24:15.075Z,100.00
2019-05-07T23:26:50.320Z,100.00
2019-05-07T23:29:08.644Z,100.00
2019-05-07T23:31:34.508Z,100.00
2019-05-07T23:34:01.894Z,100.00
2019-05-07T23:36:28.122Z,100.00
2019-05-07T23:38:53.941Z,100.00
2019-05-07T23:41:41.952Z,100.00
2019-05-07T23:44:27.278Z,100.00
2019-05-07T23:46:53.135Z,100.00
2019-05-07T23:49:18.949Z,100.00
2019-05-07T23:51:44.847Z,100.00
2019-05-07T23:54:12.186Z,100.00
2019-05-07T23:56:38.416Z,100.00
2019-05-07T23:59:04.281Z,100.00
