createdAt,value
2023-04-24T00:00:22.270Z,99.90
2023-04-24T00:02:52.302Z,99.90
2023-04-24T00:05:20.898Z,99.90
2023-04-24T00:07:49.206Z,99.90
2023-04-24T00:10:17.455Z,99.90
2023-04-24T00:12:45.795Z,99.90
2023-04-24T00:15:14.165Z,99.90
2023-04-24T00:17:42.589Z,99.90
2023-04-24T00:20:13.250Z,99.90
2023-04-24T00:22:41.576Z,99.90
2023-04-24T00:25:10.776Z,99.90
2023-04-24T00:27:39.785Z,99.90
2023-04-24T00:30:09.348Z,99.90
2023-04-24T00:32:37.798Z,99.90
2023-04-24T00:35:08.453Z,99.90
2023-04-24T00:37:38.219Z,99.90
2023-04-24T00:40:07.833Z,99.90
2023-04-24T00:42:36.657Z,99.90
2023-04-24T00:45:06.236Z,99.90
2023-04-24T00:47:35.868Z,99.90
2023-04-24T00:50:04.745Z,99.90
2023-04-24T00:52:33.751Z,99.90
2023-04-24T00:55:03.531Z,99.90
2023-04-24T00:57:32.649Z,99.90
2023-04-24T01:00:01.020Z,99.90
2023-04-24T01:02:30.780Z,99.90
2023-04-24T01:04:59.452Z,99.90
2023-04-24T01:07:28.147Z,99.90
2023-04-24T01:09:56.579Z,99.90
2023-04-24T01:12:26.296Z,99.90
2023-04-24T01:14:54.772Z,99.90
2023-04-24T01:17:23.195Z,99.90
2023-04-24T01:19:54.689Z,99.90
2023-04-24T01:22:24.661Z,99.90
2023-04-24T01:24:53.453Z,99.90
2023-04-24T01:27:22.685Z,99.90
2023-04-24T01:29:52.973Z,99.90
2023-04-24T01:32:22.039Z,99.90
2023-04-24T01:34:51.416Z,99.90
2023-04-24T01:37:19.766Z,99.90
2023-04-24T01:39:49.468Z,99.90
2023-04-24T01:42:18.452Z,99.90
2023-04-24T01:44:47.226Z,99.90
2023-04-24T01:47:16.201Z,99.90
2023-04-24T01:49:44.839Z,99.90
2023-04-24T01:52:13.460Z,99.90
2023-04-24T01:54:41.761Z,99.90
2023-04-24T01:57:11.701Z,99.90
2023-04-24T01:59:40.074Z,99.90
2023-04-24T02:02:08.818Z,99.90
2023-04-24T02:04:37.271Z,99.90
2023-04-24T02:07:05.609Z,99.90
2023-04-24T02:09:33.875Z,99.90
2023-04-24T02:12:02.531Z,99.90
2023-04-24T02:14:32.285Z,99.90
2023-04-24T02:17:02.256Z,99.90
2023-04-24T02:19:30.605Z,99.90
2023-04-24T02:21:58.925Z,99.90
2023-04-24T02:24:27.261Z,99.90
2023-04-24T02:26:55.844Z,99.90
2023-04-24T02:29:24.170Z,99.90
2023-04-24T02:31:53.944Z,99.90
2023-04-24T02:34:22.400Z,99.90
2023-04-24T02:36:50.692Z,99.90
2023-04-24T02:39:19.833Z,99.90
2023-04-24T02:41:48.262Z,99.90
2023-04-24T02:44:16.658Z,99.90
2023-04-24T02:46:45.210Z,99.90
2023-04-24T02:49:14.909Z,99.90
2023-04-24T02:51:43.222Z,99.90
2023-04-24T02:54:12.030Z,99.90
2023-04-24T02:56:40.367Z,99.90
2023-04-24T02:59:08.766Z,99.90
2023-04-24T03:01:37.168Z,99.90
2023-04-24T03:04:05.993Z,99.90
2023-04-24T03:06:36.576Z,99.90
2023-04-24T03:09:05.783Z,99.90
2023-04-24T03:11:34.114Z,99.90
2023-04-24T03:14:02.479Z,99.90
2023-04-24T03:16:30.811Z,99.90
2023-04-24T03:18:59.116Z,99.90
2023-04-24T03:21:28.530Z,99.90
2023-04-24T03:23:58.275Z,99.90
2023-04-24T03:26:26.697Z,99.90
2023-04-24T03:28:55.043Z,99.90
2023-04-24T03:31:23.402Z,99.90
2023-04-24T03:33:52.265Z,99.90
2023-04-24T03:36:21.334Z,99.90
2023-04-24T03:38:49.677Z,99.90
2023-04-24T03:41:20.042Z,99.90
2023-04-24T03:43:48.387Z,99.90
2023-04-24T03:46:16.746Z,99.90
2023-04-24T03:48:45.104Z,99.90
2023-04-24T03:51:13.383Z,99.90
2023-04-24T03:53:41.805Z,99.90
2023-04-24T03:56:10.192Z,99.90
2023-04-24T03:58:39.900Z,99.90
2023-04-24T04:01:08.609Z,99.90
2023-04-24T04:03:37.182Z,99.90
2023-04-24T04:06:05.869Z,99.90
2023-04-24T04:08:34.169Z,99.90
2023-04-24T04:11:04.645Z,99.90
2023-04-24T04:13:33.620Z,99.90
2023-04-24T04:16:03.329Z,99.90
2023-04-24T04:18:31.783Z,99.90
2023-04-24T04:21:02.263Z,99.90
2023-04-24T04:23:30.745Z,99.90
2023-04-24T04:25:59.041Z,99.90
2023-04-24T04:28:27.409Z,99.90
2023-04-24T04:30:56.858Z,99.90
2023-04-24T04:33:27.072Z,99.90
2023-04-24T04:35:57.883Z,99.90
2023-04-24T04:38:27.794Z,99.90
2023-04-24T04:40:57.407Z,99.90
2023-04-24T04:43:26.281Z,99.90
2023-04-24T04:45:55.713Z,99.90
2023-04-24T04:48:24.109Z,99.90
2023-04-24T04:50:53.777Z,99.90
2023-04-24T04:53:22.121Z,99.90
2023-04-24T04:55:50.446Z,99.90
2023-04-24T04:58:18.758Z,99.90
2023-04-24T05:00:47.749Z,99.90
2023-04-24T05:03:21.092Z,99.90
2023-04-24T05:05:50.425Z,99.90
2023-04-24T05:08:27.237Z,99.90
2023-04-24T05:10:57.171Z,99.90
2023-04-24T05:13:38.504Z,99.90
2023-04-24T05:16:08.043Z,99.90
2023-04-24T05:18:36.373Z,99.90
2023-04-24T05:21:04.823Z,99.90
2023-04-24T05:23:34.521Z,99.90
2023-04-24T05:26:04.540Z,99.90
2023-04-24T05:28:33.984Z,99.90
2023-04-24T05:31:02.463Z,99.90
2023-04-24T05:33:31.084Z,99.90
2023-04-24T05:35:59.429Z,99.90
2023-04-24T05:38:27.678Z,99.90
2023-04-24T05:40:57.355Z,99.90
2023-04-24T05:43:26.212Z,99.90
2023-04-24T05:45:54.701Z,99.90
2023-04-24T05:48:23.415Z,99.90
2023-04-24T05:50:53.482Z,99.90
2023-04-24T05:53:21.999Z,99.90
2023-04-24T05:55:50.704Z,99.90
2023-04-24T05:58:20.407Z,99.90
2023-04-24T06:00:48.984Z,99.90
2023-04-24T06:03:23.134Z,99.90
2023-04-24T06:05:52.657Z,99.90
2023-04-24T06:08:21.126Z,99.90
2023-04-24T06:10:49.436Z,99.90
2023-04-24T06:13:19.210Z,99.90
2023-04-24T06:15:47.488Z,99.90
2023-04-24T06:18:16.279Z,99.90
2023-04-24T06:20:44.827Z,99.90
2023-04-24T06:23:21.453Z,99.90
2023-04-24T06:25:49.964Z,99.90
2023-04-24T06:28:19.804Z,99.90
2023-04-24T06:30:48.865Z,99.90
2023-04-24T06:33:21.757Z,99.90
2023-04-24T06:35:51.463Z,99.90
2023-04-24T06:38:19.856Z,99.90
2023-04-24T06:40:48.176Z,99.90
2023-04-24T06:43:16.573Z,99.90
2023-04-24T06:45:47.520Z,99.90
2023-04-24T06:48:16.307Z,99.90
2023-04-24T06:50:44.658Z,99.90
2023-04-24T06:53:13.854Z,99.90
2023-04-24T06:55:42.937Z,99.90
2023-04-24T06:58:11.258Z,99.90
2023-04-24T07:00:39.906Z,99.90
2023-04-24T07:03:09.687Z,99.90
2023-04-24T07:05:39.232Z,99.90
2023-04-24T07:08:08.018Z,99.90
2023-04-24T07:10:36.805Z,99.90
2023-04-24T07:13:05.292Z,99.90
2023-04-24T07:15:33.775Z,99.90
2023-04-24T07:18:04.861Z,99.90
2023-04-24T07:20:35.771Z,99.90
2023-04-24T07:23:04.723Z,99.90
2023-04-24T07:25:33.581Z,99.90
2023-04-24T07:28:03.130Z,99.90
2023-04-24T07:30:31.424Z,99.90
2023-04-24T07:32:59.721Z,99.90
2023-04-24T07:35:30.194Z,99.90
2023-04-24T07:38:00.156Z,99.90
2023-04-24T07:40:28.988Z,99.90
2023-04-24T07:42:57.237Z,99.90
2023-04-24T07:45:27.243Z,99.90
2023-04-24T07:47:55.668Z,99.90
2023-04-24T07:50:24.496Z,99.90
2023-04-24T07:52:52.894Z,99.90
2023-04-24T07:55:24.684Z,99.90
2023-04-24T07:57:54.239Z,99.90
2023-04-24T08:00:22.845Z,99.90
2023-04-24T08:02:51.376Z,99.90
2023-04-24T08:05:20.044Z,99.90
2023-04-24T08:07:51.784Z,99.90
2023-04-24T08:10:20.036Z,99.90
2023-04-24T08:12:49.833Z,99.90
2023-04-24T08:15:18.289Z,99.90
2023-04-24T08:17:46.788Z,99.90
2023-04-24T08:20:16.153Z,99.90
2023-04-24T08:22:48.268Z,99.90
2023-04-24T08:25:16.620Z,99.90
2023-04-24T08:27:44.939Z,99.90
2023-04-24T08:30:15.222Z,99.90
2023-04-24T08:32:43.543Z,99.90
2023-04-24T08:35:12.169Z,99.90
2023-04-24T08:37:40.524Z,99.90
2023-04-24T08:40:15.264Z,99.90
2023-04-24T08:42:47.748Z,99.90
2023-04-24T08:45:17.748Z,99.90
2023-04-24T08:47:46.525Z,99.90
2023-04-24T08:50:15.032Z,99.90
2023-04-24T08:52:45.000Z,99.90
2023-04-24T08:55:13.538Z,99.90
2023-04-24T08:57:42.151Z,99.90
2023-04-24T09:00:12.381Z,99.90
2023-04-24T09:02:45.715Z,99.90
2023-04-24T09:05:15.164Z,99.90
2023-04-24T09:07:46.881Z,99.90
2023-04-24T09:10:16.108Z,99.90
2023-04-24T09:12:46.148Z,99.90
2023-04-24T09:15:14.535Z,99.90
2023-04-24T09:17:44.471Z,99.90
2023-04-24T09:20:13.051Z,99.90
2023-04-24T09:22:41.501Z,99.90
2023-04-24T09:25:13.458Z,99.90
2023-04-24T09:27:45.768Z,99.90
2023-04-24T09:30:15.608Z,99.90
2023-04-24T09:32:45.449Z,99.90
2023-04-24T09:35:17.851Z,99.90
2023-04-24T09:37:48.308Z,99.90
2023-04-24T09:40:18.638Z,99.90
2023-04-24T09:42:48.129Z,99.90
2023-04-24T09:45:16.591Z,99.90
2023-04-24T09:47:46.749Z,98.50
2023-04-24T09:50:17.112Z,97.50
2023-04-24T09:52:47.377Z,99.90
2023-04-24T09:55:21.615Z,99.90
2023-04-24T09:57:51.617Z,99.90
2023-04-24T10:00:28.187Z,99.90
2023-04-24T10:03:05.747Z,98.20
2023-04-24T10:05:35.418Z,99.90
2023-04-24T10:08:06.731Z,96.70
2023-04-24T10:10:36.503Z,98.80
2023-04-24T10:13:05.470Z,94.90
2023-04-24T10:15:34.805Z,94.20
2023-04-24T10:18:07.417Z,99.90
2023-04-24T10:20:37.371Z,96.80
2023-04-24T10:23:07.692Z,96.90
2023-04-24T10:25:37.541Z,99.90
2023-04-24T10:28:07.771Z,99.90
2023-04-24T10:30:37.533Z,99.90
2023-04-24T10:33:09.929Z,99.90
2023-04-24T10:35:41.437Z,99.90
2023-04-24T10:38:14.251Z,99.90
2023-04-24T10:40:42.880Z,99.90
2023-04-24T10:43:12.467Z,99.90
2023-04-24T10:45:41.348Z,99.90
2023-04-24T10:48:15.144Z,99.90
2023-04-24T10:50:48.590Z,99.90
2023-04-24T10:53:19.573Z,99.90
2023-04-24T10:55:50.035Z,99.90
2023-04-24T10:58:19.165Z,99.90
2023-04-24T11:00:59.281Z,99.90
2023-04-24T11:03:31.136Z,99.90
2023-04-24T11:06:02.231Z,99.90
2023-04-24T11:08:32.835Z,99.90
2023-04-24T11:11:06.472Z,99.90
2023-04-24T11:14:08.933Z,99.90
2023-04-24T11:16:42.540Z,99.90
2023-04-24T11:19:19.866Z,99.90
2023-04-24T11:21:50.232Z,99.90
2023-04-24T11:24:39.381Z,99.90
2023-04-24T11:27:16.606Z,99.90
2023-04-24T11:29:48.738Z,99.90
2023-04-24T11:32:22.191Z,99.90
2023-04-24T11:34:53.585Z,99.90
2023-04-24T11:37:21.905Z,99.90
2023-04-24T11:39:53.138Z,99.90
2023-04-24T11:42:23.380Z,99.90
2023-04-24T11:44:52.249Z,99.90
2023-04-24T11:47:20.551Z,99.90
2023-04-24T11:49:48.831Z,99.90
2023-04-24T11:52:19.930Z,99.90
2023-04-24T11:54:52.287Z,99.90
2023-04-24T11:57:23.187Z,99.90
2023-04-24T11:59:51.872Z,99.90
2023-04-24T12:02:25.314Z,99.90
2023-04-24T12:04:54.605Z,99.90
2023-04-24T12:07:25.859Z,99.90
2023-04-24T12:09:59.206Z,99.90
2023-04-24T12:12:28.969Z,99.90
2023-04-24T12:14:58.357Z,99.90
2023-04-24T12:17:29.371Z,99.90
2023-04-24T12:20:01.589Z,99.90
2023-04-24T12:22:45.563Z,99.90
2023-04-24T12:25:14.317Z,99.90
2023-04-24T12:27:42.723Z,99.90
2023-04-24T12:30:14.634Z,99.90
2023-04-24T12:32:47.672Z,99.90
2023-04-24T12:35:16.516Z,99.90
2023-04-24T12:37:47.627Z,99.90
2023-04-24T12:40:16.902Z,99.90
2023-04-24T12:42:46.653Z,99.90
2023-04-24T12:45:15.391Z,99.90
2023-04-24T12:47:44.791Z,99.90
2023-04-24T12:50:15.045Z,99.90
2023-04-24T12:52:45.270Z,99.90
2023-04-24T12:55:14.194Z,97.30
2023-04-24T12:57:42.449Z,99.90
2023-04-24T13:00:14.309Z,97.10
2023-04-24T13:02:42.719Z,99.20
2023-04-24T13:05:12.792Z,97.40
2023-04-24T13:07:41.112Z,99.40
2023-04-24T13:10:11.900Z,99.90
2023-04-24T13:12:40.283Z,99.90
2023-04-24T13:15:09.599Z,99.90
2023-04-24T13:17:37.971Z,99.90
2023-04-24T13:20:07.370Z,99.90
2023-04-24T13:22:35.615Z,99.90
2023-04-24T13:25:03.954Z,99.90
2023-04-24T13:27:33.610Z,99.90
2023-04-24T13:30:01.926Z,99.90
2023-04-24T13:32:30.319Z,99.90
2023-04-24T13:34:59.110Z,99.90
2023-04-24T13:37:27.318Z,99.90
2023-04-24T13:39:55.826Z,99.90
2023-04-24T13:42:24.072Z,99.90
2023-04-24T13:44:54.993Z,99.90
2023-04-24T13:47:23.451Z,99.90
2023-04-24T13:49:51.980Z,99.90
2023-04-24T13:52:20.180Z,99.90
2023-04-24T13:54:49.135Z,99.90
2023-04-24T13:57:17.916Z,99.90
2023-04-24T13:59:46.591Z,99.90
2023-04-24T14:02:16.355Z,99.90
2023-04-24T14:04:44.957Z,99.90
2023-04-24T14:07:13.415Z,99.90
2023-04-24T14:09:41.676Z,99.90
2023-04-24T14:12:09.891Z,99.90
2023-04-24T14:14:38.256Z,99.90
2023-04-24T14:17:06.856Z,99.90
2023-04-24T14:19:36.584Z,99.90
2023-04-24T14:22:04.823Z,99.90
2023-04-24T14:24:36.151Z,99.90
2023-04-24T14:27:04.496Z,99.90
2023-04-24T14:29:34.858Z,99.90
2023-04-24T14:32:03.592Z,99.90
2023-04-24T14:34:31.819Z,99.90
2023-04-24T14:37:02.234Z,99.90
2023-04-24T14:39:30.905Z,99.90
2023-04-24T14:41:59.146Z,99.90
2023-04-24T14:44:27.370Z,99.90
2023-04-24T14:46:55.785Z,99.90
2023-04-24T14:49:30.524Z,99.90
2023-04-24T14:52:06.413Z,99.90
2023-04-24T14:54:34.621Z,99.90
2023-04-24T14:57:03.387Z,99.90
2023-04-24T14:59:35.246Z,99.90
2023-04-24T15:02:16.081Z,99.90
2023-04-24T15:04:45.469Z,99.90
2023-04-24T15:07:15.461Z,99.90
2023-04-24T15:09:49.844Z,99.90
2023-04-24T15:12:18.171Z,99.90
2023-04-24T15:14:48.959Z,99.90
2023-04-24T15:17:17.167Z,99.90
2023-04-24T15:19:45.393Z,99.90
2023-04-24T15:22:17.906Z,99.90
2023-04-24T15:24:49.227Z,99.90
2023-04-24T15:27:17.446Z,99.90
2023-04-24T15:29:45.979Z,99.90
2023-04-24T15:32:14.356Z,99.90
2023-04-24T15:34:42.606Z,99.90
2023-04-24T15:37:11.009Z,99.90
2023-04-24T15:39:47.384Z,99.90
2023-04-24T15:42:15.667Z,99.90
2023-04-24T15:44:47.139Z,99.90
2023-04-24T15:47:15.414Z,95.60
2023-04-24T15:49:43.661Z,88.90
2023-04-24T15:52:12.164Z,87.40
2023-04-24T15:54:41.610Z,82.50
2023-04-24T15:57:14.239Z,79.40
2023-04-24T15:59:42.731Z,74.90
2023-04-24T16:02:18.914Z,72.10
2023-04-24T16:04:47.855Z,74.00
2023-04-24T16:07:18.219Z,73.10
2023-04-24T16:09:46.819Z,75.90
2023-04-24T16:12:16.449Z,72.40
2023-04-24T16:14:44.812Z,70.80
2023-04-24T16:17:13.028Z,76.50
2023-04-24T16:19:41.288Z,72.80
2023-04-24T16:22:09.525Z,68.80
2023-04-24T16:24:43.515Z,66.10
2023-04-24T16:27:11.738Z,70.30
2023-04-24T16:29:44.045Z,77.50
2023-04-24T16:32:12.333Z,79.70
2023-04-24T16:34:40.682Z,87.70
2023-04-24T16:37:08.957Z,81.70
2023-04-24T16:39:44.801Z,76.70
2023-04-24T16:42:13.324Z,80.00
2023-04-24T16:44:43.815Z,84.00
2023-04-24T16:47:14.165Z,84.00
2023-04-24T16:49:45.635Z,75.40
2023-04-24T16:52:14.016Z,74.10
2023-04-24T16:54:42.310Z,76.00
2023-04-24T16:57:13.892Z,76.50
2023-04-24T16:59:43.517Z,83.50
2023-04-24T17:02:11.823Z,77.50
2023-04-24T17:04:43.089Z,82.10
2023-04-24T17:07:11.390Z,83.10
2023-04-24T17:09:39.707Z,84.80
2023-04-24T17:12:08.424Z,89.70
2023-04-24T17:14:36.693Z,91.60
2023-04-24T17:17:06.545Z,94.60
2023-04-24T17:19:35.000Z,95.80
2023-04-24T17:22:06.241Z,95.20
2023-04-24T17:24:34.863Z,97.00
2023-04-24T17:27:14.474Z,96.90
2023-04-24T17:29:43.691Z,97.60
2023-04-24T17:32:16.371Z,99.90
2023-04-24T17:34:44.653Z,99.90
2023-04-24T17:37:12.959Z,99.90
2023-04-24T17:39:41.232Z,99.90
2023-04-24T17:42:09.466Z,99.90
2023-04-24T17:44:37.714Z,99.90
2023-04-24T17:47:06.041Z,99.90
2023-04-24T17:49:37.475Z,99.90
2023-04-24T17:52:05.965Z,99.90
2023-04-24T17:54:39.866Z,99.90
2023-04-24T17:57:08.349Z,99.90
2023-04-24T17:59:36.973Z,99.90
2023-04-24T18:02:09.000Z,99.90
2023-04-24T18:04:40.625Z,99.90
2023-04-24T18:07:14.807Z,99.90
2023-04-24T18:09:43.071Z,99.90
2023-04-24T18:12:14.764Z,99.90
2023-04-24T18:14:43.028Z,99.90
2023-04-24T18:17:11.409Z,99.90
2023-04-24T18:19:44.580Z,99.90
2023-04-24T18:22:13.485Z,99.90
2023-04-24T18:24:41.815Z,99.90
2023-04-24T18:27:10.107Z,99.90
2023-04-24T18:29:38.405Z,99.90
2023-04-24T18:32:09.664Z,99.90
2023-04-24T18:34:38.088Z,99.90
2023-04-24T18:37:07.745Z,99.90
2023-04-24T18:39:36.193Z,99.90
2023-04-24T18:42:11.296Z,99.90
2023-04-24T18:44:41.104Z,99.90
2023-04-24T18:47:09.803Z,99.90
2023-04-24T18:49:39.195Z,99.90
2023-04-24T18:52:11.958Z,99.90
2023-04-24T18:54:44.068Z,99.90
2023-04-24T18:57:15.196Z,99.90
2023-04-24T18:59:43.430Z,99.90
2023-04-24T19:02:14.715Z,99.90
2023-04-24T19:04:43.753Z,99.90
2023-04-24T19:07:13.392Z,99.90
2023-04-24T19:09:41.691Z,99.90
2023-04-24T19:12:10.342Z,99.90
2023-04-24T19:14:44.651Z,99.90
2023-04-24T19:17:12.940Z,99.90
2023-04-24T19:19:41.145Z,99.90
2023-04-24T19:22:09.363Z,99.90
2023-04-24T19:24:39.050Z,99.90
2023-04-24T19:27:07.266Z,99.90
2023-04-24T19:29:35.591Z,99.90
2023-04-24T19:32:03.856Z,99.90
2023-04-24T19:34:34.711Z,99.90
2023-04-24T19:37:03.101Z,99.90
2023-04-24T19:39:32.456Z,99.90
2023-04-24T19:42:04.102Z,99.90
2023-04-24T19:44:33.390Z,99.90
2023-04-24T19:47:02.061Z,99.90
2023-04-24T19:49:33.500Z,99.90
2023-04-24T19:52:07.842Z,99.90
2023-04-24T19:54:36.171Z,99.90
2023-04-24T19:57:06.152Z,99.90
2023-04-24T19:59:34.352Z,99.90
2023-04-24T20:02:13.153Z,99.90
2023-04-24T20:04:42.091Z,99.90
2023-04-24T20:07:10.691Z,99.90
2023-04-24T20:09:42.164Z,99.90
2023-04-24T20:12:12.049Z,99.90
2023-04-24T20:14:40.556Z,99.90
2023-04-24T20:17:11.781Z,99.90
2023-04-24T20:19:40.993Z,99.90
2023-04-24T20:22:12.563Z,99.90
2023-04-24T20:24:41.700Z,99.90
2023-04-24T20:27:15.708Z,99.90
2023-04-24T20:29:43.973Z,99.90
2023-04-24T20:32:15.296Z,99.90
2023-04-24T20:34:43.705Z,99.90
2023-04-24T20:37:14.707Z,99.90
2023-04-24T20:39:44.558Z,99.90
2023-04-24T20:42:16.608Z,99.90
2023-04-24T20:44:52.710Z,99.90
2023-04-24T20:47:20.950Z,99.90
2023-04-24T20:49:49.430Z,99.90
2023-04-24T20:52:17.700Z,99.90
2023-04-24T20:54:46.791Z,99.90
2023-04-24T20:57:16.969Z,99.90
2023-04-24T20:59:45.258Z,99.90
2023-04-24T21:02:13.498Z,99.90
2023-04-24T21:04:41.859Z,99.90
2023-04-24T21:07:10.315Z,99.90
2023-04-24T21:09:38.569Z,99.90
2023-04-24T21:12:07.224Z,99.90
2023-04-24T21:14:36.931Z,99.90
2023-04-24T21:17:05.304Z,99.90
2023-04-24T21:19:33.629Z,99.90
2023-04-24T21:22:01.937Z,99.90
2023-04-24T21:24:30.417Z,99.90
2023-04-24T21:26:58.813Z,99.90
2023-04-24T21:29:27.158Z,99.90
2023-04-24T21:31:58.318Z,99.90
2023-04-24T21:34:26.728Z,99.90
2023-04-24T21:36:55.043Z,99.90
2023-04-24T21:39:23.317Z,99.90
2023-04-24T21:41:51.698Z,99.90
2023-04-24T21:44:20.050Z,99.90
2023-04-24T21:46:48.474Z,99.90
2023-04-24T21:49:18.186Z,99.90
2023-04-24T21:51:46.433Z,99.90
2023-04-24T21:54:14.775Z,99.90
2023-04-24T21:56:43.231Z,99.90
2023-04-24T21:59:11.669Z,99.90
2023-04-24T22:01:40.266Z,99.90
2023-04-24T22:04:08.823Z,99.90
2023-04-24T22:06:38.899Z,99.90
2023-04-24T22:09:07.835Z,99.90
2023-04-24T22:11:38.868Z,99.90
2023-04-24T22:14:07.283Z,99.90
2023-04-24T22:16:35.756Z,99.90
2023-04-24T22:19:05.026Z,99.90
2023-04-24T22:21:33.440Z,99.90
2023-04-24T22:24:03.183Z,99.90
2023-04-24T22:26:31.452Z,99.90
2023-04-24T22:28:59.700Z,99.90
2023-04-24T22:31:29.276Z,99.90
2023-04-24T22:33:57.578Z,99.90
2023-04-24T22:36:26.703Z,99.90
2023-04-24T22:38:55.106Z,99.90
2023-04-24T22:41:24.948Z,99.90
2023-04-24T22:53:23.250Z,99.90
2023-04-24T22:55:51.866Z,99.90
2023-04-24T22:58:36.240Z,99.90
2023-04-24T23:01:06.795Z,99.90
2023-04-24T23:03:35.989Z,99.90
2023-04-24T23:06:04.511Z,99.90
2023-04-24T23:08:32.729Z,99.90
2023-04-24T23:11:02.443Z,99.90
2023-04-24T23:13:32.348Z,99.90
2023-04-24T23:16:00.740Z,99.90
2023-04-24T23:18:29.040Z,99.90
2023-04-24T23:20:57.500Z,99.90
2023-04-24T23:23:26.198Z,99.90
2023-04-24T23:25:54.641Z,99.90
2023-04-24T23:28:23.240Z,99.90
2023-04-24T23:30:53.090Z,99.90
2023-04-24T23:33:22.623Z,99.90
2023-04-24T23:35:52.763Z,99.90
2023-04-24T23:38:22.440Z,99.90
2023-04-24T23:40:52.990Z,99.90
2023-04-24T23:43:21.430Z,99.90
2023-04-24T23:45:49.960Z,99.90
2023-04-24T23:48:19.910Z,99.90
2023-04-24T23:50:48.479Z,99.90
2023-04-24T23:53:16.934Z,99.90
2023-04-24T23:55:45.475Z,99.90
2023-04-24T23:58:13.867Z,99.90
