createdAt,value
2022-09-06T00:02:21.182Z,6.13
2022-09-06T00:04:49.568Z,6.25
2022-09-06T00:07:17.544Z,6.00
2022-09-06T00:09:45.488Z,5.88
2022-09-06T00:12:13.510Z,6.53
2022-09-06T00:14:41.517Z,6.30
2022-09-06T00:17:11.044Z,6.03
2022-09-06T00:19:39.077Z,6.32
2022-09-06T00:22:07.253Z,6.38
2022-09-06T00:24:37.096Z,6.35
2022-09-06T00:27:05.751Z,6.55
2022-09-06T00:29:34.310Z,6.18
2022-09-06T00:32:02.575Z,6.05
2022-09-06T00:34:32.128Z,5.85
2022-09-06T00:37:00.068Z,5.93
2022-09-06T00:39:28.081Z,6.30
2022-09-06T00:41:56.193Z,6.22
2022-09-06T00:44:24.111Z,5.88
2022-09-06T00:46:54.036Z,5.60
2022-09-06T00:49:25.692Z,6.95
2022-09-06T00:51:57.940Z,6.47
2022-09-06T00:54:26.913Z,5.65
2022-09-06T00:56:56.811Z,6.75
2022-09-06T00:59:26.031Z,5.93
2022-09-06T01:01:54.268Z,6.28
2022-09-06T01:04:22.756Z,6.15
2022-09-06T01:07:00.818Z,5.78
2022-09-06T01:09:40.897Z,5.88
2022-09-06T01:12:23.941Z,5.43
2022-09-06T01:15:14.308Z,5.43
2022-09-06T01:17:54.671Z,5.78
2022-09-06T01:20:39.098Z,5.60
2022-09-06T01:23:42.106Z,5.38
2022-09-06T01:26:37.091Z,5.95
2022-09-06T01:29:10.069Z,5.93
2022-09-06T01:31:45.766Z,5.65
2022-09-06T01:34:22.708Z,6.22
2022-09-06T01:37:09.407Z,5.60
2022-09-06T01:39:39.359Z,6.70
2022-09-06T01:42:11.238Z,5.28
2022-09-06T01:44:43.733Z,5.63
2022-09-06T01:47:23.092Z,5.38
2022-09-06T01:50:03.934Z,5.82
2022-09-06T01:52:36.615Z,4.90
2022-09-06T01:55:19.573Z,5.35
2022-09-06T01:57:56.180Z,5.38
2022-09-06T02:00:26.065Z,5.43
2022-09-06T02:03:06.807Z,4.82
2022-09-06T02:05:40.282Z,5.28
2022-09-06T02:08:12.761Z,5.60
2022-09-06T02:10:47.130Z,4.90
2022-09-06T02:13:17.283Z,5.20
2022-09-06T02:15:51.706Z,5.25
2022-09-06T02:18:23.790Z,5.07
2022-09-06T02:20:55.011Z,4.57
2022-09-06T02:23:27.361Z,5.32
2022-09-06T02:26:00.375Z,5.00
2022-09-06T02:28:28.758Z,4.78
2022-09-06T02:31:02.060Z,5.45
2022-09-06T02:33:33.938Z,5.07
2022-09-06T02:36:06.866Z,5.68
2022-09-06T02:38:38.064Z,4.65
2022-09-06T02:41:07.521Z,4.80
2022-09-06T02:43:35.656Z,5.50
2022-09-06T02:46:04.883Z,4.65
2022-09-06T02:48:32.748Z,4.90
2022-09-06T02:51:03.824Z,4.45
2022-09-06T02:53:31.723Z,5.45
2022-09-06T02:55:59.840Z,4.40
2022-09-06T02:58:28.498Z,4.63
2022-09-06T03:00:56.459Z,4.32
2022-09-06T03:03:27.345Z,4.45
2022-09-06T03:05:56.477Z,4.70
2022-09-06T03:08:26.468Z,5.10
2022-09-06T03:10:56.076Z,4.93
2022-09-06T03:13:25.556Z,4.47
2022-09-06T03:15:55.185Z,4.70
2022-09-06T03:18:23.302Z,4.63
2022-09-06T03:20:53.622Z,5.30
2022-09-06T03:23:23.594Z,4.85
2022-09-06T03:25:51.813Z,4.68
2022-09-06T03:28:21.718Z,4.65
2022-09-06T03:30:52.320Z,4.75
2022-09-06T03:33:21.221Z,4.20
2022-09-06T03:35:50.564Z,5.30
2022-09-06T03:38:20.444Z,4.78
2022-09-06T03:40:49.869Z,4.93
2022-09-06T03:43:18.865Z,4.65
2022-09-06T03:45:47.984Z,4.85
2022-09-06T03:48:17.349Z,4.47
2022-09-06T03:50:46.515Z,4.95
2022-09-06T03:53:15.460Z,4.50
2022-09-06T03:55:47.421Z,5.38
2022-09-06T03:58:16.757Z,3.97
2022-09-06T04:00:45.176Z,4.32
2022-09-06T04:03:13.310Z,4.43
2022-09-06T04:05:42.038Z,4.45
2022-09-06T04:08:09.997Z,4.68
2022-09-06T04:10:38.200Z,4.32
2022-09-06T04:13:07.577Z,4.32
2022-09-06T04:15:37.156Z,4.30
2022-09-06T04:18:09.149Z,4.45
2022-09-06T04:20:37.585Z,5.00
2022-09-06T04:23:05.662Z,4.40
2022-09-06T04:25:33.609Z,5.07
2022-09-06T04:28:01.856Z,4.60
2022-09-06T04:30:30.997Z,4.60
2022-09-06T04:32:58.825Z,4.75
2022-09-06T04:35:27.171Z,4.07
2022-09-06T04:37:54.949Z,4.38
2022-09-06T04:40:22.888Z,4.28
2022-09-06T04:42:51.197Z,4.90
2022-09-06T04:45:19.042Z,4.60
2022-09-06T04:47:48.185Z,4.45
2022-09-06T04:50:16.494Z,4.43
2022-09-06T04:52:44.272Z,4.15
2022-09-06T04:55:12.055Z,5.00
2022-09-06T04:57:45.061Z,4.30
2022-09-06T05:00:15.788Z,4.97
2022-09-06T05:02:45.055Z,4.13
2022-09-06T05:05:14.403Z,4.10
2022-09-06T05:07:42.193Z,4.47
2022-09-06T05:10:10.717Z,4.60
2022-09-06T05:12:42.143Z,4.35
2022-09-06T05:15:12.593Z,4.10
2022-09-06T05:17:40.405Z,5.20
2022-09-06T05:20:10.253Z,4.50
2022-09-06T05:22:40.108Z,4.40
2022-09-06T05:25:08.459Z,5.05
2022-09-06T05:27:36.497Z,5.15
2022-09-06T05:30:05.346Z,5.05
2022-09-06T05:32:33.144Z,4.35
2022-09-06T05:35:00.893Z,5.40
2022-09-06T05:37:29.097Z,4.30
2022-09-06T05:40:00.305Z,4.82
2022-09-06T05:42:28.240Z,4.50
2022-09-06T05:44:56.544Z,4.25
2022-09-06T05:47:24.412Z,4.60
2022-09-06T05:49:52.668Z,4.80
2022-09-06T05:52:20.897Z,4.88
2022-09-06T05:54:48.706Z,4.53
2022-09-06T05:57:18.041Z,4.47
2022-09-06T05:59:46.333Z,4.10
2022-09-06T06:02:14.269Z,3.75
2022-09-06T06:04:42.077Z,4.38
2022-09-06T06:07:10.206Z,4.65
2022-09-06T06:09:38.089Z,4.35
2022-09-06T06:12:06.565Z,5.15
2022-09-06T06:14:36.181Z,4.55
2022-09-06T06:17:04.080Z,4.20
2022-09-06T06:19:31.949Z,4.75
2022-09-06T06:22:00.182Z,4.57
2022-09-06T06:24:27.992Z,4.70
2022-09-06T06:26:55.778Z,4.32
2022-09-06T06:29:25.282Z,4.38
2022-09-06T06:31:54.725Z,4.30
2022-09-06T06:34:22.590Z,4.07
2022-09-06T06:36:50.568Z,4.85
2022-09-06T06:39:18.486Z,5.30
2022-09-06T06:41:46.432Z,4.75
2022-09-06T06:44:14.670Z,4.90
2022-09-06T06:46:42.689Z,4.57
2022-09-06T06:49:11.998Z,4.28
2022-09-06T06:51:40.061Z,4.45
2022-09-06T06:54:07.886Z,4.00
2022-09-06T06:56:37.709Z,4.20
2022-09-06T06:59:08.233Z,4.15
2022-09-06T07:01:37.456Z,5.07
2022-09-06T07:04:06.099Z,4.63
2022-09-06T07:12:25.338Z,4.25
2022-09-06T07:14:53.598Z,4.72
2022-09-06T07:17:21.511Z,4.57
2022-09-06T07:22:39.453Z,4.75
2022-09-06T07:25:09.193Z,5.05
2022-09-06T07:27:52.345Z,5.45
2022-09-06T07:30:20.939Z,5.28
2022-09-06T07:32:49.078Z,5.25
2022-09-06T07:35:17.382Z,4.97
2022-09-06T07:37:54.050Z,5.80
2022-09-06T07:40:22.101Z,5.60
2022-09-06T07:42:50.253Z,5.90
2022-09-06T07:45:18.472Z,5.90
2022-09-06T07:48:01.622Z,5.63
2022-09-06T07:50:47.867Z,5.95
2022-09-06T07:53:26.254Z,4.68
2022-09-06T07:56:00.176Z,4.88
2022-09-06T07:58:28.758Z,4.88
2022-09-06T08:01:15.306Z,5.25
2022-09-06T08:03:44.230Z,4.80
2022-09-06T08:06:12.212Z,5.07
2022-09-06T08:11:26.752Z,4.78
2022-09-06T08:13:55.758Z,4.65
2022-09-06T08:16:25.045Z,5.28
2022-09-06T08:18:54.252Z,4.53
2022-09-06T08:21:23.853Z,4.35
2022-09-06T08:23:54.878Z,4.78
2022-09-06T08:26:24.609Z,4.38
2022-09-06T08:28:55.084Z,3.60
2022-09-06T08:31:23.440Z,4.68
2022-09-06T08:33:52.916Z,4.10
2022-09-06T08:36:20.888Z,4.10
2022-09-06T08:38:48.954Z,4.20
2022-09-06T08:41:26.289Z,3.92
2022-09-06T08:46:51.985Z,4.22
2022-09-06T08:49:20.183Z,4.43
2022-09-06T08:52:01.848Z,4.75
2022-09-06T08:54:36.985Z,4.30
2022-09-06T08:57:12.105Z,4.22
2022-09-06T08:59:42.995Z,3.83
2022-09-06T09:02:14.399Z,4.38
2022-09-06T09:04:46.211Z,4.65
2022-09-06T09:07:29.891Z,4.50
2022-09-06T09:10:00.439Z,4.43
2022-09-06T09:12:33.842Z,3.90
2022-09-06T09:15:06.501Z,4.32
2022-09-06T09:17:37.569Z,4.35
2022-09-06T09:20:08.337Z,4.38
2022-09-06T09:22:36.581Z,4.22
2022-09-06T09:25:06.449Z,4.75
2022-09-06T09:27:37.243Z,4.43
2022-09-06T09:32:56.488Z,4.05
2022-09-06T09:35:32.359Z,4.00
2022-09-06T09:38:09.334Z,4.20
2022-09-06T09:40:42.000Z,4.32
2022-09-06T09:43:16.119Z,4.68
2022-09-06T09:45:45.014Z,4.10
2022-09-06T09:48:24.561Z,4.15
2022-09-06T09:50:52.949Z,4.60
2022-09-06T09:53:23.223Z,4.22
2022-09-06T09:55:56.886Z,4.07
2022-09-06T09:58:36.184Z,4.38
2022-09-06T10:01:12.158Z,3.53
2022-09-06T10:09:21.934Z,3.88
2022-09-06T10:11:55.458Z,3.92
2022-09-06T10:14:33.565Z,3.88
2022-09-06T10:17:02.753Z,4.00
2022-09-06T10:19:42.769Z,3.60
2022-09-06T10:22:30.791Z,4.20
2022-09-06T10:25:22.515Z,3.75
2022-09-06T10:28:11.221Z,3.80
2022-09-06T10:30:51.291Z,4.30
2022-09-06T10:33:27.566Z,4.07
2022-09-06T10:35:59.034Z,3.58
2022-09-06T10:38:38.906Z,4.10
2022-09-06T10:41:33.127Z,3.60
2022-09-06T10:44:18.385Z,3.80
2022-09-06T10:46:54.726Z,3.83
2022-09-06T10:49:23.026Z,3.80
2022-09-06T10:51:54.992Z,3.88
2022-09-06T10:54:24.606Z,3.05
2022-09-06T10:56:58.695Z,3.22
2022-09-06T10:59:37.664Z,3.40
2022-09-06T11:02:17.739Z,3.38
2022-09-06T11:07:41.765Z,2.85
2022-09-06T11:10:17.785Z,2.97
2022-09-06T11:12:53.506Z,2.90
2022-09-06T11:15:23.975Z,2.70
2022-09-06T11:17:59.269Z,2.80
2022-09-06T11:20:34.754Z,2.90
2022-09-06T11:23:48.215Z,3.05
2022-09-06T11:26:32.591Z,2.78
2022-09-06T11:29:02.637Z,2.90
2022-09-06T11:34:25.666Z,2.90
2022-09-06T11:36:55.839Z,2.85
2022-09-06T11:42:41.149Z,3.08
2022-09-06T11:45:21.429Z,3.42
2022-09-06T11:47:50.711Z,3.42
2022-09-06T11:51:02.453Z,2.88
2022-09-06T11:53:32.621Z,3.17
2022-09-06T11:56:17.825Z,3.78
2022-09-06T11:58:54.425Z,2.95
2022-09-06T12:01:41.933Z,3.38
2022-09-06T12:04:11.293Z,3.63
2022-09-06T12:06:43.886Z,3.08
2022-09-06T12:09:29.738Z,3.42
2022-09-06T12:11:58.515Z,3.50
2022-09-06T12:14:36.159Z,2.95
2022-09-06T12:17:28.869Z,3.13
2022-09-06T12:20:05.509Z,3.10
2022-09-06T12:22:55.106Z,3.75
2022-09-06T12:25:57.730Z,3.17
2022-09-06T12:28:47.404Z,3.13
2022-09-06T12:31:29.311Z,3.33
2022-09-06T12:33:59.101Z,2.92
2022-09-06T12:36:31.419Z,2.88
2022-09-06T12:39:02.441Z,3.20
2022-09-06T12:41:33.326Z,3.25
2022-09-06T12:44:05.345Z,2.67
2022-09-06T12:46:34.039Z,3.55
2022-09-06T12:49:08.255Z,3.22
2022-09-06T12:51:37.937Z,2.95
2022-09-06T12:54:19.891Z,3.17
2022-09-06T12:56:48.204Z,3.17
2022-09-06T12:59:19.403Z,2.55
2022-09-06T13:01:58.868Z,3.30
2022-09-06T13:04:36.877Z,2.85
2022-09-06T13:07:07.036Z,3.22
2022-09-06T13:09:39.567Z,3.05
2022-09-06T13:12:10.611Z,3.28
2022-09-06T13:14:38.777Z,3.30
2022-09-06T13:17:06.609Z,3.47
2022-09-06T13:19:36.609Z,3.25
2022-09-06T13:22:07.602Z,3.45
2022-09-06T13:24:49.199Z,3.22
2022-09-06T13:27:33.732Z,3.88
2022-09-06T13:30:05.186Z,3.22
2022-09-06T13:35:01.918Z,3.60
2022-09-06T13:37:32.398Z,3.33
2022-09-06T13:40:05.037Z,3.40
2022-09-06T13:42:36.568Z,3.20
2022-09-06T13:47:45.446Z,3.40
2022-09-06T13:50:13.654Z,2.85
2022-09-06T13:52:41.557Z,3.28
2022-09-06T13:55:15.788Z,2.97
2022-09-06T13:57:44.268Z,3.38
2022-09-06T14:00:14.255Z,3.15
2022-09-06T14:02:42.804Z,3.15
2022-09-06T14:05:11.770Z,2.88
2022-09-06T14:07:39.718Z,3.08
2022-09-06T14:10:07.985Z,3.47
2022-09-06T14:12:37.617Z,3.15
2022-09-06T14:15:06.639Z,3.88
2022-09-06T14:17:34.541Z,3.63
2022-09-06T14:20:02.741Z,3.25
2022-09-06T14:22:30.583Z,3.60
2022-09-06T14:24:58.357Z,3.88
2022-09-06T14:27:26.562Z,3.50
2022-09-06T14:29:55.809Z,3.45
2022-09-06T14:32:23.824Z,3.47
2022-09-06T14:34:51.937Z,3.10
2022-09-06T14:37:21.584Z,4.63
2022-09-06T14:39:49.464Z,4.78
2022-09-06T14:42:17.612Z,4.60
2022-09-06T14:44:45.455Z,3.22
2022-09-06T14:47:14.653Z,3.80
2022-09-06T14:49:42.778Z,3.28
2022-09-06T14:52:10.533Z,3.70
2022-09-06T14:54:38.437Z,3.47
2022-09-06T14:57:06.756Z,3.80
2022-09-06T14:59:34.961Z,3.83
2022-09-06T15:02:02.852Z,3.92
2022-09-06T15:04:33.342Z,3.45
2022-09-06T15:07:04.024Z,3.30
2022-09-06T15:09:32.568Z,3.45
2022-09-06T15:12:00.670Z,3.53
2022-09-06T15:14:30.323Z,3.40
2022-09-06T15:17:00.417Z,2.85
2022-09-06T15:19:29.881Z,2.95
2022-09-06T15:22:00.514Z,2.83
2022-09-06T15:24:29.287Z,3.38
2022-09-06T15:26:58.439Z,2.90
2022-09-06T15:29:27.291Z,3.40
2022-09-06T15:31:56.054Z,3.75
2022-09-06T15:34:26.543Z,2.97
2022-09-06T15:36:56.303Z,3.53
2022-09-06T15:39:25.928Z,3.38
2022-09-06T15:41:53.976Z,3.33
2022-09-06T15:44:22.218Z,4.15
2022-09-06T15:46:53.820Z,3.22
2022-09-06T15:49:27.847Z,3.17
2022-09-06T15:51:58.104Z,3.55
2022-09-06T15:54:42.530Z,3.10
2022-09-06T15:57:10.781Z,3.30
2022-09-06T15:59:40.438Z,3.22
2022-09-06T16:02:08.265Z,3.03
2022-09-06T16:04:36.662Z,4.40
2022-09-06T16:07:04.663Z,4.57
2022-09-06T16:09:34.301Z,5.13
2022-09-06T16:12:02.509Z,5.22
2022-09-06T16:14:30.389Z,4.90
2022-09-06T16:16:58.190Z,4.78
2022-09-06T16:19:26.846Z,5.38
2022-09-06T16:21:54.695Z,5.28
2022-09-06T16:24:23.508Z,5.45
2022-09-06T16:26:52.900Z,5.15
2022-09-06T16:29:21.275Z,5.57
2022-09-06T16:31:49.493Z,5.13
2022-09-06T16:34:17.828Z,5.75
2022-09-06T16:36:45.621Z,5.25
2022-09-06T16:39:13.532Z,5.25
2022-09-06T16:41:43.373Z,5.28
2022-09-06T16:44:16.809Z,5.20
2022-09-06T16:46:46.323Z,5.07
2022-09-06T16:49:16.708Z,5.25
2022-09-06T16:51:44.730Z,5.43
2022-09-06T16:54:13.829Z,4.97
2022-09-06T16:56:42.329Z,5.40
2022-09-06T16:59:13.254Z,5.28
2022-09-06T17:01:41.962Z,5.80
2022-09-06T17:04:11.122Z,5.88
2022-09-06T17:06:44.312Z,5.45
2022-09-06T17:09:13.923Z,5.80
2022-09-06T17:11:41.721Z,6.15
2022-09-06T17:14:09.915Z,5.60
2022-09-06T17:16:57.388Z,6.15
2022-09-06T17:19:25.401Z,6.18
2022-09-06T17:21:53.517Z,5.57
2022-09-06T17:24:21.809Z,6.05
2022-09-06T17:26:49.714Z,6.43
2022-09-06T17:29:17.886Z,6.47
2022-09-06T17:31:47.809Z,5.97
2022-09-06T17:34:15.842Z,5.30
2022-09-06T17:36:44.179Z,5.90
2022-09-06T17:39:14.943Z,6.10
2022-09-06T17:41:45.903Z,7.20
2022-09-06T17:44:16.676Z,6.68
2022-09-06T17:47:02.822Z,6.55
2022-09-06T17:49:34.504Z,7.05
2022-09-06T17:52:02.274Z,7.00
2022-09-06T17:54:31.671Z,7.15
2022-09-06T17:56:59.931Z,7.40
2022-09-06T17:59:31.586Z,8.18
2022-09-06T18:02:02.752Z,7.20
2022-09-06T18:04:30.538Z,7.13
2022-09-06T18:06:59.662Z,8.23
2022-09-06T18:09:27.957Z,7.10
2022-09-06T18:11:55.967Z,7.35
2022-09-06T18:14:23.727Z,8.00
2022-09-06T18:16:53.052Z,7.72
2022-09-06T18:19:23.289Z,7.57
2022-09-06T18:21:51.810Z,7.28
2022-09-06T18:24:21.353Z,7.28
2022-09-06T18:26:49.127Z,6.20
2022-09-06T18:29:18.375Z,6.25
2022-09-06T18:31:47.785Z,6.18
2022-09-06T18:34:16.631Z,6.40
2022-09-06T18:36:44.676Z,5.38
2022-09-06T18:39:13.434Z,6.03
2022-09-06T18:42:00.894Z,6.00
2022-09-06T18:44:33.036Z,6.43
2022-09-06T18:47:02.120Z,6.00
2022-09-06T18:49:32.450Z,5.97
2022-09-06T18:52:01.243Z,5.93
2022-09-06T18:54:29.679Z,10.40
2022-09-06T18:56:59.869Z,6.85
2022-09-06T18:59:28.170Z,6.50
2022-09-06T19:01:56.684Z,6.25
2022-09-06T19:04:26.308Z,6.57
2022-09-06T19:06:54.510Z,8.30
2022-09-06T19:09:23.197Z,6.28
2022-09-06T19:11:51.739Z,5.80
2022-09-06T19:14:21.808Z,6.47
2022-09-06T19:16:50.766Z,5.80
2022-09-06T19:19:21.825Z,6.53
2022-09-06T19:21:52.593Z,5.63
2022-09-06T19:24:22.651Z,6.35
2022-09-06T19:26:51.629Z,5.50
2022-09-06T19:29:21.295Z,5.68
2022-09-06T19:31:49.864Z,5.95
2022-09-06T19:34:18.389Z,5.28
2022-09-06T19:36:46.660Z,6.68
2022-09-06T19:39:17.349Z,5.57
2022-09-06T19:41:47.291Z,5.80
2022-09-06T19:44:17.009Z,5.28
2022-09-06T19:46:47.003Z,5.35
2022-09-06T19:49:16.237Z,5.35
2022-09-06T19:51:46.248Z,5.68
2022-09-06T19:54:15.413Z,5.50
2022-09-06T19:56:44.238Z,5.25
2022-09-06T19:59:13.786Z,5.07
2022-09-06T20:01:43.159Z,4.93
2022-09-06T20:04:13.957Z,4.78
2022-09-06T20:06:42.588Z,5.45
2022-09-06T20:09:11.260Z,5.13
2022-09-06T20:11:41.642Z,4.70
2022-09-06T20:14:10.753Z,4.97
2022-09-06T20:16:41.894Z,4.60
2022-09-06T20:19:13.011Z,5.30
2022-09-06T20:21:41.403Z,4.93
2022-09-06T20:24:09.436Z,5.38
2022-09-06T20:26:37.807Z,4.57
2022-09-06T20:29:06.628Z,3.80
2022-09-06T20:31:36.050Z,4.28
2022-09-06T20:34:05.885Z,4.53
2022-09-06T20:36:35.793Z,4.97
2022-09-06T20:39:03.730Z,4.68
2022-09-06T20:41:32.081Z,4.20
2022-09-06T20:44:00.843Z,4.53
2022-09-06T20:46:30.315Z,4.18
2022-09-06T20:49:01.901Z,4.20
2022-09-06T20:51:30.241Z,4.32
2022-09-06T20:54:00.810Z,4.53
2022-09-06T20:56:31.111Z,3.80
2022-09-06T20:59:00.986Z,4.55
2022-09-06T21:01:31.263Z,5.07
2022-09-06T21:04:01.069Z,4.00
2022-09-06T21:06:30.970Z,4.15
2022-09-06T21:09:00.385Z,3.80
2022-09-06T21:11:28.215Z,3.95
2022-09-06T21:13:57.318Z,4.25
2022-09-06T21:16:27.124Z,3.83
2022-09-06T21:18:56.728Z,4.32
2022-09-06T21:21:25.381Z,4.20
2022-09-06T21:23:54.173Z,4.05
2022-09-06T21:26:24.094Z,3.67
2022-09-06T21:28:52.045Z,3.67
2022-09-06T21:31:22.896Z,4.43
2022-09-06T21:33:53.087Z,3.65
2022-09-06T21:36:23.050Z,4.38
2022-09-06T21:38:53.574Z,3.95
2022-09-06T21:41:23.386Z,3.38
2022-09-06T21:43:53.600Z,3.83
2022-09-06T21:46:22.905Z,3.70
2022-09-06T21:48:52.392Z,3.40
2022-09-06T21:51:22.506Z,4.13
2022-09-06T21:53:52.205Z,3.10
2022-09-06T21:56:21.089Z,3.28
2022-09-06T21:58:52.716Z,3.30
2022-09-06T22:01:20.763Z,3.33
2022-09-06T22:03:48.744Z,3.28
2022-09-06T22:06:19.757Z,3.55
2022-09-06T22:08:48.854Z,3.10
2022-09-06T22:11:18.613Z,3.67
2022-09-06T22:13:48.148Z,3.33
2022-09-06T22:16:19.127Z,2.90
2022-09-06T22:18:48.743Z,3.17
2022-09-06T22:21:20.195Z,2.53
2022-09-06T22:23:52.620Z,2.80
2022-09-06T22:26:21.105Z,3.10
2022-09-06T22:28:54.498Z,3.55
2022-09-06T22:31:25.527Z,2.75
2022-09-06T22:33:54.875Z,2.22
2022-09-06T22:36:24.113Z,3.22
2022-09-06T22:38:53.105Z,2.95
2022-09-06T22:41:21.303Z,2.20
2022-09-06T22:43:49.276Z,2.60
2022-09-06T22:46:17.276Z,2.70
2022-09-06T22:48:46.861Z,2.42
2022-09-06T22:51:14.757Z,2.75
2022-09-06T22:53:42.705Z,2.78
2022-09-06T22:56:11.096Z,2.35
2022-09-06T22:58:39.272Z,2.78
2022-09-06T23:01:09.761Z,2.03
2022-09-06T23:03:38.433Z,2.13
2022-09-06T23:06:07.948Z,2.83
2022-09-06T23:08:37.570Z,2.30
2022-09-06T23:11:07.903Z,2.42
2022-09-06T23:13:36.152Z,2.55
2022-09-06T23:16:06.327Z,2.45
2022-09-06T23:18:34.975Z,2.40
2022-09-06T23:21:09.099Z,2.20
2022-09-06T23:23:38.317Z,2.50
2022-09-06T23:26:08.753Z,2.20
2022-09-06T23:28:37.193Z,2.70
2022-09-06T23:31:06.719Z,1.98
2022-09-06T23:33:37.189Z,2.33
2022-09-06T23:36:06.201Z,2.15
2022-09-06T23:38:37.249Z,2.53
2022-09-06T23:41:05.970Z,2.17
2022-09-06T23:43:33.935Z,2.05
2022-09-06T23:46:02.252Z,2.10
2022-09-06T23:48:30.354Z,2.30
2022-09-06T23:50:58.356Z,1.92
2022-09-06T23:53:26.701Z,2.35
2022-09-06T23:55:55.986Z,2.15
2022-09-06T23:58:24.409Z,2.20
