createdAt,value
2019-05-01T00:00:27.115Z,11.85
2019-05-01T00:01:27.106Z,11.77
2019-05-01T00:02:27.097Z,11.62
2019-05-01T00:03:27.106Z,11.43
2019-05-01T00:04:27.063Z,11.39
2019-05-01T00:05:27.060Z,11.34
2019-05-01T00:06:27.046Z,11.27
2019-05-01T00:07:27.037Z,11.02
2019-05-01T00:08:27.017Z,11.09
2019-05-01T00:09:27.039Z,10.99
2019-05-01T00:10:26.998Z,10.94
2019-05-01T00:11:26.994Z,10.88
2019-05-01T00:12:26.982Z,10.68
2019-05-01T00:13:26.969Z,10.65
2019-05-01T00:14:27.279Z,10.62
2019-05-01T00:15:26.942Z,10.55
2019-05-01T00:16:26.936Z,10.71
2019-05-01T00:17:27.813Z,10.52
2019-05-01T00:18:26.905Z,10.53
2019-05-01T00:19:26.920Z,10.42
2019-05-01T00:20:26.888Z,10.56
2019-05-01T00:21:26.878Z,10.36
2019-05-01T00:22:26.891Z,10.56
2019-05-01T00:23:26.856Z,10.46
2019-05-01T00:24:26.865Z,10.62
2019-05-01T00:25:26.847Z,10.55
2019-05-01T00:26:26.828Z,10.63
2019-05-01T00:27:26.807Z,10.68
2019-05-01T00:28:26.800Z,10.68
2019-05-01T00:29:26.806Z,10.63
2019-05-01T00:30:29.931Z,10.62
2019-05-01T00:31:26.771Z,10.62
2019-05-01T00:32:26.750Z,10.63
2019-05-01T00:33:26.733Z,10.63
2019-05-01T00:34:26.747Z,10.70
2019-05-01T00:35:26.717Z,10.73
2019-05-01T00:36:26.719Z,10.66
2019-05-01T00:37:26.703Z,10.59
2019-05-01T00:38:26.690Z,10.63
2019-05-01T00:39:26.730Z,10.70
2019-05-01T00:40:26.673Z,10.71
2019-05-01T00:41:26.655Z,10.66
2019-05-01T00:42:26.641Z,10.70
2019-05-01T00:43:26.626Z,10.73
2019-05-01T00:44:26.640Z,10.76
2019-05-01T00:45:26.608Z,10.68
2019-05-01T00:46:26.596Z,10.76
2019-05-01T00:47:26.585Z,10.76
2019-05-01T00:48:26.579Z,10.83
2019-05-01T00:49:26.595Z,10.78
2019-05-01T00:50:26.565Z,10.76
2019-05-01T00:51:26.549Z,10.84
2019-05-01T00:52:26.527Z,10.86
2019-05-01T00:53:26.518Z,10.81
2019-05-01T00:54:26.531Z,10.89
2019-05-01T00:55:26.494Z,10.83
2019-05-01T00:56:26.506Z,10.95
2019-05-01T00:57:26.486Z,10.83
2019-05-01T00:58:26.466Z,10.98
2019-05-01T00:59:26.468Z,11.01
2019-05-01T01:00:26.465Z,11.03
2019-05-01T01:01:26.426Z,10.99
2019-05-01T01:02:26.443Z,11.01
2019-05-01T01:03:26.419Z,11.03
2019-05-01T01:04:26.394Z,11.02
2019-05-01T01:05:26.397Z,11.06
2019-05-01T01:06:26.382Z,11.06
2019-05-01T01:07:26.371Z,11.03
2019-05-01T01:08:26.360Z,10.98
2019-05-01T01:09:26.352Z,11.09
2019-05-01T01:10:26.374Z,11.09
2019-05-01T01:11:26.348Z,11.06
2019-05-01T01:12:26.303Z,11.10
2019-05-01T01:13:26.309Z,11.20
2019-05-01T01:14:26.288Z,11.16
2019-05-01T01:15:26.293Z,11.24
2019-05-01T01:16:26.277Z,11.21
2019-05-01T01:17:26.254Z,11.24
2019-05-01T01:18:26.244Z,11.21
2019-05-01T01:19:26.258Z,11.11
2019-05-01T01:20:26.252Z,11.27
2019-05-01T01:21:26.223Z,11.19
2019-05-01T01:22:26.211Z,11.28
2019-05-01T01:23:26.202Z,11.24
2019-05-01T01:24:26.180Z,11.25
2019-05-01T01:25:26.187Z,11.25
2019-05-01T01:26:26.161Z,11.27
2019-05-01T01:27:26.148Z,11.28
2019-05-01T01:28:26.146Z,11.28
2019-05-01T01:29:26.133Z,11.36
2019-05-01T01:30:26.142Z,11.34
2019-05-01T01:31:26.107Z,11.34
2019-05-01T01:32:26.098Z,11.32
2019-05-01T01:33:26.083Z,11.36
2019-05-01T01:34:26.081Z,11.32
2019-05-01T01:35:26.092Z,11.41
2019-05-01T01:36:26.043Z,11.34
2019-05-01T01:37:26.035Z,11.38
2019-05-01T01:38:26.029Z,11.36
2019-05-01T01:39:26.010Z,11.38
2019-05-01T01:40:26.046Z,11.43
2019-05-01T01:41:26.005Z,11.36
2019-05-01T01:42:25.996Z,11.41
2019-05-01T01:43:25.986Z,11.38
2019-05-01T01:44:25.960Z,11.41
2019-05-01T01:45:25.954Z,11.41
2019-05-01T01:46:25.958Z,11.41
2019-05-01T01:47:25.923Z,11.36
2019-05-01T01:48:25.930Z,11.38
2019-05-01T01:49:25.916Z,11.46
2019-05-01T01:50:25.895Z,11.36
2019-05-01T01:51:25.920Z,11.36
2019-05-01T01:52:25.879Z,11.41
2019-05-01T01:53:25.870Z,11.41
2019-05-01T01:54:25.890Z,11.44
2019-05-01T01:55:25.846Z,11.39
2019-05-01T01:56:25.825Z,11.47
2019-05-01T01:57:25.837Z,11.41
2019-05-01T01:58:25.800Z,11.43
2019-05-01T01:59:25.789Z,11.39
2019-05-01T02:00:25.793Z,11.43
2019-05-01T02:01:25.784Z,11.41
2019-05-01T02:02:25.795Z,11.44
2019-05-01T02:03:25.760Z,11.49
2019-05-01T02:04:25.736Z,11.44
2019-05-01T02:05:25.727Z,11.46
2019-05-01T02:06:25.726Z,11.52
2019-05-01T02:07:26.226Z,11.47
2019-05-01T02:08:25.700Z,11.47
2019-05-01T02:09:25.685Z,11.43
2019-05-01T02:10:25.774Z,11.47
2019-05-01T02:11:25.666Z,11.44
2019-05-01T02:12:25.681Z,11.46
2019-05-01T02:13:25.641Z,11.50
2019-05-01T02:14:25.646Z,11.46
2019-05-01T02:15:25.637Z,11.44
2019-05-01T02:16:25.613Z,11.50
2019-05-01T02:17:25.599Z,11.44
2019-05-01T02:18:25.604Z,11.61
2019-05-01T02:19:25.580Z,11.64
2019-05-01T02:20:25.605Z,11.57
2019-05-01T02:21:25.563Z,11.62
2019-05-01T02:22:25.535Z,11.67
2019-05-01T02:23:25.531Z,11.64
2019-05-01T02:24:25.530Z,11.67
2019-05-01T02:25:25.521Z,11.59
2019-05-01T02:26:25.521Z,11.61
2019-05-01T02:27:25.497Z,11.62
2019-05-01T02:28:25.475Z,11.65
2019-05-01T02:29:25.483Z,11.67
2019-05-01T02:30:25.462Z,11.68
2019-05-01T02:31:28.170Z,11.64
2019-05-01T02:32:25.435Z,11.71
2019-05-01T02:33:25.436Z,11.70
2019-05-01T02:34:25.426Z,11.68
2019-05-01T02:35:25.432Z,11.77
2019-05-01T02:36:25.383Z,11.75
2019-05-01T02:37:25.371Z,11.83
2019-05-01T02:38:25.374Z,11.74
2019-05-01T02:39:25.362Z,11.82
2019-05-01T02:40:25.360Z,11.80
2019-05-01T02:41:25.397Z,11.86
2019-05-01T02:42:25.327Z,11.82
2019-05-01T02:43:25.304Z,11.82
2019-05-01T02:44:25.327Z,11.83
2019-05-01T02:45:25.310Z,11.80
2019-05-01T02:46:25.304Z,11.83
2019-05-01T02:47:25.268Z,11.72
2019-05-01T02:48:25.259Z,11.87
2019-05-01T02:49:25.245Z,11.75
2019-05-01T02:50:25.253Z,11.87
2019-05-01T02:51:25.264Z,11.74
2019-05-01T02:52:25.218Z,11.82
2019-05-01T02:53:25.234Z,11.93
2019-05-01T02:54:25.183Z,11.82
2019-05-01T02:55:25.187Z,11.89
2019-05-01T02:56:25.180Z,11.87
2019-05-01T02:57:25.177Z,11.89
2019-05-01T02:58:25.145Z,11.86
2019-05-01T02:59:25.146Z,11.90
2019-05-01T03:00:25.114Z,11.86
2019-05-01T03:01:25.127Z,11.83
2019-05-01T03:02:25.145Z,11.86
2019-05-01T03:03:25.084Z,11.90
2019-05-01T03:04:25.087Z,11.87
2019-05-01T03:05:25.084Z,11.85
2019-05-01T03:06:25.066Z,11.90
2019-05-01T03:07:25.103Z,11.86
2019-05-01T03:08:25.048Z,11.86
2019-05-01T03:09:25.032Z,11.87
2019-05-01T03:10:25.017Z,11.86
2019-05-01T03:11:25.015Z,11.83
2019-05-01T03:12:24.981Z,11.83
2019-05-01T03:13:25.003Z,11.85
2019-05-01T03:14:24.963Z,11.85
2019-05-01T03:15:24.950Z,11.85
2019-05-01T03:16:24.954Z,11.83
2019-05-01T03:17:24.937Z,11.86
2019-05-01T03:18:24.959Z,11.87
2019-05-01T03:19:24.934Z,11.77
2019-05-01T03:20:24.892Z,11.83
2019-05-01T03:21:24.892Z,11.80
2019-05-01T03:22:24.879Z,11.82
2019-05-01T03:23:24.884Z,11.80
2019-05-01T03:24:24.869Z,11.74
2019-05-01T03:25:24.855Z,11.68
2019-05-01T03:26:24.824Z,11.67
2019-05-01T03:27:24.816Z,11.75
2019-05-01T03:28:24.836Z,11.65
2019-05-01T03:29:24.832Z,11.71
2019-05-01T03:30:24.785Z,11.65
2019-05-01T03:31:24.777Z,11.68
2019-05-01T03:32:24.776Z,11.71
2019-05-01T03:33:24.777Z,11.67
2019-05-01T03:34:24.775Z,11.70
2019-05-01T03:35:24.744Z,11.64
2019-05-01T03:36:24.726Z,11.65
2019-05-01T03:37:24.735Z,11.67
2019-05-01T03:38:24.709Z,11.61
2019-05-01T03:39:24.696Z,11.65
2019-05-01T03:40:24.675Z,11.64
2019-05-01T03:41:24.701Z,11.57
2019-05-01T03:42:24.657Z,11.53
2019-05-01T03:43:24.646Z,11.56
2019-05-01T03:44:24.624Z,11.64
2019-05-01T03:45:24.625Z,11.53
2019-05-01T03:46:24.613Z,11.62
2019-05-01T03:47:24.618Z,11.57
2019-05-01T03:48:24.595Z,11.61
2019-05-01T03:49:24.589Z,11.56
2019-05-01T03:50:24.573Z,11.61
2019-05-01T03:51:24.562Z,11.61
2019-05-01T03:52:24.566Z,11.54
2019-05-01T03:53:24.540Z,11.59
2019-05-01T03:54:24.529Z,11.46
2019-05-01T03:55:24.515Z,11.53
2019-05-01T03:56:24.507Z,11.49
2019-05-01T03:57:24.529Z,11.43
2019-05-01T03:58:24.487Z,11.41
2019-05-01T03:59:24.464Z,11.41
2019-05-01T04:00:24.458Z,11.38
2019-05-01T04:01:24.476Z,11.28
2019-05-01T04:02:33.765Z,11.34
2019-05-01T04:03:25.460Z,11.21
2019-05-01T04:04:24.402Z,11.29
2019-05-01T04:05:24.398Z,11.24
2019-05-01T04:06:24.396Z,11.27
2019-05-01T04:07:24.381Z,11.21
2019-05-01T04:08:24.400Z,11.17
2019-05-01T04:09:24.353Z,11.19
2019-05-01T04:10:24.418Z,11.14
2019-05-01T04:11:24.332Z,11.14
2019-05-01T04:12:24.332Z,11.10
2019-05-01T04:13:24.365Z,11.17
2019-05-01T04:14:24.311Z,11.17
2019-05-01T04:15:24.299Z,11.03
2019-05-01T04:16:24.294Z,11.07
2019-05-01T04:17:24.272Z,11.11
2019-05-01T04:18:24.268Z,11.02
2019-05-01T04:19:24.277Z,11.01
2019-05-01T04:20:24.239Z,11.09
2019-05-01T04:21:24.220Z,11.01
2019-05-01T04:22:24.212Z,11.10
2019-05-01T04:23:24.203Z,11.14
2019-05-01T04:24:24.220Z,11.09
2019-05-01T04:25:24.189Z,11.13
2019-05-01T04:26:24.181Z,11.16
2019-05-01T04:27:24.173Z,11.09
2019-05-01T04:28:24.591Z,11.07
2019-05-01T04:29:24.158Z,11.06
2019-05-01T04:30:24.154Z,11.13
2019-05-01T04:31:24.126Z,11.02
2019-05-01T04:32:24.108Z,11.14
2019-05-01T04:33:24.093Z,11.19
2019-05-01T04:34:24.101Z,11.19
2019-05-01T04:35:24.080Z,11.11
2019-05-01T04:36:24.065Z,11.10
2019-05-01T04:37:24.057Z,11.11
2019-05-01T04:38:24.118Z,11.13
2019-05-01T04:39:24.047Z,11.14
2019-05-01T04:40:24.022Z,11.16
2019-05-01T04:41:24.003Z,11.13
2019-05-01T04:42:23.993Z,11.11
2019-05-01T04:43:23.980Z,11.09
2019-05-01T04:44:23.997Z,11.24
2019-05-01T04:45:23.960Z,11.19
2019-05-01T04:46:23.951Z,11.20
2019-05-01T04:47:23.964Z,11.24
2019-05-01T04:48:23.949Z,11.25
2019-05-01T04:49:23.950Z,11.21
2019-05-01T04:50:23.917Z,11.24
2019-05-01T04:51:23.906Z,11.27
2019-05-01T04:52:23.907Z,11.24
2019-05-01T04:53:23.867Z,11.21
2019-05-01T04:54:23.855Z,11.21
2019-05-01T04:55:23.911Z,11.20
2019-05-01T04:56:23.851Z,11.27
2019-05-01T04:57:23.834Z,11.21
2019-05-01T04:58:23.825Z,11.21
2019-05-01T04:59:23.815Z,11.25
2019-05-01T05:00:23.815Z,11.31
2019-05-01T05:01:23.774Z,11.36
2019-05-01T05:02:23.808Z,11.34
2019-05-01T05:03:23.770Z,11.34
2019-05-01T05:04:23.764Z,11.35
2019-05-01T05:05:23.742Z,11.35
2019-05-01T05:06:23.754Z,11.31
2019-05-01T05:07:23.723Z,11.27
2019-05-01T05:08:23.722Z,11.44
2019-05-01T05:09:23.704Z,11.36
2019-05-01T05:10:23.692Z,11.43
2019-05-01T05:11:23.701Z,11.46
2019-05-01T05:12:23.664Z,11.44
2019-05-01T05:13:23.646Z,11.64
2019-05-01T05:14:23.641Z,12.02
2019-05-01T05:15:23.624Z,12.38
2019-05-01T05:16:23.644Z,12.64
2019-05-01T05:17:23.617Z,12.69
2019-05-01T05:18:23.603Z,13.22
2019-05-01T05:19:23.583Z,13.63
2019-05-01T05:20:23.579Z,13.98
2019-05-01T05:21:23.611Z,14.07
2019-05-01T05:22:23.560Z,14.49
2019-05-01T05:23:23.544Z,14.78
2019-05-01T05:24:23.529Z,15.02
2019-05-01T05:25:23.518Z,15.17
2019-05-01T05:26:23.506Z,15.31
2019-05-01T05:27:23.519Z,15.11
2019-05-01T05:28:23.502Z,14.87
2019-05-01T05:29:23.478Z,14.81
2019-05-01T05:30:23.477Z,14.90
2019-05-01T05:31:23.461Z,15.05
2019-05-01T05:32:23.473Z,14.84
2019-05-01T05:33:23.426Z,14.62
2019-05-01T05:34:23.427Z,14.71
2019-05-01T05:35:23.416Z,14.95
2019-05-01T05:36:23.398Z,15.24
2019-05-01T05:37:23.386Z,15.57
2019-05-01T05:38:23.386Z,15.79
2019-05-01T05:39:23.365Z,16.07
2019-05-01T05:40:23.393Z,16.27
2019-05-01T05:41:23.351Z,16.56
2019-05-01T05:42:23.343Z,16.89
2019-05-01T05:43:23.331Z,17.23
2019-05-01T05:44:23.312Z,17.46
2019-05-01T05:45:23.294Z,17.71
2019-05-01T05:46:23.312Z,17.66
2019-05-01T05:47:25.427Z,17.66
2019-05-01T05:48:23.269Z,17.62
2019-05-01T05:49:23.270Z,17.50
2019-05-01T05:50:23.243Z,17.30
2019-05-01T05:51:23.227Z,16.96
2019-05-01T05:52:23.234Z,16.95
2019-05-01T05:53:23.216Z,16.95
2019-05-01T05:54:23.229Z,17.38
2019-05-01T05:55:23.193Z,17.69
2019-05-01T05:56:23.175Z,17.94
2019-05-01T05:57:23.168Z,18.00
2019-05-01T05:58:23.154Z,18.25
2019-05-01T05:59:23.160Z,18.31
2019-05-01T06:00:23.139Z,18.47
2019-05-01T06:01:23.127Z,18.76
2019-05-01T06:02:23.115Z,18.58
2019-05-01T06:03:30.997Z,18.21
2019-05-01T06:04:24.106Z,17.85
2019-05-01T06:05:23.080Z,17.59
2019-05-01T06:06:23.079Z,17.51
2019-05-01T06:07:23.066Z,17.20
2019-05-01T06:08:23.051Z,16.88
2019-05-01T06:09:23.059Z,16.80
2019-05-01T06:10:24.322Z,16.50
2019-05-01T06:11:23.036Z,16.14
2019-05-01T06:12:23.011Z,15.93
2019-05-01T06:13:23.082Z,15.68
2019-05-01T06:14:27.008Z,15.60
2019-05-01T06:15:22.976Z,15.66
2019-05-01T06:16:22.962Z,15.48
2019-05-01T06:17:23.814Z,15.66
2019-05-01T06:18:23.925Z,15.93
2019-05-01T06:19:22.919Z,16.67
2019-05-01T06:20:26.007Z,17.25
2019-05-01T06:21:22.903Z,17.18
2019-05-01T06:22:22.887Z,17.03
2019-05-01T06:23:22.879Z,16.85
2019-05-01T06:24:22.881Z,16.89
2019-05-01T06:25:25.166Z,17.08
2019-05-01T06:26:22.856Z,16.90
2019-05-01T06:27:22.840Z,16.80
2019-05-01T06:28:24.785Z,16.67
2019-05-01T06:29:22.813Z,16.38
2019-05-01T06:30:22.820Z,16.11
2019-05-01T06:31:23.487Z,15.97
2019-05-01T06:32:22.787Z,15.68
2019-05-01T06:33:22.772Z,15.56
2019-05-01T06:34:23.898Z,15.35
2019-05-01T06:35:23.786Z,15.05
2019-05-01T06:36:24.065Z,15.02
2019-05-01T06:37:25.305Z,14.84
2019-05-01T06:38:22.719Z,14.74
2019-05-01T06:39:22.711Z,14.52
2019-05-01T06:40:23.610Z,14.44
2019-05-01T06:41:22.694Z,14.50
2019-05-01T06:42:22.678Z,14.68
2019-05-01T06:43:25.228Z,14.75
2019-05-01T06:44:22.655Z,14.86
2019-05-01T06:45:22.649Z,14.87
2019-05-01T06:46:27.480Z,14.98
2019-05-01T06:47:23.622Z,15.09
2019-05-01T06:48:22.602Z,15.23
2019-05-01T06:49:24.172Z,15.36
2019-05-01T06:50:23.575Z,15.52
2019-05-01T06:51:22.606Z,15.59
2019-05-01T06:52:24.944Z,15.57
2019-05-01T06:53:23.556Z,15.51
2019-05-01T06:54:22.535Z,15.46
2019-05-01T06:55:26.929Z,15.46
2019-05-01T06:56:23.549Z,15.38
2019-05-01T06:57:22.521Z,15.03
2019-05-01T06:58:22.502Z,14.84
2019-05-01T06:59:26.146Z,14.75
2019-05-01T07:00:23.477Z,14.44
2019-05-01T07:01:24.056Z,14.27
2019-05-01T07:02:22.476Z,14.02
2019-05-01T07:03:22.444Z,13.62
2019-05-01T07:04:22.432Z,13.46
2019-05-01T07:05:22.425Z,13.33
2019-05-01T07:06:26.142Z,13.02
2019-05-01T07:07:25.509Z,12.85
2019-05-01T07:08:24.628Z,12.78
2019-05-01T07:09:28.137Z,12.66
2019-05-01T07:10:30.673Z,12.59
2019-05-01T07:11:23.410Z,12.48
2019-05-01T07:12:23.875Z,12.38
2019-05-01T07:13:23.328Z,12.41
2019-05-01T07:14:22.314Z,12.29
2019-05-01T07:15:26.840Z,12.41
2019-05-01T07:16:23.305Z,12.34
2019-05-01T07:17:22.331Z,12.33
2019-05-01T07:18:24.117Z,12.42
2019-05-01T07:19:22.267Z,12.39
2019-05-01T07:20:22.247Z,12.48
2019-05-01T07:21:22.855Z,12.49
2019-05-01T07:22:22.224Z,12.67
2019-05-01T07:23:22.232Z,12.84
2019-05-01T07:24:24.089Z,12.88
2019-05-01T07:25:23.201Z,12.99
2019-05-01T07:26:22.842Z,13.09
2019-05-01T07:27:23.922Z,13.21
2019-05-01T07:28:22.198Z,13.25
2019-05-01T07:29:22.172Z,13.36
2019-05-01T07:30:22.147Z,13.40
2019-05-01T07:31:26.037Z,13.47
2019-05-01T07:32:23.118Z,13.58
2019-05-01T07:33:22.126Z,13.69
2019-05-01T07:34:26.318Z,13.84
2019-05-01T07:35:23.079Z,13.96
2019-05-01T07:36:22.092Z,13.98
2019-05-01T07:37:25.965Z,14.07
2019-05-01T07:38:23.083Z,14.19
2019-05-01T07:39:22.093Z,14.27
2019-05-01T07:40:28.976Z,14.38
2019-05-01T07:41:23.025Z,14.49
2019-05-01T07:42:22.011Z,14.52
2019-05-01T07:43:23.939Z,14.49
2019-05-01T07:44:21.997Z,14.53
2019-05-01T07:45:21.976Z,14.78
2019-05-01T07:46:21.957Z,15.17
2019-05-01T07:47:25.834Z,15.28
2019-05-01T07:48:22.949Z,15.39
2019-05-01T07:49:21.955Z,15.27
2019-05-01T07:50:23.861Z,15.21
2019-05-01T07:51:22.918Z,15.21
2019-05-01T07:52:21.891Z,15.24
2019-05-01T07:53:23.824Z,16.34
2019-05-01T07:54:22.896Z,17.22
2019-05-01T07:55:21.858Z,17.38
2019-05-01T07:56:22.788Z,17.29
2019-05-01T07:57:23.246Z,18.06
2019-05-01T07:58:21.827Z,18.52
2019-05-01T07:59:22.854Z,18.55
2019-05-01T08:00:22.833Z,18.37
2019-05-01T08:01:21.822Z,18.00
2019-05-01T08:02:25.924Z,17.64
2019-05-01T08:03:22.783Z,17.33
2019-05-01T08:04:35.321Z,17.13
2019-05-01T08:05:22.777Z,16.98
2019-05-01T08:06:22.925Z,16.89
2019-05-01T08:07:21.732Z,16.86
2019-05-01T08:08:21.724Z,16.86
2019-05-01T08:09:21.718Z,17.10
2019-05-01T08:10:25.892Z,18.09
2019-05-01T08:11:22.692Z,18.90
2019-05-01T08:12:24.093Z,19.08
2019-05-01T08:13:21.667Z,19.14
2019-05-01T08:14:21.663Z,19.13
2019-05-01T08:15:22.475Z,19.54
2019-05-01T08:16:22.639Z,19.80
2019-05-01T08:17:21.618Z,19.88
2019-05-01T08:18:24.051Z,21.04
2019-05-01T08:19:22.595Z,20.93
2019-05-01T08:20:21.623Z,20.39
2019-05-01T08:21:26.028Z,19.68
2019-05-01T08:22:22.575Z,19.21
2019-05-01T08:23:21.556Z,18.77
2019-05-01T08:24:22.909Z,18.80
2019-05-01T08:25:21.549Z,19.13
2019-05-01T08:26:21.518Z,20.13
2019-05-01T08:27:21.506Z,20.83
2019-05-01T08:28:21.498Z,20.66
2019-05-01T08:29:21.486Z,20.46
2019-05-01T08:30:21.488Z,20.06
2019-05-01T08:31:23.095Z,20.16
2019-05-01T08:32:22.476Z,21.19
2019-05-01T08:33:21.441Z,21.56
2019-05-01T08:34:25.361Z,21.56
2019-05-01T08:35:22.441Z,21.54
2019-05-01T08:36:21.417Z,21.75
2019-05-01T08:37:22.693Z,21.95
2019-05-01T08:38:21.380Z,22.86
2019-05-01T08:39:21.369Z,24.04
2019-05-01T08:40:21.727Z,24.60
2019-05-01T08:41:21.365Z,25.42
2019-05-01T08:42:21.346Z,25.68
2019-05-01T08:43:21.339Z,25.39
2019-05-01T08:44:24.893Z,24.37
2019-05-01T08:45:22.336Z,23.82
2019-05-01T08:46:21.306Z,24.14
2019-05-01T08:47:25.793Z,24.57
2019-05-01T08:48:22.270Z,25.00
2019-05-01T08:49:21.278Z,25.61
2019-05-01T08:50:24.781Z,25.15
2019-05-01T08:51:21.261Z,26.35
2019-05-01T08:52:21.238Z,27.31
2019-05-01T08:53:22.142Z,28.29
2019-05-01T08:54:21.217Z,28.93
2019-05-01T08:55:21.206Z,29.40
2019-05-01T08:56:21.987Z,29.50
2019-05-01T08:57:21.182Z,29.78
2019-05-01T08:58:21.190Z,29.79
2019-05-01T08:59:24.014Z,30.27
2019-05-01T09:00:21.149Z,29.86
2019-05-01T09:01:21.146Z,29.92
2019-05-01T09:02:21.131Z,30.46
2019-05-01T09:03:21.140Z,30.74
2019-05-01T09:04:25.292Z,31.28
2019-05-01T09:05:28.871Z,31.48
2019-05-01T09:06:34.267Z,31.76
2019-05-01T09:07:24.085Z,31.28
2019-05-01T09:08:21.070Z,31.48
2019-05-01T09:09:21.051Z,31.53
2019-05-01T09:10:21.738Z,31.24
2019-05-01T09:11:21.039Z,31.60
2019-05-01T09:12:21.029Z,31.79
2019-05-01T09:13:23.797Z,32.15
2019-05-01T09:14:21.016Z,32.71
2019-05-01T09:15:21.011Z,33.14
2019-05-01T09:16:23.534Z,33.31
2019-05-01T09:17:22.004Z,33.27
2019-05-01T09:18:20.979Z,33.26
2019-05-01T09:19:20.961Z,33.45
2019-05-01T09:20:20.951Z,33.70
2019-05-01T09:21:20.959Z,34.22
2019-05-01T09:22:20.917Z,34.19
2019-05-01T09:23:20.935Z,34.24
2019-05-01T09:24:23.106Z,34.04
2019-05-01T09:25:21.898Z,33.17
2019-05-01T09:26:20.894Z,32.91
2019-05-01T09:27:23.748Z,32.99
2019-05-01T09:28:21.862Z,32.77
2019-05-01T09:29:20.869Z,32.05
2019-05-01T09:30:21.832Z,31.06
2019-05-01T09:31:21.836Z,30.09
2019-05-01T09:32:20.898Z,29.38
2019-05-01T09:33:20.825Z,28.96
2019-05-01T09:34:21.118Z,28.63
2019-05-01T09:35:20.787Z,28.40
2019-05-01T09:36:20.799Z,28.19
2019-05-01T09:37:20.777Z,27.76
2019-05-01T09:38:20.796Z,27.36
2019-05-01T09:39:20.763Z,28.04
2019-05-01T09:40:20.740Z,28.16
2019-05-01T09:41:20.740Z,28.48
2019-05-01T09:42:23.657Z,28.87
2019-05-01T09:43:20.719Z,29.23
2019-05-01T09:44:20.709Z,30.40
2019-05-01T09:45:20.701Z,30.64
2019-05-01T09:46:20.708Z,30.21
2019-05-01T09:47:20.683Z,29.57
2019-05-01T09:48:20.679Z,29.01
2019-05-01T09:49:20.647Z,29.52
2019-05-01T09:50:20.655Z,29.92
2019-05-01T09:51:20.643Z,30.19
2019-05-01T09:52:23.367Z,30.71
2019-05-01T09:53:20.629Z,30.80
2019-05-01T09:54:20.600Z,30.93
2019-05-01T09:55:23.120Z,31.50
2019-05-01T09:56:20.588Z,31.85
2019-05-01T09:57:20.580Z,32.24
2019-05-01T09:58:20.608Z,32.52
2019-05-01T09:59:20.559Z,32.84
2019-05-01T10:00:20.540Z,32.96
2019-05-01T10:01:24.580Z,33.33
2019-05-01T10:02:21.517Z,33.15
2019-05-01T10:03:20.527Z,32.79
2019-05-01T10:04:20.509Z,32.74
2019-05-01T10:05:28.699Z,32.96
2019-05-01T10:06:21.481Z,32.80
2019-05-01T10:07:23.980Z,32.29
2019-05-01T10:08:21.488Z,32.15
2019-05-01T10:09:20.457Z,32.05
2019-05-01T10:10:20.475Z,32.14
2019-05-01T10:11:20.449Z,32.49
2019-05-01T10:12:20.420Z,32.57
2019-05-01T10:13:22.314Z,32.70
2019-05-01T10:14:20.469Z,32.57
2019-05-01T10:15:20.393Z,32.67
2019-05-01T10:16:20.395Z,32.79
2019-05-01T10:17:20.383Z,32.96
2019-05-01T10:18:20.380Z,32.81
2019-05-01T10:19:20.392Z,32.84
2019-05-01T10:20:20.348Z,32.64
2019-05-01T10:21:22.294Z,31.58
2019-05-01T10:22:21.357Z,31.05
2019-05-01T10:23:20.330Z,30.69
2019-05-01T10:24:20.330Z,30.81
2019-05-01T10:25:20.311Z,30.99
2019-05-01T10:26:24.067Z,31.21
2019-05-01T10:27:20.334Z,31.17
2019-05-01T10:28:20.273Z,31.30
2019-05-01T10:29:21.372Z,31.17
2019-05-01T10:30:21.271Z,30.93
2019-05-01T10:31:20.244Z,30.53
2019-05-01T10:32:21.546Z,30.68
2019-05-01T10:33:20.215Z,30.68
2019-05-01T10:34:20.232Z,30.54
2019-05-01T10:35:21.085Z,30.11
2019-05-01T10:36:20.622Z,29.11
2019-05-01T10:37:20.199Z,28.38
2019-05-01T10:38:20.163Z,28.13
2019-05-01T10:39:20.825Z,28.09
2019-05-01T10:40:22.288Z,27.76
2019-05-01T10:41:20.149Z,27.64
2019-05-01T10:42:20.136Z,27.43
2019-05-01T10:43:20.122Z,27.35
2019-05-01T10:44:20.109Z,27.04
2019-05-01T10:45:20.128Z,27.02
2019-05-01T10:46:20.091Z,27.21
2019-05-01T10:47:20.078Z,27.14
2019-05-01T10:48:20.078Z,26.86
2019-05-01T10:49:20.079Z,26.69
2019-05-01T10:50:20.468Z,26.79
2019-05-01T10:51:20.041Z,26.64
2019-05-01T10:52:20.024Z,26.37
2019-05-01T10:53:20.026Z,25.77
2019-05-01T10:54:20.024Z,25.24
2019-05-01T10:55:20.019Z,24.97
2019-05-01T10:56:19.977Z,25.20
2019-05-01T10:57:19.984Z,25.72
2019-05-01T10:58:20.293Z,26.94
2019-05-01T10:59:19.953Z,27.74
2019-05-01T11:00:19.976Z,28.26
2019-05-01T11:01:19.945Z,28.85
2019-05-01T11:02:19.933Z,29.29
2019-05-01T11:03:19.921Z,29.40
2019-05-01T11:04:19.918Z,29.75
2019-05-01T11:05:19.922Z,29.99
2019-05-01T11:06:19.882Z,29.70
2019-05-01T11:07:19.895Z,30.12
2019-05-01T11:08:19.872Z,30.50
2019-05-01T11:09:19.865Z,30.67
2019-05-01T11:10:19.847Z,31.11
2019-05-01T11:11:19.831Z,31.13
2019-05-01T11:12:19.855Z,31.30
2019-05-01T11:13:19.826Z,31.27
2019-05-01T11:14:19.817Z,30.19
2019-05-01T11:15:19.819Z,29.28
2019-05-01T11:16:19.784Z,29.40
2019-05-01T11:17:19.804Z,30.43
2019-05-01T11:18:19.767Z,30.57
2019-05-01T11:19:19.750Z,30.93
2019-05-01T11:20:19.804Z,31.02
2019-05-01T11:21:19.743Z,30.09
2019-05-01T11:22:19.739Z,30.24
2019-05-01T11:23:19.734Z,30.38
2019-05-01T11:24:19.705Z,30.23
2019-05-01T11:25:19.712Z,29.99
2019-05-01T11:26:19.698Z,30.07
2019-05-01T11:27:19.703Z,30.43
2019-05-01T11:28:19.673Z,30.75
2019-05-01T11:29:19.663Z,30.84
2019-05-01T11:30:19.654Z,30.91
2019-05-01T11:31:19.670Z,30.91
2019-05-01T11:32:19.640Z,30.69
2019-05-01T11:33:19.647Z,29.53
2019-05-01T11:34:19.619Z,28.43
2019-05-01T11:35:19.616Z,27.59
2019-05-01T11:36:19.585Z,26.86
2019-05-01T11:37:19.598Z,27.16
2019-05-01T11:38:19.574Z,27.62
2019-05-01T11:39:19.571Z,28.70
2019-05-01T11:40:19.567Z,29.04
2019-05-01T11:41:19.568Z,28.33
2019-05-01T11:42:19.528Z,27.61
2019-05-01T11:43:19.514Z,28.21
2019-05-01T11:44:19.519Z,28.47
2019-05-01T11:45:19.514Z,28.17
2019-05-01T11:46:19.529Z,29.06
2019-05-01T11:47:19.491Z,29.56
2019-05-01T11:48:19.477Z,30.40
2019-05-01T11:49:19.457Z,30.56
2019-05-01T11:50:19.456Z,30.76
2019-05-01T11:51:19.444Z,31.01
2019-05-01T11:52:19.467Z,31.38
2019-05-01T11:53:19.456Z,31.73
2019-05-01T11:54:19.425Z,32.05
2019-05-01T11:55:19.408Z,31.35
2019-05-01T11:56:19.405Z,30.86
2019-05-01T11:57:19.450Z,30.64
2019-05-01T11:58:19.381Z,30.27
2019-05-01T11:59:19.377Z,30.16
2019-05-01T12:00:19.364Z,30.30
2019-05-01T12:01:19.339Z,30.31
2019-05-01T12:02:19.344Z,30.47
2019-05-01T12:03:19.353Z,30.68
2019-05-01T12:04:19.327Z,30.98
2019-05-01T12:05:19.319Z,31.21
2019-05-01T12:06:23.164Z,31.43
2019-05-01T12:07:19.321Z,31.53
2019-05-01T12:08:19.301Z,31.26
2019-05-01T12:09:19.270Z,31.48
2019-05-01T12:10:19.257Z,31.98
2019-05-01T12:11:19.245Z,31.50
2019-05-01T12:12:19.268Z,30.56
2019-05-01T12:13:19.231Z,30.57
2019-05-01T12:14:19.243Z,30.09
2019-05-01T12:15:19.206Z,30.26
2019-05-01T12:16:19.211Z,29.94
2019-05-01T12:17:19.204Z,29.43
2019-05-01T12:18:19.189Z,29.01
2019-05-01T12:19:19.197Z,28.14
2019-05-01T12:20:19.184Z,27.53
2019-05-01T12:21:19.154Z,27.47
2019-05-01T12:22:19.147Z,27.46
2019-05-01T12:23:19.142Z,27.21
2019-05-01T12:24:19.127Z,26.67
2019-05-01T12:25:19.127Z,26.11
2019-05-01T12:26:19.114Z,25.59
2019-05-01T12:27:19.108Z,25.06
2019-05-01T12:28:19.106Z,24.79
2019-05-01T12:29:19.073Z,25.32
2019-05-01T12:30:19.073Z,25.80
2019-05-01T12:31:19.064Z,25.28
2019-05-01T12:32:19.031Z,25.01
2019-05-01T12:33:19.032Z,24.92
2019-05-01T12:34:19.046Z,25.06
2019-05-01T12:35:19.010Z,24.82
2019-05-01T12:36:19.007Z,24.56
2019-05-01T12:37:18.999Z,24.69
2019-05-01T12:38:19.002Z,24.64
2019-05-01T12:39:18.975Z,24.61
2019-05-01T12:40:18.948Z,24.50
2019-05-01T12:41:18.947Z,24.44
2019-05-01T12:42:18.926Z,24.12
2019-05-01T12:43:18.947Z,24.13
2019-05-01T12:44:18.921Z,23.85
2019-05-01T12:45:18.956Z,23.64
2019-05-01T12:46:18.882Z,23.19
2019-05-01T12:47:18.891Z,22.86
2019-05-01T12:48:18.900Z,22.89
2019-05-01T12:49:18.864Z,22.68
2019-05-01T12:50:18.861Z,22.49
2019-05-01T12:51:18.846Z,22.39
2019-05-01T12:52:18.822Z,22.50