createdAt,value
2019-02-18T00:00:39.782Z,0.00
2019-02-18T00:01:39.777Z,0.00
2019-02-18T00:02:39.745Z,0.00
2019-02-18T00:03:39.767Z,0.00
2019-02-18T00:04:39.740Z,0.00
2019-02-18T00:05:39.717Z,0.00
2019-02-18T00:06:39.720Z,0.00
2019-02-18T00:07:39.772Z,0.00
2019-02-18T00:08:39.689Z,0.00
2019-02-18T00:09:39.677Z,0.00
2019-02-18T00:10:39.685Z,0.00
2019-02-18T00:11:39.650Z,0.00
2019-02-18T00:12:39.667Z,0.00
2019-02-18T00:13:39.636Z,0.00
2019-02-18T00:14:39.619Z,0.00
2019-02-18T00:15:39.623Z,0.00
2019-02-18T00:16:39.600Z,0.00
2019-02-18T00:17:39.621Z,0.00
2019-02-18T00:18:39.582Z,0.00
2019-02-18T00:19:39.567Z,0.00
2019-02-18T00:20:39.562Z,0.00
2019-02-18T00:21:39.541Z,0.00
2019-02-18T00:22:39.528Z,0.00
2019-02-18T00:23:39.532Z,0.00
2019-02-18T00:24:39.522Z,0.00
2019-02-18T00:25:39.497Z,0.00
2019-02-18T00:26:39.483Z,0.00
2019-02-18T00:27:39.483Z,0.00
2019-02-18T00:28:39.497Z,0.00
2019-02-18T00:29:39.455Z,0.00
2019-02-18T00:30:39.463Z,0.00
2019-02-18T00:31:39.434Z,0.00
2019-02-18T00:32:39.416Z,0.00
2019-02-18T00:33:39.409Z,0.00
2019-02-18T00:34:39.415Z,0.00
2019-02-18T00:35:39.451Z,0.00
2019-02-18T00:36:39.401Z,0.00
2019-02-18T00:37:39.367Z,0.00
2019-02-18T00:38:39.374Z,0.00
2019-02-18T00:39:39.343Z,0.00
2019-02-18T00:40:39.340Z,0.00
2019-02-18T00:41:39.323Z,0.00
2019-02-18T00:42:39.309Z,0.00
2019-02-18T00:43:39.313Z,0.00
2019-02-18T00:44:39.290Z,0.00
2019-02-18T00:45:39.279Z,0.00
2019-02-18T00:46:39.271Z,0.00
2019-02-18T00:47:39.270Z,0.00
2019-02-18T00:48:39.276Z,0.00
2019-02-18T00:49:39.240Z,0.00
2019-02-18T00:50:39.226Z,0.00
2019-02-18T00:51:39.234Z,0.00
2019-02-18T00:52:39.202Z,0.00
2019-02-18T00:53:39.202Z,0.00
2019-02-18T00:54:39.231Z,0.00
2019-02-18T00:55:39.168Z,0.00
2019-02-18T00:56:39.224Z,0.00
2019-02-18T00:57:39.156Z,0.00
2019-02-18T00:58:39.135Z,0.00
2019-02-18T00:59:39.136Z,0.00
2019-02-18T01:00:39.119Z,0.00
2019-02-18T01:01:39.127Z,0.00
2019-02-18T01:02:39.118Z,0.00
2019-02-18T01:03:39.110Z,0.00
2019-02-18T01:04:39.101Z,0.00
2019-02-18T01:05:39.072Z,0.00
2019-02-18T01:06:39.052Z,0.00
2019-02-18T01:07:39.044Z,0.00
2019-02-18T01:08:39.075Z,0.00
2019-02-18T01:09:39.028Z,0.00
2019-02-18T01:10:39.011Z,0.00
2019-02-18T01:11:39.001Z,0.00
2019-02-18T01:12:38.984Z,0.00
2019-02-18T01:13:39.006Z,0.00
2019-02-18T01:14:38.974Z,0.00
2019-02-18T01:15:38.952Z,0.00
2019-02-18T01:16:38.942Z,0.00
2019-02-18T01:17:38.932Z,0.00
2019-02-18T01:18:38.918Z,0.00
2019-02-18T01:19:38.933Z,0.00
2019-02-18T01:20:38.938Z,0.00
2019-02-18T01:21:38.893Z,0.00
2019-02-18T01:22:38.887Z,0.00
2019-02-18T01:23:38.868Z,0.00
2019-02-18T01:24:38.876Z,0.00
2019-02-18T01:25:38.851Z,0.00
2019-02-18T01:26:38.833Z,0.00
2019-02-18T01:27:38.838Z,0.00
2019-02-18T01:28:38.811Z,0.00
2019-02-18T01:29:38.837Z,0.00
2019-02-18T01:30:38.791Z,0.00
2019-02-18T01:31:38.787Z,0.00
2019-02-18T01:32:38.766Z,0.00
2019-02-18T01:33:38.759Z,0.00
2019-02-18T01:34:38.765Z,0.00
2019-02-18T01:35:38.738Z,0.00
2019-02-18T01:36:38.756Z,0.00
2019-02-18T01:37:45.813Z,0.00
2019-02-18T01:38:39.704Z,0.00
2019-02-18T01:39:38.705Z,0.00
2019-02-18T01:40:38.688Z,0.00
2019-02-18T01:41:38.716Z,0.00
2019-02-18T01:42:38.680Z,0.00
2019-02-18T01:43:38.654Z,0.00
2019-02-18T01:44:38.649Z,0.00
2019-02-18T01:45:38.635Z,0.00
2019-02-18T01:46:38.621Z,0.00
2019-02-18T01:47:38.667Z,0.00
2019-02-18T01:48:38.599Z,0.00
2019-02-18T01:49:38.589Z,0.00
2019-02-18T01:50:38.613Z,0.00
2019-02-18T01:51:38.559Z,0.00
2019-02-18T01:52:38.561Z,0.00
2019-02-18T01:53:38.546Z,0.00
2019-02-18T01:54:38.560Z,0.00
2019-02-18T01:55:38.528Z,0.00
2019-02-18T01:56:38.521Z,0.00
2019-02-18T01:57:38.512Z,0.00
2019-02-18T01:58:38.485Z,0.00
2019-02-18T01:59:38.972Z,0.00
2019-02-18T02:00:38.465Z,0.00
2019-02-18T02:01:38.456Z,0.00
2019-02-18T02:02:38.441Z,0.00
2019-02-18T02:03:38.435Z,0.00
2019-02-18T02:04:38.418Z,0.00
2019-02-18T02:05:38.432Z,0.00
2019-02-18T02:06:38.403Z,0.00
2019-02-18T02:07:38.386Z,0.00
2019-02-18T02:08:38.381Z,0.00
2019-02-18T02:09:38.368Z,0.00
2019-02-18T02:10:38.377Z,0.00
2019-02-18T02:11:38.350Z,0.00
2019-02-18T02:12:38.344Z,0.00
2019-02-18T02:13:38.322Z,0.00
2019-02-18T02:14:38.320Z,0.00
2019-02-18T02:15:38.318Z,0.00
2019-02-18T02:16:38.333Z,0.00
2019-02-18T02:17:38.275Z,0.00
2019-02-18T02:18:38.270Z,0.00
2019-02-18T02:19:38.263Z,0.00
2019-02-18T02:20:38.280Z,0.00
2019-02-18T02:21:38.251Z,0.00
2019-02-18T02:22:38.241Z,0.00
2019-02-18T02:23:38.211Z,0.00
2019-02-18T02:24:38.200Z,0.00
2019-02-18T02:25:38.218Z,0.00
2019-02-18T02:26:38.209Z,0.00
2019-02-18T02:27:38.175Z,0.00
2019-02-18T02:28:38.170Z,0.00
2019-02-18T02:29:38.151Z,0.00
2019-02-18T02:30:38.147Z,0.00
2019-02-18T02:31:38.162Z,0.00
2019-02-18T02:32:38.117Z,0.00
2019-02-18T02:33:38.111Z,0.00
2019-02-18T02:34:38.119Z,0.00
2019-02-18T02:35:38.093Z,0.00
2019-02-18T02:36:38.092Z,0.00
2019-02-18T02:37:38.146Z,0.00
2019-02-18T02:38:38.056Z,0.00
2019-02-18T02:39:38.046Z,0.00
2019-02-18T02:40:38.062Z,0.00
2019-02-18T02:41:38.029Z,0.00
2019-02-18T02:42:38.041Z,0.00
2019-02-18T02:43:38.010Z,0.00
2019-02-18T02:44:37.997Z,0.00
2019-02-18T02:45:38.005Z,0.00
2019-02-18T02:46:37.994Z,0.00
2019-02-18T02:47:37.958Z,0.00
2019-02-18T02:48:37.964Z,0.00
2019-02-18T02:49:37.932Z,0.00
2019-02-18T02:50:37.923Z,0.00
2019-02-18T02:51:37.911Z,0.00
2019-02-18T02:52:37.945Z,0.00
2019-02-18T02:53:37.938Z,0.00
2019-02-18T02:54:37.883Z,0.00
2019-02-18T02:55:37.869Z,0.00
2019-02-18T02:56:37.861Z,0.00
2019-02-18T02:57:37.870Z,0.00
2019-02-18T02:58:37.835Z,0.00
2019-02-18T02:59:37.842Z,0.00
2019-02-18T03:00:37.823Z,0.00
2019-02-18T03:01:37.801Z,0.00
2019-02-18T03:02:37.793Z,0.00
2019-02-18T03:03:37.781Z,0.00
2019-02-18T03:04:37.818Z,0.00
2019-02-18T03:05:37.757Z,0.00
2019-02-18T03:06:37.754Z,0.00
2019-02-18T03:07:37.738Z,0.00
2019-02-18T03:08:37.736Z,0.00
2019-02-18T03:09:37.718Z,0.00
2019-02-18T03:10:37.725Z,0.00
2019-02-18T03:11:37.924Z,0.00
2019-02-18T03:12:37.699Z,0.00
2019-02-18T03:13:37.675Z,0.00
2019-02-18T03:14:37.667Z,0.00
2019-02-18T03:15:37.666Z,0.00
2019-02-18T03:16:37.642Z,0.00
2019-02-18T03:17:37.653Z,0.00
2019-02-18T03:18:37.629Z,0.00
2019-02-18T03:19:37.616Z,0.00
2019-02-18T03:20:37.648Z,0.00
2019-02-18T03:21:37.588Z,0.00
2019-02-18T03:22:37.613Z,0.00
2019-02-18T03:23:37.571Z,0.00
2019-02-18T03:24:37.576Z,0.00
2019-02-18T03:25:37.555Z,0.00
2019-02-18T03:26:37.544Z,0.00
2019-02-18T03:27:37.525Z,0.00
2019-02-18T03:28:37.606Z,0.00
2019-02-18T03:29:37.509Z,0.00
2019-02-18T03:30:37.491Z,0.00
2019-02-18T03:31:37.492Z,0.00
2019-02-18T03:32:37.475Z,0.00
2019-02-18T03:33:37.496Z,0.00
2019-02-18T03:34:37.471Z,0.00
2019-02-18T03:35:37.454Z,0.00
2019-02-18T03:36:37.452Z,0.00
2019-02-18T03:37:37.421Z,0.00
2019-02-18T03:38:37.417Z,0.00
2019-02-18T03:39:37.420Z,0.00
2019-02-18T03:40:37.411Z,0.00
2019-02-18T03:41:37.371Z,0.00
2019-02-18T03:42:37.378Z,0.00
2019-02-18T03:43:37.354Z,0.00
2019-02-18T03:44:37.376Z,0.00
2019-02-18T03:45:37.338Z,0.00
2019-02-18T03:46:37.323Z,0.00
2019-02-18T03:47:37.313Z,0.00
2019-02-18T03:48:37.294Z,0.00
2019-02-18T03:49:37.296Z,0.00
2019-02-18T03:50:37.300Z,0.00
2019-02-18T03:51:37.265Z,0.00
2019-02-18T03:52:37.261Z,0.00
2019-02-18T03:53:37.266Z,0.00
2019-02-18T03:54:37.230Z,0.00
2019-02-18T03:55:37.257Z,0.00
2019-02-18T03:56:37.213Z,0.00
2019-02-18T03:57:37.203Z,0.00
2019-02-18T03:58:37.198Z,0.00
2019-02-18T03:59:37.177Z,0.00
2019-02-18T04:00:37.196Z,0.00
2019-02-18T04:01:37.176Z,0.00
2019-02-18T04:02:37.177Z,0.00
2019-02-18T04:03:37.147Z,0.00
2019-02-18T04:04:37.128Z,0.00
2019-02-18T04:05:37.114Z,0.00
2019-02-18T04:06:37.140Z,0.00
2019-02-18T04:07:37.109Z,0.00
2019-02-18T04:08:42.988Z,0.00
2019-02-18T04:09:38.067Z,0.00
2019-02-18T04:10:37.061Z,0.00
2019-02-18T04:11:37.053Z,0.00
2019-02-18T04:12:37.073Z,0.00
2019-02-18T04:13:37.030Z,0.00
2019-02-18T04:14:37.015Z,0.00
2019-02-18T04:15:37.009Z,0.00
2019-02-18T04:16:36.999Z,0.00
2019-02-18T04:17:37.020Z,0.00
2019-02-18T04:18:36.988Z,0.00
2019-02-18T04:19:36.972Z,0.00
2019-02-18T04:20:36.947Z,0.00
2019-02-18T04:21:36.941Z,0.00
2019-02-18T04:22:36.955Z,0.00
2019-02-18T04:23:36.942Z,0.00
2019-02-18T04:24:36.913Z,0.00
2019-02-18T04:25:36.907Z,0.00
2019-02-18T04:26:36.895Z,0.00
2019-02-18T04:27:36.877Z,0.00
2019-02-18T04:28:36.898Z,0.00
2019-02-18T04:29:36.850Z,0.00
2019-02-18T04:30:36.845Z,0.00
2019-02-18T04:31:36.833Z,0.00
2019-02-18T04:32:36.825Z,0.00
2019-02-18T04:33:36.826Z,0.00
2019-02-18T04:34:36.823Z,0.00
2019-02-18T04:35:36.789Z,0.00
2019-02-18T04:36:36.798Z,0.00
2019-02-18T04:37:36.793Z,0.00
2019-02-18T04:38:36.826Z,0.00
2019-02-18T04:39:36.773Z,0.00
2019-02-18T04:40:36.733Z,0.00
2019-02-18T04:41:36.725Z,0.00
2019-02-18T04:42:36.718Z,0.00
2019-02-18T04:43:36.711Z,0.00
2019-02-18T04:44:36.725Z,0.00
2019-02-18T04:45:36.696Z,0.00
2019-02-18T04:46:36.672Z,0.00
2019-02-18T04:47:36.665Z,0.00
2019-02-18T04:48:36.661Z,0.00
2019-02-18T04:49:36.655Z,0.00
2019-02-18T04:50:36.644Z,0.00
2019-02-18T04:51:36.626Z,0.00
2019-02-18T04:52:36.629Z,0.00
2019-02-18T04:53:36.599Z,0.00
2019-02-18T04:54:36.593Z,0.00
2019-02-18T04:55:36.600Z,0.00
2019-02-18T04:56:36.564Z,0.00
2019-02-18T04:57:36.563Z,0.00
2019-02-18T04:58:36.539Z,0.00
2019-02-18T04:59:36.526Z,0.00
2019-02-18T05:00:36.561Z,0.00
2019-02-18T05:01:36.504Z,0.00
2019-02-18T05:02:36.498Z,0.00
2019-02-18T05:03:36.492Z,0.00
2019-02-18T05:04:36.497Z,0.00
2019-02-18T05:05:36.495Z,0.00
2019-02-18T05:06:36.470Z,0.00
2019-02-18T05:07:36.443Z,0.00
2019-02-18T05:08:36.432Z,0.00
2019-02-18T05:09:36.421Z,0.00
2019-02-18T05:10:36.410Z,0.00
2019-02-18T05:11:36.436Z,0.00
2019-02-18T05:12:36.398Z,0.00
2019-02-18T05:13:36.373Z,0.00
2019-02-18T05:14:36.368Z,0.00
2019-02-18T05:15:36.360Z,0.00
2019-02-18T05:16:36.343Z,0.00
2019-02-18T05:17:36.364Z,0.00
2019-02-18T05:18:36.331Z,0.00
2019-02-18T05:19:36.314Z,0.00
2019-02-18T05:20:36.822Z,0.00
2019-02-18T05:21:36.289Z,0.00
2019-02-18T05:22:36.333Z,0.00
2019-02-18T05:23:36.268Z,0.00
2019-02-18T05:24:36.258Z,0.00
2019-02-18T05:25:36.246Z,0.00
2019-02-18T05:26:36.235Z,0.00
2019-02-18T05:27:36.286Z,0.00
2019-02-18T05:28:36.234Z,0.00
2019-02-18T05:29:36.199Z,0.00
2019-02-18T05:30:36.193Z,0.00
2019-02-18T05:31:36.183Z,0.00
2019-02-18T05:32:36.189Z,0.00
2019-02-18T05:33:36.201Z,0.00
2019-02-18T05:34:36.146Z,0.00
2019-02-18T05:35:36.143Z,0.00
2019-02-18T05:36:36.130Z,0.00
2019-02-18T05:37:36.112Z,0.00
2019-02-18T05:38:36.107Z,0.00
2019-02-18T05:39:36.131Z,0.00
2019-02-18T05:40:36.083Z,0.00
2019-02-18T05:41:36.103Z,0.00
2019-02-18T05:42:36.068Z,0.00
2019-02-18T05:43:36.054Z,0.00
2019-02-18T05:44:36.072Z,0.00
2019-02-18T05:45:36.033Z,0.00
2019-02-18T05:46:36.023Z,0.00
2019-02-18T05:47:36.015Z,0.00
2019-02-18T05:48:35.999Z,0.00
2019-02-18T05:49:35.992Z,0.00
2019-02-18T05:50:35.993Z,0.00
2019-02-18T05:51:35.961Z,0.00
2019-02-18T05:52:35.959Z,0.00
2019-02-18T05:53:35.947Z,0.00
2019-02-18T05:54:35.958Z,0.00
2019-02-18T05:55:35.960Z,0.00
2019-02-18T05:56:35.917Z,0.00
2019-02-18T05:57:35.900Z,0.00
2019-02-18T05:58:35.892Z,4.00
2019-02-18T05:59:35.890Z,4.00
2019-02-18T06:00:35.892Z,0.00
2019-02-18T06:01:35.872Z,4.00
2019-02-18T06:02:35.844Z,4.00
2019-02-18T06:03:35.840Z,4.00
2019-02-18T06:04:35.821Z,4.00
2019-02-18T06:05:35.817Z,4.00
2019-02-18T06:06:35.845Z,8.00
2019-02-18T06:07:35.795Z,4.00
2019-02-18T06:08:35.790Z,8.00
2019-02-18T06:09:35.806Z,8.00
2019-02-18T06:10:35.757Z,8.00
2019-02-18T06:11:35.752Z,8.00
2019-02-18T06:12:35.753Z,8.00
2019-02-18T06:13:35.727Z,12.00
2019-02-18T06:14:35.714Z,12.00
2019-02-18T06:15:35.706Z,12.00
2019-02-18T06:16:35.701Z,12.00
2019-02-18T06:17:35.711Z,16.00
2019-02-18T06:18:35.679Z,16.00
2019-02-18T06:19:35.661Z,20.00
2019-02-18T06:20:35.664Z,24.00
2019-02-18T06:21:35.637Z,24.00
2019-02-18T06:22:38.371Z,28.00
2019-02-18T06:23:35.617Z,28.00
2019-02-18T06:24:35.604Z,28.00
2019-02-18T06:25:35.613Z,32.00
2019-02-18T06:26:35.600Z,32.00
2019-02-18T06:27:35.574Z,36.00
2019-02-18T06:28:35.582Z,40.00
2019-02-18T06:29:35.588Z,44.00
2019-02-18T06:30:35.540Z,44.00
2019-02-18T06:31:35.539Z,48.00
2019-02-18T06:32:35.522Z,52.00
2019-02-18T06:33:35.559Z,56.00
2019-02-18T06:34:35.500Z,56.00
2019-02-18T06:35:35.522Z,64.00
2019-02-18T06:36:35.527Z,68.00
2019-02-18T06:37:35.479Z,68.00
2019-02-18T06:38:35.461Z,72.00
2019-02-18T06:39:41.279Z,76.00
2019-02-18T06:40:36.439Z,76.00
2019-02-18T06:41:35.433Z,80.00
2019-02-18T06:42:35.409Z,84.00
2019-02-18T06:43:35.393Z,88.00
2019-02-18T06:44:35.406Z,92.00
2019-02-18T06:45:35.373Z,92.00
2019-02-18T06:46:35.370Z,100.00
2019-02-18T06:47:35.353Z,100.00
2019-02-18T06:48:35.341Z,104.00
2019-02-18T06:49:35.408Z,108.00
2019-02-18T06:50:35.322Z,112.00
2019-02-18T06:51:35.306Z,120.00
2019-02-18T06:52:35.298Z,124.00
2019-02-18T06:53:35.289Z,128.00
2019-02-18T06:54:35.275Z,132.00
2019-02-18T06:55:35.299Z,136.00
2019-02-18T06:56:35.258Z,140.00
2019-02-18T06:57:35.239Z,144.00
2019-02-18T06:58:35.235Z,148.00
2019-02-18T06:59:35.219Z,148.00
2019-02-18T07:00:35.249Z,152.00
2019-02-18T07:01:35.200Z,156.00
2019-02-18T07:02:35.193Z,160.00
2019-02-18T07:03:35.174Z,164.00
2019-02-18T07:04:35.191Z,168.00
2019-02-18T07:05:35.184Z,172.00
2019-02-18T07:06:35.189Z,176.00
2019-02-18T07:07:35.143Z,184.00
2019-02-18T07:08:35.134Z,184.00
2019-02-18T07:09:35.134Z,188.00
2019-02-18T07:10:35.106Z,192.00
2019-02-18T07:11:35.116Z,196.00
2019-02-18T07:12:35.089Z,200.00
2019-02-18T07:13:35.066Z,204.00
2019-02-18T07:14:35.057Z,208.00
2019-02-18T07:15:35.043Z,208.00
2019-02-18T07:16:35.067Z,212.00
2019-02-18T07:17:35.053Z,220.00
2019-02-18T07:18:35.038Z,224.00
2019-02-18T07:19:35.002Z,228.00
2019-02-18T07:20:35.052Z,232.00
2019-02-18T07:21:34.986Z,232.00
2019-02-18T07:22:35.030Z,236.00
2019-02-18T07:23:34.962Z,244.00
2019-02-18T07:24:34.949Z,244.00
2019-02-18T07:25:34.939Z,248.00
2019-02-18T07:26:34.925Z,252.00
2019-02-18T07:27:34.965Z,256.00
2019-02-18T07:28:34.931Z,260.00
2019-02-18T07:29:34.896Z,268.00
2019-02-18T07:30:34.889Z,272.00
2019-02-18T07:31:34.877Z,272.00
2019-02-18T07:32:34.897Z,280.00
2019-02-18T07:33:34.856Z,284.00
2019-02-18T07:34:34.835Z,288.00
2019-02-18T07:35:34.828Z,296.00
2019-02-18T07:36:35.174Z,296.00
2019-02-18T07:37:34.807Z,300.00
2019-02-18T07:38:34.818Z,300.00
2019-02-18T07:39:34.786Z,308.00
2019-02-18T07:40:34.780Z,320.00
2019-02-18T07:41:34.762Z,320.00
2019-02-18T07:42:34.750Z,328.00
2019-02-18T07:43:34.848Z,336.00
2019-02-18T07:44:34.752Z,340.00
2019-02-18T07:45:34.720Z,348.00
2019-02-18T07:46:34.708Z,352.00
2019-02-18T07:47:34.698Z,356.00
2019-02-18T07:48:36.714Z,364.00
2019-02-18T07:49:34.699Z,372.00
2019-02-18T07:50:34.722Z,384.00
2019-02-18T07:51:34.657Z,388.00
2019-02-18T07:52:34.661Z,396.00
2019-02-18T07:53:34.657Z,404.00
2019-02-18T07:54:34.624Z,412.00
2019-02-18T07:55:34.614Z,412.00
2019-02-18T07:56:34.606Z,420.00
2019-02-18T07:57:34.601Z,424.00
2019-02-18T07:58:34.606Z,436.00
2019-02-18T07:59:34.565Z,444.00
2019-02-18T08:00:34.556Z,452.00
2019-02-18T08:01:34.564Z,460.00
2019-02-18T08:02:34.543Z,468.00
2019-02-18T08:03:34.531Z,472.00
2019-02-18T08:04:34.537Z,484.00
2019-02-18T08:05:34.507Z,488.00
2019-02-18T08:06:34.489Z,496.00
2019-02-18T08:07:34.507Z,504.00
2019-02-18T08:08:34.492Z,512.00
2019-02-18T08:09:34.460Z,520.00
2019-02-18T08:10:34.449Z,528.00
2019-02-18T08:11:34.439Z,536.00
2019-02-18T08:12:34.473Z,540.00
2019-02-18T08:13:34.441Z,548.00
2019-02-18T08:14:34.425Z,552.00
2019-02-18T08:15:34.402Z,556.00
2019-02-18T08:16:34.391Z,564.00
2019-02-18T08:17:34.371Z,568.00
2019-02-18T08:18:34.382Z,572.00
2019-02-18T08:19:34.358Z,572.00
2019-02-18T08:20:34.361Z,580.00
2019-02-18T08:21:34.337Z,584.00
2019-02-18T08:22:34.324Z,588.00
2019-02-18T08:23:34.352Z,596.00
2019-02-18T08:24:34.300Z,600.00
2019-02-18T08:25:34.290Z,604.00
2019-02-18T08:26:34.283Z,612.00
2019-02-18T08:27:34.270Z,612.00
2019-02-18T08:28:34.262Z,616.00
2019-02-18T08:29:34.265Z,620.00
2019-02-18T08:30:34.235Z,620.00
2019-02-18T08:31:34.243Z,628.00
2019-02-18T08:32:34.236Z,628.00
2019-02-18T08:33:34.253Z,632.00
2019-02-18T08:34:34.188Z,636.00
2019-02-18T08:35:34.179Z,636.00
2019-02-18T08:36:34.167Z,640.00
2019-02-18T08:37:34.173Z,644.00
2019-02-18T08:38:34.150Z,644.00
2019-02-18T08:39:34.158Z,648.00
2019-02-18T08:40:34.126Z,652.00
2019-02-18T08:41:34.130Z,656.00
2019-02-18T08:42:34.306Z,656.00
2019-02-18T08:43:34.100Z,656.00
2019-02-18T08:44:34.112Z,660.00
2019-02-18T08:45:34.071Z,664.00
2019-02-18T08:46:34.070Z,664.00
2019-02-18T08:47:34.049Z,664.00
2019-02-18T08:48:34.043Z,672.00
2019-02-18T08:49:34.034Z,672.00
2019-02-18T08:50:34.045Z,668.00
2019-02-18T08:51:34.007Z,676.00
2019-02-18T08:52:33.996Z,676.00
2019-02-18T08:53:33.986Z,676.00
2019-02-18T08:54:34.009Z,680.00
2019-02-18T08:55:33.989Z,684.00
2019-02-18T08:56:33.952Z,688.00
2019-02-18T08:57:33.949Z,680.00
2019-02-18T08:58:33.937Z,696.00
2019-02-18T08:59:33.957Z,700.00
2019-02-18T09:00:33.964Z,700.00
2019-02-18T09:01:33.896Z,708.00
2019-02-18T09:02:33.883Z,696.00
2019-02-18T09:03:33.879Z,704.00
2019-02-18T09:04:33.880Z,708.00
2019-02-18T09:05:33.883Z,708.00
2019-02-18T09:06:33.854Z,712.00
2019-02-18T09:07:33.839Z,712.00
2019-02-18T09:08:33.824Z,716.00
2019-02-18T09:09:33.819Z,720.00
2019-02-18T09:10:34.210Z,728.00
2019-02-18T09:11:33.811Z,732.00
2019-02-18T09:12:33.784Z,732.00
2019-02-18T09:13:33.769Z,732.00
2019-02-18T09:14:33.755Z,736.00
2019-02-18T09:15:33.801Z,744.00
2019-02-18T09:16:33.735Z,744.00
2019-02-18T09:17:33.730Z,748.00
2019-02-18T09:18:33.717Z,752.00
2019-02-18T09:19:33.698Z,760.00
2019-02-18T09:20:33.697Z,764.00
2019-02-18T09:21:33.698Z,760.00
2019-02-18T09:22:33.697Z,764.00
2019-02-18T09:23:33.664Z,764.00
2019-02-18T09:24:33.648Z,768.00
2019-02-18T09:25:33.638Z,772.00
2019-02-18T09:26:33.702Z,776.00
2019-02-18T09:27:33.628Z,776.00
2019-02-18T09:28:33.629Z,776.00
2019-02-18T09:29:33.591Z,780.00
2019-02-18T09:30:33.583Z,780.00
2019-02-18T09:31:33.573Z,780.00
2019-02-18T09:32:33.584Z,780.00
2019-02-18T09:33:33.560Z,784.00
2019-02-18T09:34:33.544Z,780.00
2019-02-18T09:35:33.536Z,784.00
2019-02-18T09:36:33.511Z,784.00
2019-02-18T09:37:33.533Z,788.00
2019-02-18T09:38:33.493Z,788.00
2019-02-18T09:39:33.491Z,792.00
2019-02-18T09:40:43.948Z,792.00
2019-02-18T09:41:34.454Z,788.00
2019-02-18T09:42:33.452Z,784.00
2019-02-18T09:43:33.476Z,784.00
2019-02-18T09:44:33.440Z,784.00
2019-02-18T09:45:33.421Z,784.00
2019-02-18T09:46:33.425Z,788.00
2019-02-18T09:47:33.400Z,792.00
2019-02-18T09:48:33.420Z,804.00
2019-02-18T09:49:33.384Z,804.00
2019-02-18T09:50:33.412Z,804.00
2019-02-18T09:51:33.351Z,808.00
2019-02-18T09:52:33.357Z,816.00
2019-02-18T09:53:33.335Z,820.00
2019-02-18T09:54:33.324Z,824.00
2019-02-18T09:55:33.365Z,824.00
2019-02-18T09:56:33.314Z,832.00
2019-02-18T09:57:33.290Z,832.00
2019-02-18T09:58:33.280Z,832.00
2019-02-18T09:59:33.270Z,828.00
2019-02-18T10:00:33.256Z,832.00
2019-02-18T10:01:33.267Z,832.00
2019-02-18T10:02:33.227Z,836.00
2019-02-18T10:03:33.226Z,832.00
2019-02-18T10:04:33.207Z,832.00
2019-02-18T10:05:33.204Z,828.00
2019-02-18T10:06:33.242Z,824.00
2019-02-18T10:07:33.177Z,820.00
2019-02-18T10:08:33.169Z,816.00
2019-02-18T10:09:33.160Z,812.00
2019-02-18T10:10:33.195Z,812.00
2019-02-18T10:11:33.187Z,808.00
2019-02-18T10:12:33.125Z,808.00
2019-02-18T10:13:33.119Z,812.00
2019-02-18T10:14:33.098Z,816.00
2019-02-18T10:15:33.094Z,816.00
2019-02-18T10:16:33.109Z,824.00
2019-02-18T10:17:33.064Z,828.00
2019-02-18T10:18:33.086Z,832.00
2019-02-18T10:19:33.041Z,836.00
2019-02-18T10:20:33.033Z,836.00
2019-02-18T10:21:33.039Z,836.00
2019-02-18T10:22:33.034Z,836.00
2019-02-18T10:23:33.007Z,836.00
2019-02-18T10:24:32.989Z,836.00
2019-02-18T10:25:32.982Z,840.00
2019-02-18T10:26:32.964Z,840.00
2019-02-18T10:27:32.986Z,836.00
2019-02-18T10:28:32.953Z,840.00
2019-02-18T10:29:32.932Z,836.00
2019-02-18T10:30:32.933Z,836.00
2019-02-18T10:31:32.918Z,840.00
2019-02-18T10:32:32.904Z,836.00
2019-02-18T10:33:32.916Z,832.00
2019-02-18T10:34:32.878Z,828.00
2019-02-18T10:35:32.874Z,832.00
2019-02-18T10:36:32.865Z,832.00
2019-02-18T10:37:32.865Z,832.00
2019-02-18T10:38:32.840Z,832.00
2019-02-18T10:39:32.823Z,828.00
2019-02-18T10:40:32.816Z,828.00
2019-02-18T10:41:32.831Z,828.00
2019-02-18T10:42:32.795Z,828.00
2019-02-18T10:43:32.944Z,828.00
2019-02-18T10:44:32.783Z,816.00
2019-02-18T10:45:32.765Z,812.00
2019-02-18T10:46:32.747Z,804.00
2019-02-18T10:47:32.754Z,804.00
2019-02-18T10:48:32.746Z,796.00
2019-02-18T10:49:32.727Z,788.00
2019-02-18T10:50:32.763Z,788.00
2019-02-18T10:51:32.705Z,784.00
2019-02-18T10:52:32.725Z,780.00
2019-02-18T10:53:32.685Z,780.00
2019-02-18T10:54:32.667Z,772.00
2019-02-18T10:55:32.653Z,772.00
2019-02-18T10:56:32.675Z,768.00
2019-02-18T10:57:32.640Z,764.00
2019-02-18T10:58:32.653Z,764.00
2019-02-18T10:59:32.611Z,760.00
2019-02-18T11:00:32.607Z,752.00
2019-02-18T11:01:32.587Z,748.00
2019-02-18T11:02:32.576Z,744.00
2019-02-18T11:03:32.593Z,740.00
2019-02-18T11:04:32.570Z,732.00
2019-02-18T11:05:32.539Z,728.00
2019-02-18T11:06:32.553Z,728.00
2019-02-18T11:07:32.551Z,728.00
2019-02-18T11:08:32.507Z,728.00
2019-02-18T11:09:32.503Z,724.00
2019-02-18T11:10:32.489Z,728.00
2019-02-18T11:11:32.498Z,728.00
2019-02-18T11:12:32.471Z,728.00
2019-02-18T11:13:32.455Z,728.00
2019-02-18T11:14:32.441Z,724.00
2019-02-18T11:15:32.434Z,720.00
2019-02-18T11:16:32.454Z,724.00
2019-02-18T11:17:38.932Z,720.00
2019-02-18T11:18:33.418Z,720.00
2019-02-18T11:19:32.395Z,720.00
2019-02-18T11:20:32.388Z,720.00
2019-02-18T11:21:32.394Z,720.00
2019-02-18T11:22:32.383Z,724.00
2019-02-18T11:23:32.349Z,724.00
2019-02-18T11:24:32.342Z,720.00
2019-02-18T11:25:32.324Z,720.00
2019-02-18T11:26:32.317Z,716.00
2019-02-18T11:27:32.333Z,716.00
2019-02-18T11:28:32.290Z,716.00
2019-02-18T11:29:32.279Z,716.00
2019-02-18T11:30:32.285Z,716.00
2019-02-18T11:31:32.299Z,712.00
2019-02-18T11:32:32.251Z,708.00
2019-02-18T11:33:32.232Z,708.00
2019-02-18T11:34:32.224Z,708.00
2019-02-18T11:35:32.239Z,708.00
2019-02-18T11:36:32.220Z,708.00
2019-02-18T11:37:32.216Z,712.00
2019-02-18T11:38:32.181Z,704.00
2019-02-18T11:39:32.183Z,708.00
2019-02-18T11:40:32.334Z,704.00
2019-02-18T11:41:32.175Z,700.00
2019-02-18T11:42:32.168Z,700.00
2019-02-18T11:43:32.123Z,696.00
2019-02-18T11:44:32.121Z,696.00
2019-02-18T11:45:32.111Z,696.00
2019-02-18T11:46:32.096Z,696.00
2019-02-18T11:47:32.122Z,692.00
2019-02-18T11:48:32.093Z,696.00
2019-02-18T11:49:32.057Z,692.00
2019-02-18T11:50:32.049Z,692.00
2019-02-18T11:51:32.044Z,688.00
2019-02-18T11:52:32.073Z,684.00
2019-02-18T11:53:32.052Z,684.00
2019-02-18T11:54:32.009Z,684.00
2019-02-18T11:55:31.998Z,680.00
2019-02-18T11:56:31.981Z,680.00
2019-02-18T11:57:31.979Z,676.00
2019-02-18T11:58:31.971Z,676.00
2019-02-18T11:59:31.971Z,672.00
2019-02-18T12:00:31.999Z,672.00
2019-02-18T12:01:31.924Z,672.00
2019-02-18T12:02:31.927Z,672.00
2019-02-18T12:03:31.907Z,668.00
2019-02-18T12:04:31.921Z,668.00
2019-02-18T12:05:31.881Z,668.00
2019-02-18T12:06:31.879Z,668.00
2019-02-18T12:07:31.882Z,664.00
2019-02-18T12:08:31.882Z,664.00
2019-02-18T12:09:31.836Z,664.00
2019-02-18T12:10:31.829Z,660.00
2019-02-18T12:11:37.863Z,660.00
2019-02-18T12:12:32.834Z,664.00
2019-02-18T12:13:31.798Z,660.00
2019-02-18T12:14:31.809Z,660.00
2019-02-18T12:15:31.771Z,660.00
2019-02-18T12:16:31.763Z,664.00
2019-02-18T12:17:31.748Z,664.00
2019-02-18T12:18:31.738Z,664.00
2019-02-18T12:19:31.755Z,664.00
2019-02-18T12:20:31.759Z,660.00
2019-02-18T12:21:31.709Z,660.00
2019-02-18T12:22:31.702Z,656.00
2019-02-18T12:23:31.686Z,652.00
2019-02-18T12:24:31.678Z,652.00
2019-02-18T12:25:31.699Z,656.00
2019-02-18T12:26:31.655Z,652.00
2019-02-18T12:27:32.240Z,652.00
2019-02-18T12:28:31.636Z,648.00
2019-02-18T12:29:31.616Z,644.00
2019-02-18T12:30:32.509Z,644.00
2019-02-18T12:31:31.597Z,640.00
2019-02-18T12:32:31.589Z,640.00
2019-02-18T12:33:31.571Z,636.00
2019-02-18T12:34:31.577Z,640.00
2019-02-18T12:35:33.625Z,640.00
2019-02-18T12:36:31.564Z,632.00
2019-02-18T12:37:31.545Z,632.00
2019-02-18T12:38:31.550Z,632.00
2019-02-18T12:39:31.512Z,628.00
2019-02-18T12:40:31.503Z,628.00
2019-02-18T12:41:31.489Z,624.00
2019-02-18T12:42:31.537Z,624.00
2019-02-18T12:43:31.495Z,620.00
2019-02-18T12:44:31.479Z,620.00
2019-02-18T12:45:31.445Z,616.00
2019-02-18T12:46:31.428Z,616.00
2019-02-18T12:47:31.417Z,616.00
2019-02-18T12:48:31.453Z,612.00
2019-02-18T12:49:31.434Z,612.00
2019-02-18T12:50:31.388Z,608.00
2019-02-18T12:51:31.380Z,608.00
2019-02-18T12:52:31.369Z,604.00