createdAt,value
2023-05-23T00:02:49.299Z,10.4
2023-05-23T00:07:49.207Z,9.8
2023-05-23T00:12:49.108Z,9.6
2023-05-23T00:17:49.162Z,9.5
2023-05-23T00:22:49.075Z,10.4
2023-05-23T00:27:49.043Z,9.9
2023-05-23T00:32:48.913Z,8.5
2023-05-23T00:37:48.827Z,7.3
2023-05-23T00:42:48.784Z,7.7
2023-05-23T00:47:48.746Z,5.9
2023-05-23T00:52:48.697Z,5.3
2023-05-23T00:57:48.625Z,5.0
2023-05-23T01:02:48.661Z,4.9
2023-05-23T01:07:48.567Z,5.0
2023-05-23T01:12:48.464Z,4.8
2023-05-23T01:17:48.491Z,4.7
2023-05-23T01:22:48.325Z,5.0
2023-05-23T01:27:48.299Z,5.0
2023-05-23T01:32:48.272Z,4.3
2023-05-23T01:37:48.144Z,4.5
2023-05-23T01:42:48.101Z,4.5
2023-05-23T01:47:48.141Z,3.6
2023-05-23T01:52:48.052Z,4.6
2023-05-23T01:57:48.063Z,4.2
2023-05-23T02:02:48.083Z,5.2
2023-05-23T02:07:47.911Z,4.5
2023-05-23T02:12:47.774Z,4.3
2023-05-23T02:17:47.824Z,4.1
2023-05-23T02:22:47.734Z,4.3
2023-05-23T02:27:51.047Z,5.3
2023-05-23T02:32:47.748Z,4.8
2023-05-23T02:37:47.490Z,5.1
2023-05-23T02:42:47.477Z,5.4
2023-05-23T02:47:47.483Z,5.7
2023-05-23T02:52:47.360Z,5.9
2023-05-23T02:57:47.270Z,6.6
2023-05-23T03:02:47.349Z,6.8
2023-05-23T03:07:47.192Z,6.7
2023-05-23T03:12:47.204Z,7.1
2023-05-23T03:17:47.070Z,5.8
2023-05-23T03:22:47.099Z,5.8
2023-05-23T03:27:46.965Z,5.6
2023-05-23T03:32:46.931Z,5.5
2023-05-23T03:37:46.836Z,4.9
2023-05-23T03:42:46.789Z,5.2
2023-05-23T03:47:46.737Z,4.6
2023-05-23T03:52:46.705Z,5.4
2023-05-23T03:57:46.623Z,5.6
2023-05-23T04:02:46.810Z,6.3
2023-05-23T04:07:46.498Z,5.4
2023-05-23T04:12:46.432Z,6.6
2023-05-23T04:17:46.460Z,6.8
2023-05-23T04:22:46.374Z,6.3
2023-05-23T04:27:46.286Z,6.8
2023-05-23T04:32:46.334Z,8.9
2023-05-23T04:37:46.256Z,8.3
2023-05-23T04:42:46.152Z,8.2
2023-05-23T04:47:46.262Z,9.0
2023-05-23T04:52:46.142Z,8.8
2023-05-23T04:57:46.085Z,8.3
2023-05-23T05:02:46.094Z,9.1
2023-05-23T05:07:45.994Z,8.9
2023-05-23T05:12:45.932Z,8.5
2023-05-23T05:17:47.619Z,7.7
2023-05-23T05:22:47.781Z,7.8
2023-05-23T05:27:45.732Z,8.4
2023-05-23T05:32:45.652Z,7.7
2023-05-23T05:37:45.526Z,7.8
2023-05-23T05:42:45.508Z,8.3
2023-05-23T05:47:45.467Z,8.5
2023-05-23T05:52:45.449Z,10.7
2023-05-23T05:57:45.352Z,9.4
2023-05-23T06:02:45.476Z,10.5
2023-05-23T06:07:45.203Z,10.1
2023-05-23T06:12:45.172Z,9.6
2023-05-23T06:17:45.119Z,11.4
2023-05-23T06:22:45.180Z,11.1
2023-05-23T06:27:45.111Z,10.0
2023-05-23T06:32:45.121Z,10.4
2023-05-23T06:37:44.960Z,10.1
2023-05-23T06:42:45.864Z,11.7
2023-05-23T06:47:44.888Z,9.7
2023-05-23T06:52:44.818Z,9.1
2023-05-23T06:57:44.689Z,8.8
2023-05-23T07:02:44.635Z,8.2
2023-05-23T07:07:44.577Z,7.5
2023-05-23T07:12:44.504Z,7.3
2023-05-23T07:17:44.533Z,6.7
2023-05-23T07:22:44.416Z,7.5
2023-05-23T07:27:44.354Z,7.3
2023-05-23T07:32:44.342Z,7.9
2023-05-23T07:37:44.275Z,8.2
2023-05-23T07:42:44.182Z,8.4
2023-05-23T07:47:44.182Z,7.5
2023-05-23T07:52:44.252Z,8.2
2023-05-23T07:57:44.143Z,8.2
2023-05-23T08:02:44.110Z,8.3
2023-05-23T08:07:47.406Z,7.5
2023-05-23T08:12:43.870Z,7.1
2023-05-23T08:17:43.936Z,6.8
2023-05-23T08:22:43.847Z,8.2
2023-05-23T08:27:44.791Z,7.2
2023-05-23T08:32:43.638Z,8.9
2023-05-23T08:37:43.553Z,10.5
2023-05-23T08:42:43.607Z,11.1
2023-05-23T08:47:43.494Z,12.5
2023-05-23T08:52:43.407Z,14.1
2023-05-23T08:57:43.426Z,13.0
2023-05-23T09:02:43.469Z,12.9
2023-05-23T09:07:43.272Z,12.9
2023-05-23T09:12:43.260Z,12.3
2023-05-23T09:17:43.229Z,10.2
2023-05-23T09:22:43.221Z,9.5
2023-05-23T09:27:47.605Z,9.5
2023-05-23T09:32:43.079Z,10.6
2023-05-23T09:37:42.960Z,8.7
2023-05-23T09:42:42.903Z,10.6
2023-05-23T09:47:42.901Z,13.1
2023-05-23T09:52:42.806Z,11.7
2023-05-23T09:57:42.809Z,10.2
2023-05-23T10:02:42.726Z,11.0
2023-05-23T10:07:42.683Z,10.0
2023-05-23T10:12:42.615Z,8.8
2023-05-23T10:17:42.574Z,9.1
2023-05-23T10:22:44.594Z,8.5
2023-05-23T10:27:42.393Z,8.0
2023-05-23T10:32:42.434Z,9.0
2023-05-23T10:37:42.355Z,10.4
2023-05-23T10:42:42.293Z,9.6
2023-05-23T10:47:42.249Z,9.2
2023-05-23T10:52:42.197Z,6.7
2023-05-23T10:57:42.194Z,6.2
2023-05-23T11:02:42.055Z,6.3
2023-05-23T11:07:42.022Z,5.1
2023-05-23T11:12:41.961Z,5.2
2023-05-23T11:17:41.875Z,4.9
2023-05-23T11:22:41.826Z,6.5
2023-05-23T11:27:41.756Z,5.1
2023-05-23T11:32:41.705Z,6.2
2023-05-23T11:37:41.632Z,6.7
2023-05-23T11:42:41.654Z,6.7
2023-05-23T11:47:41.587Z,5.4
2023-05-23T11:52:41.518Z,5.0
2023-05-23T11:57:41.452Z,4.4
2023-05-23T12:02:41.492Z,4.5
2023-05-23T12:07:41.355Z,4.0
2023-05-23T12:12:41.644Z,5.0
2023-05-23T12:17:41.663Z,5.7
2023-05-23T12:22:41.193Z,5.1
2023-05-23T12:27:41.121Z,5.0
2023-05-23T12:32:41.064Z,4.4
2023-05-23T12:37:41.115Z,4.2
2023-05-23T12:42:40.925Z,3.5
2023-05-23T12:47:40.938Z,3.9
2023-05-23T12:52:40.895Z,3.9
2023-05-23T12:57:40.791Z,3.8
2023-05-23T13:02:40.759Z,3.4
2023-05-23T13:07:40.743Z,3.5
2023-05-23T13:12:40.681Z,4.2
2023-05-23T13:17:40.608Z,4.6
2023-05-23T13:22:40.543Z,4.9
2023-05-23T13:27:40.488Z,4.7
2023-05-23T13:32:40.459Z,4.0
2023-05-23T13:37:40.391Z,4.1
2023-05-23T13:42:40.449Z,5.2
2023-05-23T13:47:40.301Z,4.4
2023-05-23T13:52:44.046Z,4.1
2023-05-23T13:57:40.370Z,4.5
2023-05-23T14:02:40.236Z,4.9
2023-05-23T14:07:40.096Z,4.1
2023-05-23T14:12:40.127Z,3.8
2023-05-23T14:17:39.991Z,4.2
2023-05-23T14:22:39.877Z,4.1
2023-05-23T14:27:39.830Z,3.8
2023-05-23T14:32:39.825Z,3.7
2023-05-23T14:37:39.721Z,3.9
2023-05-23T14:42:39.666Z,4.0
2023-05-23T14:47:39.768Z,3.7
2023-05-23T14:52:39.666Z,4.1
2023-05-23T14:57:39.602Z,4.4
2023-05-23T15:02:39.584Z,3.9
2023-05-23T15:07:39.487Z,4.2
2023-05-23T15:12:39.420Z,3.9
2023-05-23T15:17:39.362Z,3.9
2023-05-23T15:22:40.328Z,3.4
2023-05-23T15:27:39.243Z,3.8
2023-05-23T15:32:39.164Z,3.4
2023-05-23T15:37:39.079Z,3.6
2023-05-23T15:42:39.049Z,4.5
2023-05-23T15:47:38.994Z,3.6
2023-05-23T15:52:38.952Z,3.5
2023-05-23T15:57:38.985Z,4.2
2023-05-23T16:02:38.928Z,3.5
2023-05-23T16:07:39.815Z,5.6
2023-05-23T16:12:38.819Z,3.4
2023-05-23T16:17:40.669Z,3.7
2023-05-23T16:22:38.651Z,3.3
2023-05-23T16:27:38.684Z,2.9
2023-05-23T16:32:38.593Z,3.9
2023-05-23T16:37:39.576Z,3.4
2023-05-23T16:42:38.431Z,3.7
2023-05-23T16:47:38.403Z,3.4
2023-05-23T16:52:38.303Z,3.7
2023-05-23T16:57:38.261Z,3.3
2023-05-23T17:02:38.276Z,3.3
2023-05-23T17:07:38.131Z,3.8
2023-05-23T17:12:38.130Z,3.1
2023-05-23T17:17:38.046Z,3.2
2023-05-23T17:22:38.103Z,3.8
2023-05-23T17:27:38.022Z,3.3
2023-05-23T17:32:38.004Z,3.4
2023-05-23T17:37:37.890Z,3.6
2023-05-23T17:42:37.758Z,3.8
2023-05-23T17:47:39.774Z,3.6
2023-05-23T17:52:37.720Z,3.2
2023-05-23T17:57:37.712Z,3.2
2023-05-23T18:02:39.601Z,3.7
2023-05-23T18:07:37.464Z,3.2
2023-05-23T18:12:37.441Z,3.4
2023-05-23T18:17:37.470Z,2.9
2023-05-23T18:22:37.374Z,3.4
2023-05-23T18:27:37.238Z,3.1
2023-05-23T18:32:37.256Z,3.2
2023-05-23T18:37:37.197Z,3.6
2023-05-23T18:42:37.096Z,3.5
2023-05-23T18:47:37.149Z,3.7
2023-05-23T18:52:37.157Z,3.3
2023-05-23T18:57:37.064Z,3.2
2023-05-23T19:02:37.008Z,3.1
2023-05-23T19:07:36.970Z,3.0
2023-05-23T19:12:36.911Z,3.0
2023-05-23T19:17:37.874Z,2.7
2023-05-23T19:22:50.124Z,3.3
2023-05-23T19:27:37.655Z,3.1
2023-05-23T19:32:36.567Z,2.8
2023-05-23T19:37:36.543Z,2.5
2023-05-23T19:42:36.474Z,3.4
2023-05-23T19:47:36.447Z,3.5
2023-05-23T19:52:36.331Z,3.0
2023-05-23T19:57:36.284Z,2.8
2023-05-23T20:02:36.290Z,3.8
2023-05-23T20:07:36.138Z,3.0
2023-05-23T20:12:36.106Z,4.0
2023-05-23T20:17:37.125Z,4.2
2023-05-23T20:22:36.051Z,3.6
2023-05-23T20:27:36.025Z,3.9
2023-05-23T20:32:36.044Z,3.6
2023-05-23T20:37:35.883Z,3.2
2023-05-23T20:42:35.919Z,3.5
2023-05-23T20:47:35.915Z,3.4
2023-05-23T20:52:35.753Z,3.2
2023-05-23T20:57:35.662Z,2.6
2023-05-23T21:02:35.811Z,3.1
2023-05-23T21:07:35.502Z,2.7
2023-05-23T21:12:35.488Z,3.2
2023-05-23T21:17:35.375Z,3.7
2023-05-23T21:22:35.334Z,3.0
2023-05-23T21:27:35.346Z,2.8
2023-05-23T21:32:35.261Z,3.0
2023-05-23T21:37:35.152Z,3.0
2023-05-23T21:42:35.142Z,2.8
2023-05-23T21:47:35.163Z,3.2
2023-05-23T21:52:35.140Z,3.0
2023-05-23T21:57:36.062Z,3.2
2023-05-23T22:02:35.030Z,4.0
2023-05-23T22:07:34.870Z,3.1
2023-05-23T22:12:35.010Z,3.0
2023-05-23T22:17:34.892Z,3.3
2023-05-23T22:22:34.756Z,2.8
2023-05-23T22:27:34.700Z,2.7
2023-05-23T22:32:34.746Z,3.4
2023-05-23T22:37:34.514Z,3.6
2023-05-23T22:42:34.505Z,3.2
2023-05-23T22:47:34.533Z,3.7
2023-05-23T22:52:34.390Z,3.6
2023-05-23T22:57:34.326Z,3.2
2023-05-23T23:02:34.299Z,3.9
2023-05-23T23:07:34.222Z,2.7
2023-05-23T23:12:34.169Z,3.1
2023-05-23T23:17:34.111Z,3.2
2023-05-23T23:22:34.098Z,3.1
2023-05-23T23:27:34.117Z,3.0
2023-05-23T23:32:34.352Z,4.0
2023-05-23T23:37:33.966Z,4.0
2023-05-23T23:42:33.858Z,4.8
2023-05-23T23:47:33.902Z,3.2
2023-05-23T23:52:33.802Z,3.1
2023-05-23T23:57:33.749Z,3.4
