createdAt,value
2023-01-29T00:02:04.372Z,11.65
2023-01-29T00:04:31.885Z,11.23
2023-01-29T00:06:59.833Z,11.32
2023-01-29T00:09:27.353Z,12.10
2023-01-29T00:11:54.826Z,12.18
2023-01-29T00:14:22.508Z,11.95
2023-01-29T00:16:50.054Z,12.77
2023-01-29T00:19:19.457Z,12.55
2023-01-29T00:21:47.183Z,8.93
2023-01-29T00:24:14.746Z,10.52
2023-01-29T00:26:43.019Z,11.02
2023-01-29T00:29:10.602Z,11.50
2023-01-29T00:31:38.335Z,11.70
2023-01-29T00:34:05.833Z,12.10
2023-01-29T00:36:34.658Z,11.90
2023-01-29T00:39:10.403Z,10.50
2023-01-29T00:41:56.220Z,11.95
2023-01-29T00:44:41.442Z,11.50
2023-01-29T00:47:29.864Z,9.33
2023-01-29T00:49:58.022Z,10.85
2023-01-29T00:52:27.000Z,10.93
2023-01-29T00:54:56.058Z,9.57
2023-01-29T00:57:23.924Z,11.63
2023-01-29T00:59:51.985Z,10.67
2023-01-29T01:02:37.255Z,8.88
2023-01-29T01:05:06.028Z,9.85
2023-01-29T01:07:35.270Z,7.30
2023-01-29T01:10:20.325Z,8.95
2023-01-29T01:12:48.233Z,7.40
2023-01-29T01:15:15.714Z,7.90
2023-01-29T01:17:43.207Z,8.75
2023-01-29T01:20:11.922Z,6.20
2023-01-29T01:22:40.750Z,8.85
2023-01-29T01:25:08.900Z,10.20
2023-01-29T01:27:40.817Z,7.93
2023-01-29T01:30:11.963Z,7.03
2023-01-29T01:32:40.071Z,9.57
2023-01-29T01:35:09.173Z,7.65
2023-01-29T01:37:38.577Z,10.00
2023-01-29T01:40:12.823Z,10.57
2023-01-29T01:42:40.845Z,8.07
2023-01-29T01:45:10.239Z,12.05
2023-01-29T01:47:42.738Z,12.00
2023-01-29T01:50:15.055Z,9.97
2023-01-29T01:52:48.251Z,8.45
2023-01-29T01:55:20.098Z,11.52
2023-01-29T01:57:52.018Z,10.52
2023-01-29T02:00:22.700Z,8.23
2023-01-29T02:03:07.759Z,11.03
2023-01-29T02:05:54.414Z,9.85
2023-01-29T02:08:48.580Z,10.63
2023-01-29T02:11:18.692Z,11.05
2023-01-29T02:13:46.357Z,11.43
2023-01-29T02:16:13.922Z,9.63
2023-01-29T02:18:41.830Z,10.55
2023-01-29T02:21:25.317Z,10.23
2023-01-29T02:24:19.607Z,8.10
2023-01-29T02:26:56.582Z,8.63
2023-01-29T02:29:35.343Z,9.60
2023-01-29T02:32:15.208Z,10.15
2023-01-29T02:35:11.054Z,7.30
2023-01-29T02:37:44.962Z,13.00
2023-01-29T02:40:20.989Z,10.43
2023-01-29T02:42:54.494Z,6.63
2023-01-29T02:45:33.691Z,10.80
2023-01-29T02:48:02.728Z,11.57
2023-01-29T02:50:35.629Z,12.73
2023-01-29T02:53:09.119Z,12.02
2023-01-29T02:55:41.095Z,11.97
2023-01-29T02:58:13.714Z,8.73
2023-01-29T03:00:46.066Z,11.15
2023-01-29T03:03:17.432Z,9.23
2023-01-29T03:05:54.952Z,7.80
2023-01-29T03:08:36.991Z,9.93
2023-01-29T03:11:06.601Z,10.65
2023-01-29T03:13:42.144Z,10.15
2023-01-29T03:16:19.064Z,9.20
2023-01-29T03:18:51.077Z,9.90
2023-01-29T03:21:38.043Z,11.40
2023-01-29T03:24:25.001Z,9.75
2023-01-29T03:27:11.505Z,9.57
2023-01-29T03:29:59.376Z,10.30
2023-01-29T03:32:31.326Z,8.50
2023-01-29T03:35:04.065Z,10.13
2023-01-29T03:37:36.707Z,8.63
2023-01-29T03:40:05.571Z,6.18
2023-01-29T03:42:45.244Z,9.88
2023-01-29T03:45:19.216Z,11.10
2023-01-29T03:47:55.632Z,10.23
2023-01-29T03:50:35.275Z,10.73
2023-01-29T03:53:11.587Z,11.43
2023-01-29T03:55:44.270Z,10.57
2023-01-29T03:58:21.772Z,10.73
2023-01-29T04:00:57.488Z,10.10
2023-01-29T04:03:33.657Z,10.93
2023-01-29T04:06:10.546Z,11.13
2023-01-29T04:08:46.312Z,9.32
2023-01-29T04:11:17.257Z,9.30
2023-01-29T04:13:46.549Z,10.10
2023-01-29T04:16:19.160Z,7.85
2023-01-29T04:18:49.124Z,10.02
2023-01-29T04:21:18.092Z,8.85
2023-01-29T04:23:45.731Z,8.10
2023-01-29T04:26:39.104Z,6.23
2023-01-29T04:29:22.951Z,6.20
2023-01-29T04:32:01.359Z,9.48
2023-01-29T04:34:40.837Z,8.23
2023-01-29T04:37:16.905Z,7.65
2023-01-29T04:39:54.073Z,7.23
2023-01-29T04:42:30.976Z,9.05
2023-01-29T04:45:06.626Z,10.98
2023-01-29T04:47:43.019Z,8.77
2023-01-29T04:50:18.411Z,9.10
2023-01-29T04:52:53.573Z,7.27
2023-01-29T04:55:30.315Z,9.23
2023-01-29T04:58:05.701Z,9.88
2023-01-29T05:00:38.362Z,11.02
2023-01-29T05:03:09.621Z,7.63
2023-01-29T05:05:41.892Z,8.47
2023-01-29T05:08:13.217Z,5.93
2023-01-29T05:10:42.313Z,9.13
2023-01-29T05:13:14.627Z,9.45
2023-01-29T05:15:48.591Z,9.68
2023-01-29T05:18:16.495Z,9.60
2023-01-29T05:20:46.157Z,9.77
2023-01-29T05:23:17.654Z,10.98
2023-01-29T05:25:46.372Z,9.95
2023-01-29T05:28:16.417Z,8.48
2023-01-29T05:30:45.730Z,6.23
2023-01-29T05:33:15.700Z,10.38
2023-01-29T05:35:44.670Z,7.90
2023-01-29T05:38:12.304Z,8.77
2023-01-29T05:40:40.494Z,8.90
2023-01-29T05:43:15.866Z,7.37
2023-01-29T05:45:43.384Z,9.40
2023-01-29T05:48:10.843Z,12.07
2023-01-29T05:50:38.392Z,6.22
2023-01-29T05:53:07.230Z,11.10
2023-01-29T05:55:34.721Z,10.20
2023-01-29T05:58:04.165Z,7.30
2023-01-29T06:00:33.050Z,10.05
2023-01-29T06:03:01.359Z,10.25
2023-01-29T06:05:28.877Z,10.80
2023-01-29T06:07:56.372Z,9.03
2023-01-29T06:10:25.320Z,12.18
2023-01-29T06:12:52.842Z,6.07
2023-01-29T06:15:20.623Z,8.77
2023-01-29T06:17:48.076Z,8.57
2023-01-29T06:20:15.883Z,8.03
2023-01-29T06:22:43.571Z,6.82
2023-01-29T06:25:11.066Z,9.52
2023-01-29T06:27:39.893Z,10.45
2023-01-29T06:30:09.040Z,10.57
2023-01-29T06:32:36.712Z,9.07
2023-01-29T06:35:04.730Z,11.90
2023-01-29T06:37:32.193Z,7.50
2023-01-29T06:39:59.776Z,10.15
2023-01-29T06:42:28.079Z,11.70
2023-01-29T06:44:57.438Z,7.23
2023-01-29T06:47:25.434Z,7.57
2023-01-29T06:49:53.098Z,9.90
2023-01-29T06:52:20.728Z,8.95
2023-01-29T06:54:48.304Z,7.43
2023-01-29T06:57:15.774Z,11.27
2023-01-29T06:59:43.196Z,11.13
2023-01-29T07:02:12.154Z,8.02
2023-01-29T07:04:41.488Z,11.73
2023-01-29T07:07:13.035Z,10.70
2023-01-29T07:09:41.497Z,8.67
2023-01-29T07:12:09.368Z,11.75
2023-01-29T07:14:37.212Z,12.75
2023-01-29T07:17:04.691Z,11.18
2023-01-29T07:19:33.634Z,10.73
2023-01-29T07:22:02.275Z,11.90
2023-01-29T07:24:29.924Z,10.93
2023-01-29T07:26:57.473Z,10.02
2023-01-29T07:29:24.914Z,11.48
2023-01-29T07:31:52.511Z,9.77
2023-01-29T07:34:20.321Z,10.90
2023-01-29T07:36:49.262Z,8.20
2023-01-29T07:39:16.731Z,10.20
2023-01-29T07:41:44.180Z,8.27
2023-01-29T07:44:12.443Z,8.85
2023-01-29T07:46:39.946Z,7.23
2023-01-29T07:49:07.403Z,9.40
2023-01-29T07:51:34.827Z,10.90
2023-01-29T07:54:03.608Z,10.52
2023-01-29T07:56:31.057Z,10.90
2023-01-29T07:58:58.480Z,11.27
2023-01-29T08:01:25.978Z,9.77
2023-01-29T08:03:53.407Z,10.40
2023-01-29T08:06:21.021Z,10.63
2023-01-29T08:08:48.741Z,10.15
2023-01-29T08:11:17.568Z,11.43
2023-01-29T08:13:46.337Z,11.45
2023-01-29T08:16:13.816Z,11.75
2023-01-29T08:18:43.941Z,10.80
2023-01-29T08:21:13.056Z,9.90
2023-01-29T08:23:41.387Z,11.20
2023-01-29T08:26:09.247Z,12.95
2023-01-29T08:28:38.725Z,10.50
2023-01-29T08:31:13.420Z,11.80
2023-01-29T08:33:40.879Z,9.65
2023-01-29T08:36:09.621Z,10.90
2023-01-29T08:38:37.132Z,10.52
2023-01-29T08:41:04.852Z,10.73
2023-01-29T08:43:32.328Z,11.07
2023-01-29T08:46:01.218Z,11.02
2023-01-29T08:48:30.157Z,9.97
2023-01-29T08:50:59.280Z,9.60
2023-01-29T08:53:26.895Z,11.30
2023-01-29T08:55:54.803Z,11.45
2023-01-29T08:58:22.542Z,10.75
2023-01-29T09:00:50.327Z,8.50
2023-01-29T09:03:19.108Z,10.63
2023-01-29T09:05:46.886Z,8.82
2023-01-29T09:08:15.346Z,10.38
2023-01-29T09:10:42.798Z,9.95
2023-01-29T09:13:10.284Z,10.37
2023-01-29T09:15:37.725Z,10.32
2023-01-29T09:18:06.084Z,9.75
2023-01-29T09:20:35.222Z,10.68
2023-01-29T09:23:05.979Z,8.38
2023-01-29T09:25:33.477Z,6.90
2023-01-29T09:28:01.172Z,9.85
2023-01-29T09:30:28.683Z,12.70
2023-01-29T09:32:56.921Z,11.45
2023-01-29T09:35:24.587Z,11.85
2023-01-29T09:37:53.461Z,11.30
2023-01-29T09:40:27.483Z,9.63
2023-01-29T09:43:02.732Z,9.73
2023-01-29T09:45:31.708Z,11.52
2023-01-29T09:48:02.238Z,10.25
2023-01-29T09:50:33.654Z,10.83
2023-01-29T09:53:12.172Z,11.10
2023-01-29T09:55:46.538Z,8.70
2023-01-29T09:58:20.403Z,11.02
2023-01-29T10:00:58.270Z,10.50
2023-01-29T10:03:44.675Z,10.07
2023-01-29T10:06:31.560Z,9.13
2023-01-29T10:09:36.030Z,9.43
2023-01-29T10:12:17.325Z,8.90
2023-01-29T10:14:54.578Z,10.90
2023-01-29T10:17:38.036Z,8.90
2023-01-29T10:20:34.339Z,7.97
2023-01-29T10:23:27.456Z,7.28
2023-01-29T10:25:56.668Z,9.07
2023-01-29T10:28:29.079Z,10.25
2023-01-29T10:31:00.877Z,9.07
2023-01-29T10:33:49.246Z,9.27
2023-01-29T10:36:25.217Z,9.40
2023-01-29T10:38:53.356Z,11.00
2023-01-29T10:41:41.794Z,10.68
2023-01-29T10:44:20.820Z,10.13
2023-01-29T10:47:02.389Z,9.23
2023-01-29T10:49:46.606Z,10.40
2023-01-29T10:52:29.528Z,10.80
2023-01-29T10:55:09.963Z,10.65
2023-01-29T10:57:53.516Z,8.73
2023-01-29T11:00:24.658Z,12.43
2023-01-29T11:02:53.105Z,8.68
2023-01-29T11:05:26.527Z,9.63
2023-01-29T11:08:04.190Z,9.80
2023-01-29T11:10:37.854Z,8.73
2023-01-29T11:13:07.194Z,11.95
2023-01-29T11:15:35.586Z,10.77
2023-01-29T11:18:05.986Z,9.15
2023-01-29T11:20:34.843Z,9.30
2023-01-29T11:23:02.302Z,10.30
2023-01-29T11:25:32.478Z,7.15
2023-01-29T11:28:01.806Z,10.10
2023-01-29T11:30:34.613Z,10.45
2023-01-29T11:33:09.754Z,9.90
2023-01-29T11:35:37.933Z,9.83
2023-01-29T11:38:18.380Z,8.90
2023-01-29T11:40:46.429Z,8.85
2023-01-29T11:43:29.847Z,9.35
2023-01-29T11:46:01.472Z,9.43
2023-01-29T11:48:40.550Z,10.40
2023-01-29T11:51:11.235Z,9.00
2023-01-29T11:53:41.912Z,9.45
2023-01-29T11:56:23.295Z,8.55
2023-01-29T11:58:53.717Z,9.13
2023-01-29T12:01:32.927Z,9.40
2023-01-29T12:04:01.291Z,9.15
2023-01-29T12:06:36.560Z,10.35
2023-01-29T12:09:11.673Z,8.15
2023-01-29T12:11:39.120Z,9.13
2023-01-29T12:14:23.057Z,8.87
2023-01-29T12:16:57.103Z,9.50
2023-01-29T12:19:32.403Z,8.65
2023-01-29T12:22:05.327Z,8.98
2023-01-29T12:24:37.417Z,4.47
2023-01-29T12:27:13.030Z,2.93
2023-01-29T12:29:47.745Z,3.75
2023-01-29T12:32:30.667Z,4.13
2023-01-29T12:35:05.457Z,4.30
2023-01-29T12:37:42.024Z,3.88
2023-01-29T12:40:15.456Z,3.40
2023-01-29T12:42:48.206Z,5.72
2023-01-29T12:45:20.060Z,4.50
2023-01-29T12:47:52.733Z,4.03
2023-01-29T12:50:22.899Z,7.53
2023-01-29T12:52:54.718Z,7.97
2023-01-29T12:55:25.617Z,3.78
2023-01-29T12:57:57.530Z,4.32
2023-01-29T13:00:28.015Z,4.80
2023-01-29T13:03:02.535Z,5.70
2023-01-29T13:05:35.404Z,3.73
2023-01-29T13:08:08.271Z,4.50
2023-01-29T13:10:39.364Z,3.97
2023-01-29T13:13:16.793Z,5.28
2023-01-29T13:15:45.024Z,5.38
2023-01-29T13:18:37.446Z,3.90
2023-01-29T13:21:05.986Z,4.28
2023-01-29T13:23:37.958Z,4.32
2023-01-29T13:26:06.583Z,4.20
2023-01-29T13:28:34.286Z,4.30
2023-01-29T13:31:14.300Z,5.17
2023-01-29T13:33:44.628Z,3.40
2023-01-29T13:36:18.108Z,5.05
2023-01-29T13:38:45.953Z,5.63
2023-01-29T13:41:15.553Z,4.25
2023-01-29T13:43:49.314Z,3.00
2023-01-29T13:46:21.204Z,3.83
2023-01-29T13:48:54.422Z,4.32
2023-01-29T13:51:28.227Z,4.25
2023-01-29T13:54:01.240Z,3.97
2023-01-29T13:56:48.837Z,3.47
2023-01-29T13:59:23.684Z,3.05
2023-01-29T14:02:19.929Z,3.92
2023-01-29T14:04:48.754Z,3.75
2023-01-29T14:07:49.630Z,3.75
2023-01-29T14:10:20.145Z,4.77
2023-01-29T14:12:49.935Z,3.15
2023-01-29T14:15:22.109Z,4.40
2023-01-29T14:18:01.317Z,3.28
2023-01-29T14:20:50.573Z,4.03
2023-01-29T14:23:24.971Z,3.20
2023-01-29T14:25:52.749Z,4.50
2023-01-29T14:28:24.953Z,4.45
2023-01-29T14:30:53.336Z,3.35
2023-01-29T14:33:32.363Z,4.55
2023-01-29T14:36:06.310Z,3.87
2023-01-29T14:38:34.759Z,5.53
2023-01-29T14:41:06.727Z,2.63
2023-01-29T14:43:34.168Z,5.35
2023-01-29T14:46:34.802Z,4.68
2023-01-29T14:49:02.696Z,5.60
2023-01-29T14:51:38.522Z,4.40
2023-01-29T14:54:14.965Z,4.80
2023-01-29T14:56:47.828Z,6.13
2023-01-29T14:59:20.378Z,6.03
2023-01-29T15:01:52.939Z,6.10
2023-01-29T15:04:26.288Z,6.55
2023-01-29T15:07:00.371Z,6.28
2023-01-29T15:09:40.785Z,7.47
2023-01-29T15:12:19.447Z,7.88
2023-01-29T15:14:53.165Z,6.33
2023-01-29T15:17:27.089Z,7.05
2023-01-29T15:19:56.587Z,6.90
2023-01-29T15:22:26.332Z,9.23
2023-01-29T15:25:07.327Z,9.32
2023-01-29T15:27:35.424Z,8.20
2023-01-29T15:30:05.946Z,7.47
2023-01-29T15:32:36.953Z,6.63
2023-01-29T15:35:10.178Z,7.35
2023-01-29T15:37:39.418Z,7.38
2023-01-29T15:40:15.669Z,6.83
2023-01-29T15:42:46.507Z,7.13
2023-01-29T15:45:30.938Z,8.50
2023-01-29T15:48:04.320Z,7.45
2023-01-29T15:50:33.720Z,7.78
2023-01-29T15:53:07.587Z,6.27
2023-01-29T15:55:36.700Z,6.72
2023-01-29T15:58:05.097Z,6.18
2023-01-29T16:00:32.649Z,5.85
2023-01-29T16:03:01.509Z,5.47
2023-01-29T16:05:32.845Z,6.57
2023-01-29T16:08:02.516Z,6.18
2023-01-29T16:10:32.357Z,5.93
2023-01-29T16:13:00.550Z,5.63
2023-01-29T16:15:33.459Z,7.07
2023-01-29T16:18:03.450Z,9.40
2023-01-29T16:20:34.191Z,7.80
2023-01-29T16:23:03.472Z,7.90
2023-01-29T16:25:31.723Z,8.85
2023-01-29T16:27:59.589Z,8.70
2023-01-29T16:30:28.620Z,8.37
2023-01-29T16:33:03.407Z,7.15
2023-01-29T16:35:31.504Z,6.97
2023-01-29T16:38:03.703Z,9.77
2023-01-29T16:40:53.504Z,8.65
2023-01-29T16:43:52.306Z,9.73
2023-01-29T16:46:25.099Z,7.55
2023-01-29T16:48:53.577Z,8.48
2023-01-29T16:51:26.769Z,7.47
2023-01-29T16:53:58.107Z,9.85
2023-01-29T16:56:29.387Z,6.83
2023-01-29T16:58:57.150Z,9.10
2023-01-29T17:01:26.380Z,6.97
2023-01-29T17:04:00.559Z,7.78
2023-01-29T17:06:29.597Z,7.47
2023-01-29T17:08:57.446Z,7.07
2023-01-29T17:11:33.043Z,7.05
2023-01-29T17:14:01.732Z,7.28
2023-01-29T17:16:32.403Z,6.82
2023-01-29T17:19:00.807Z,6.93
2023-01-29T17:21:30.097Z,7.67
2023-01-29T17:23:57.794Z,7.40
2023-01-29T17:26:27.103Z,4.93
2023-01-29T17:28:55.301Z,6.15
2023-01-29T17:31:23.086Z,7.70
2023-01-29T17:33:50.978Z,8.00
2023-01-29T17:36:18.857Z,6.18
2023-01-29T17:38:47.018Z,9.68
2023-01-29T17:41:19.574Z,5.38
2023-01-29T17:43:48.514Z,7.45
2023-01-29T17:46:17.534Z,7.87
2023-01-29T17:48:49.007Z,8.27
2023-01-29T17:51:19.125Z,7.85
2023-01-29T17:53:47.595Z,8.48
2023-01-29T17:56:17.837Z,7.63
2023-01-29T17:58:45.530Z,8.00
2023-01-29T18:01:14.509Z,6.50
2023-01-29T18:03:42.142Z,8.05
2023-01-29T18:06:10.812Z,7.30
2023-01-29T18:08:40.734Z,7.32
2023-01-29T18:11:17.195Z,5.00
2023-01-29T18:13:44.757Z,8.57
2023-01-29T18:16:18.368Z,6.50
2023-01-29T18:18:46.240Z,7.55
2023-01-29T18:21:13.896Z,7.63
2023-01-29T18:23:43.091Z,9.07
2023-01-29T18:26:11.999Z,7.82
2023-01-29T18:28:40.443Z,6.45
2023-01-29T18:31:08.749Z,7.70
2023-01-29T18:33:37.784Z,8.18
2023-01-29T18:36:06.758Z,6.73
2023-01-29T18:38:34.325Z,7.47
2023-01-29T18:41:06.168Z,8.07
2023-01-29T18:43:33.808Z,8.25
2023-01-29T18:46:01.474Z,7.22
2023-01-29T18:48:29.288Z,7.17
2023-01-29T18:50:58.341Z,6.80
2023-01-29T18:53:26.157Z,8.93
2023-01-29T18:56:02.707Z,9.05
2023-01-29T18:58:35.734Z,7.07
2023-01-29T19:01:09.033Z,8.80
2023-01-29T19:03:37.610Z,10.20
2023-01-29T19:06:08.929Z,12.60
2023-01-29T19:08:36.929Z,7.53
2023-01-29T19:11:07.987Z,7.45
2023-01-29T19:13:36.415Z,5.73
2023-01-29T19:16:07.971Z,7.57
2023-01-29T19:18:35.569Z,6.22
2023-01-29T19:21:10.068Z,6.03
2023-01-29T19:23:40.290Z,6.53
2023-01-29T19:26:09.757Z,5.50
2023-01-29T19:28:39.671Z,7.45
2023-01-29T19:31:09.334Z,6.95
2023-01-29T19:33:37.304Z,5.22
2023-01-29T19:36:08.062Z,5.97
2023-01-29T19:38:40.005Z,4.13
2023-01-29T19:41:07.861Z,6.70
2023-01-29T19:43:39.135Z,4.45
2023-01-29T19:46:09.112Z,6.75
2023-01-29T19:48:36.969Z,4.75
2023-01-29T19:51:10.418Z,3.93
2023-01-29T19:53:42.218Z,5.00
2023-01-29T19:56:12.503Z,4.65
2023-01-29T19:58:40.427Z,4.25
2023-01-29T20:01:16.091Z,4.95
2023-01-29T20:03:46.320Z,4.03
2023-01-29T20:06:15.566Z,4.68
2023-01-29T20:08:46.627Z,5.45
2023-01-29T20:11:14.681Z,5.53
2023-01-29T20:13:42.303Z,6.30
2023-01-29T20:16:10.043Z,7.17
2023-01-29T20:18:37.652Z,8.50
2023-01-29T20:21:09.228Z,5.93
2023-01-29T20:23:38.927Z,6.53
2023-01-29T20:26:10.768Z,6.80
2023-01-29T20:28:40.779Z,5.50
2023-01-29T20:31:10.863Z,6.10
2023-01-29T20:33:39.654Z,5.45
2023-01-29T20:36:09.930Z,6.57
2023-01-29T20:38:37.882Z,6.70
2023-01-29T20:41:08.702Z,5.90
2023-01-29T20:43:36.924Z,4.88
2023-01-29T20:46:05.203Z,5.43
2023-01-29T20:48:33.574Z,5.43
2023-01-29T20:51:07.812Z,6.25
2023-01-29T20:53:35.481Z,7.67
2023-01-29T20:56:04.871Z,5.07
2023-01-29T20:58:34.784Z,5.28
2023-01-29T21:01:05.421Z,7.07
2023-01-29T21:03:33.034Z,6.22
2023-01-29T21:06:00.750Z,5.37
2023-01-29T21:08:28.586Z,5.60
2023-01-29T21:10:56.204Z,4.13
2023-01-29T21:13:23.889Z,6.47
2023-01-29T21:15:52.695Z,4.15
2023-01-29T21:18:20.274Z,7.10
2023-01-29T21:20:49.509Z,6.00
2023-01-29T21:23:16.966Z,7.28
2023-01-29T21:25:45.028Z,8.40
2023-01-29T21:28:15.051Z,6.30
2023-01-29T21:30:42.775Z,7.77
2023-01-29T21:33:11.696Z,5.70
2023-01-29T21:35:39.333Z,6.47
2023-01-29T21:38:06.760Z,6.35
2023-01-29T21:40:34.237Z,6.80
2023-01-29T21:43:15.274Z,5.43
2023-01-29T21:45:43.992Z,5.80
2023-01-29T21:48:13.031Z,7.05
2023-01-29T21:50:40.526Z,7.75
2023-01-29T21:53:08.001Z,5.47
2023-01-29T21:55:35.501Z,4.93
2023-01-29T21:58:04.140Z,6.28
2023-01-29T22:00:31.608Z,7.43
2023-01-29T22:02:59.071Z,8.32
2023-01-29T22:05:28.996Z,6.93
2023-01-29T22:07:56.614Z,6.50
2023-01-29T22:10:24.120Z,6.20
2023-01-29T22:12:51.658Z,7.68
2023-01-29T22:15:19.230Z,5.30
2023-01-29T22:17:46.687Z,5.80
2023-01-29T22:20:16.173Z,5.17
2023-01-29T22:22:45.270Z,4.72
2023-01-29T22:25:12.907Z,6.90
2023-01-29T22:27:40.500Z,5.32
2023-01-29T22:30:09.385Z,6.20
2023-01-29T22:32:36.899Z,5.63
2023-01-29T22:35:04.701Z,5.78
2023-01-29T22:37:32.157Z,5.78
2023-01-29T22:40:00.904Z,5.03
2023-01-29T22:42:28.713Z,5.38
2023-01-29T22:44:56.169Z,5.40
2023-01-29T22:47:23.646Z,5.55
2023-01-29T22:49:52.327Z,6.25
2023-01-29T22:52:21.898Z,4.32
2023-01-29T22:54:51.173Z,4.38
2023-01-29T22:57:20.154Z,4.17
2023-01-29T22:59:47.603Z,5.03
2023-01-29T23:02:15.120Z,5.20
2023-01-29T23:04:42.689Z,4.40
2023-01-29T23:07:11.186Z,3.85
2023-01-29T23:09:38.627Z,3.67
2023-01-29T23:12:06.816Z,4.38
2023-01-29T23:14:35.627Z,4.20
2023-01-29T23:17:03.104Z,4.85
2023-01-29T23:19:30.862Z,4.40
2023-01-29T23:21:58.312Z,4.07
2023-01-29T23:24:25.766Z,4.10
2023-01-29T23:27:11.107Z,2.95
2023-01-29T23:29:40.059Z,4.55
2023-01-29T23:32:08.043Z,3.08
2023-01-29T23:34:35.595Z,4.70
2023-01-29T23:37:03.091Z,4.00
2023-01-29T23:39:30.640Z,3.67
2023-01-29T23:41:58.167Z,2.75
2023-01-29T23:44:25.648Z,3.95
2023-01-29T23:46:54.728Z,2.10
2023-01-29T23:49:22.542Z,4.07
2023-01-29T23:51:50.356Z,3.30
2023-01-29T23:54:18.762Z,3.10
2023-01-29T23:56:46.768Z,3.35
2023-01-29T23:59:14.731Z,3.90
