createdAt,value
2023-03-28T00:01:45.622Z,74.97
2023-03-28T00:04:15.780Z,74.75
2023-03-28T00:06:48.048Z,75.07
2023-03-28T00:09:18.390Z,75.06
2023-03-28T00:11:48.676Z,74.60
2023-03-28T00:14:18.569Z,74.76
2023-03-28T00:16:48.688Z,75.10
2023-03-28T00:19:21.125Z,75.34
2023-03-28T00:21:51.630Z,75.61
2023-03-28T00:24:21.996Z,75.76
2023-03-28T00:26:55.144Z,76.34
2023-03-28T00:29:26.756Z,76.30
2023-03-28T00:31:57.072Z,76.27
2023-03-28T00:34:27.292Z,76.05
2023-03-28T00:36:57.195Z,76.67
2023-03-28T00:39:28.237Z,77.38
2023-03-28T00:42:03.174Z,77.66
2023-03-28T00:44:46.336Z,78.05
2023-03-28T00:47:28.498Z,78.53
2023-03-28T00:50:03.918Z,78.99
2023-03-28T00:52:40.436Z,78.73
2023-03-28T00:55:16.931Z,79.21
2023-03-28T00:57:48.484Z,78.65
2023-03-28T01:00:19.521Z,78.35
2023-03-28T01:02:53.565Z,78.22
2023-03-28T01:05:28.905Z,77.67
2023-03-28T01:08:15.728Z,77.41
2023-03-28T01:10:46.268Z,77.40
2023-03-28T01:13:20.121Z,76.92
2023-03-28T01:15:53.298Z,77.03
2023-03-28T01:18:23.791Z,76.99
2023-03-28T01:21:05.988Z,77.42
2023-03-28T01:23:44.101Z,77.06
2023-03-28T01:26:28.422Z,76.99
2023-03-28T01:29:07.292Z,77.26
2023-03-28T01:31:51.904Z,77.26
2023-03-28T01:34:56.164Z,77.05
2023-03-28T01:37:38.338Z,76.84
2023-03-28T01:40:45.244Z,76.67
2023-03-28T01:43:25.029Z,77.09
2023-03-28T01:46:25.984Z,77.11
2023-03-28T01:49:04.965Z,77.23
2023-03-28T01:51:39.291Z,77.73
2023-03-28T01:54:29.535Z,77.82
2023-03-28T01:57:16.318Z,77.97
2023-03-28T01:59:56.643Z,77.97
2023-03-28T02:02:51.498Z,78.68
2023-03-28T02:05:36.538Z,78.71
2023-03-28T02:08:10.602Z,78.72
2023-03-28T02:11:14.334Z,78.48
2023-03-28T02:14:18.840Z,78.49
2023-03-28T02:17:29.458Z,78.57
2023-03-28T02:20:33.097Z,78.46
2023-03-28T02:23:24.887Z,78.48
2023-03-28T02:26:23.239Z,79.09
2023-03-28T02:29:09.109Z,78.86
2023-03-28T02:32:10.200Z,79.49
2023-03-28T02:34:40.801Z,79.42
2023-03-28T02:37:38.542Z,79.46
2023-03-28T02:40:12.958Z,79.60
2023-03-28T02:43:04.791Z,79.54
2023-03-28T02:45:50.352Z,79.61
2023-03-28T02:48:47.204Z,79.62
2023-03-28T02:51:31.973Z,79.66
2023-03-28T02:54:26.487Z,79.35
2023-03-28T02:57:33.035Z,79.77
2023-03-28T03:00:12.916Z,80.05
2023-03-28T03:02:50.845Z,79.85
2023-03-28T03:05:21.966Z,79.65
2023-03-28T03:07:52.629Z,79.51
2023-03-28T03:10:22.687Z,79.72
2023-03-28T03:12:52.654Z,79.19
2023-03-28T03:15:22.600Z,79.27
2023-03-28T03:17:56.104Z,78.80
2023-03-28T03:20:35.043Z,78.04
2023-03-28T03:23:06.729Z,77.43
2023-03-28T03:25:37.049Z,77.22
2023-03-28T03:28:34.505Z,77.08
2023-03-28T03:31:05.852Z,76.20
2023-03-28T03:33:54.962Z,75.83
2023-03-28T03:36:27.899Z,75.80
2023-03-28T03:38:56.921Z,75.04
2023-03-28T03:41:26.512Z,74.92
2023-03-28T03:43:57.473Z,74.59
2023-03-28T03:46:26.695Z,74.05
2023-03-28T03:48:58.163Z,74.24
2023-03-28T03:51:28.270Z,73.91
2023-03-28T03:53:59.137Z,73.43
2023-03-28T03:56:42.107Z,73.16
2023-03-28T03:59:12.636Z,73.00
2023-03-28T04:01:44.526Z,73.19
2023-03-28T04:04:46.142Z,72.78
2023-03-28T04:07:27.129Z,73.85
2023-03-28T04:09:58.720Z,73.66
2023-03-28T04:12:30.811Z,74.08
2023-03-28T04:15:01.304Z,74.34
2023-03-28T04:17:41.678Z,74.63
2023-03-28T04:20:26.179Z,74.82
2023-03-28T04:23:26.293Z,75.14
2023-03-28T04:25:58.415Z,75.00
2023-03-28T04:28:47.418Z,74.99
2023-03-28T04:31:17.191Z,74.79
2023-03-28T04:34:08.197Z,74.47
2023-03-28T04:36:41.645Z,74.65
2023-03-28T04:39:11.801Z,74.46
2023-03-28T04:42:05.662Z,74.34
2023-03-28T04:44:53.802Z,74.32
2023-03-28T04:47:24.431Z,74.19
2023-03-28T04:49:54.802Z,73.63
2023-03-28T04:52:25.189Z,73.20
2023-03-28T04:54:55.335Z,73.01
2023-03-28T04:57:26.189Z,72.86
2023-03-28T05:00:10.168Z,72.64
2023-03-28T05:03:15.145Z,73.02
2023-03-28T05:05:53.763Z,72.94
2023-03-28T05:08:26.345Z,72.35
2023-03-28T05:10:56.313Z,72.18
2023-03-28T05:13:26.497Z,71.87
2023-03-28T05:16:12.387Z,71.90
2023-03-28T05:18:45.373Z,71.25
2023-03-28T05:21:15.829Z,70.16
2023-03-28T05:23:44.931Z,68.74
2023-03-28T05:26:24.786Z,67.97
2023-03-28T05:28:54.655Z,66.77
2023-03-28T05:31:26.476Z,66.50
2023-03-28T05:34:09.324Z,66.04
2023-03-28T05:36:46.199Z,66.36
2023-03-28T05:39:27.783Z,65.59
2023-03-28T05:42:05.382Z,64.91
2023-03-28T05:44:37.201Z,64.87
2023-03-28T05:47:35.032Z,63.98
2023-03-28T05:50:06.903Z,64.61
2023-03-28T05:52:37.319Z,64.81
2023-03-28T05:55:09.012Z,63.05
2023-03-28T05:57:38.822Z,63.57
2023-03-28T06:00:11.353Z,63.12
2023-03-28T06:02:50.789Z,63.50
2023-03-28T06:05:22.886Z,63.34
2023-03-28T06:07:54.241Z,62.02
2023-03-28T06:10:26.706Z,61.54
2023-03-28T06:13:06.742Z,61.89
2023-03-28T06:15:36.858Z,61.20
2023-03-28T06:18:07.052Z,61.28
2023-03-28T06:20:42.697Z,60.76
2023-03-28T06:23:11.543Z,60.76
2023-03-28T06:25:42.420Z,61.02
2023-03-28T06:28:12.853Z,61.00
2023-03-28T06:31:02.318Z,60.85
2023-03-28T06:33:32.458Z,59.81
2023-03-28T06:36:02.528Z,60.26
2023-03-28T06:38:34.967Z,60.20
2023-03-28T06:41:05.573Z,59.35
2023-03-28T06:43:36.762Z,59.32
2023-03-28T06:46:33.596Z,59.72
2023-03-28T06:49:03.620Z,58.97
2023-03-28T06:52:01.410Z,57.87
2023-03-28T06:54:30.655Z,58.24
2023-03-28T06:57:01.874Z,58.02
2023-03-28T06:59:30.834Z,57.23
2023-03-28T07:02:04.461Z,56.64
2023-03-28T07:04:35.503Z,55.98
2023-03-28T07:07:08.228Z,56.15
2023-03-28T07:09:37.788Z,55.54
2023-03-28T07:12:10.779Z,55.37
2023-03-28T07:14:41.356Z,55.67
2023-03-28T07:17:12.306Z,54.30
2023-03-28T07:19:42.030Z,54.13
2023-03-28T07:22:11.852Z,54.50
2023-03-28T07:24:41.228Z,53.07
2023-03-28T07:27:16.911Z,52.78
2023-03-28T07:29:48.695Z,51.16
2023-03-28T07:32:19.774Z,51.45
2023-03-28T07:34:52.398Z,51.98
2023-03-28T07:37:26.096Z,51.22
2023-03-28T07:40:18.890Z,52.03
2023-03-28T07:42:52.075Z,50.25
2023-03-28T07:45:22.243Z,51.49
2023-03-28T07:47:51.784Z,52.06
2023-03-28T07:50:22.971Z,51.31
2023-03-28T07:52:58.324Z,50.62
2023-03-28T07:55:30.328Z,50.75
2023-03-28T07:58:01.917Z,50.76
2023-03-28T08:00:37.682Z,50.35
2023-03-28T08:03:31.160Z,49.97
2023-03-28T08:06:20.094Z,50.26
2023-03-28T08:08:56.029Z,49.57
2023-03-28T08:11:35.406Z,47.89
2023-03-28T08:14:09.615Z,48.71
2023-03-28T08:16:42.099Z,48.82
2023-03-28T08:19:12.166Z,48.31
2023-03-28T08:22:04.578Z,48.64
2023-03-28T08:24:40.738Z,48.40
2023-03-28T08:27:14.022Z,48.42
2023-03-28T08:29:44.759Z,47.73
2023-03-28T08:32:15.068Z,46.82
2023-03-28T08:34:44.971Z,47.10
2023-03-28T08:37:17.785Z,49.17
2023-03-28T08:39:49.407Z,47.71
2023-03-28T08:42:57.316Z,46.63
2023-03-28T08:45:43.715Z,47.40
2023-03-28T08:48:27.609Z,45.44
2023-03-28T08:51:20.700Z,46.85
2023-03-28T08:54:48.886Z,45.03
2023-03-28T08:57:30.476Z,45.56
2023-03-28T09:00:25.255Z,44.70
2023-03-28T09:02:56.290Z,45.29
2023-03-28T09:06:05.094Z,45.19
2023-03-28T09:08:50.053Z,44.69
2023-03-28T09:11:43.270Z,44.82
2023-03-28T09:14:32.198Z,44.09
2023-03-28T09:17:17.514Z,45.66
2023-03-28T09:20:12.024Z,44.29
2023-03-28T09:23:20.980Z,41.56
2023-03-28T09:26:49.001Z,43.10
2023-03-28T09:29:26.482Z,43.83
2023-03-28T09:32:02.342Z,43.37
2023-03-28T09:34:41.503Z,42.93
2023-03-28T09:37:39.555Z,42.46
2023-03-28T09:40:21.393Z,42.92
2023-03-28T09:43:29.936Z,42.99
2023-03-28T09:46:33.847Z,43.24
2023-03-28T09:49:28.245Z,43.61
2023-03-28T09:52:20.075Z,43.36
2023-03-28T09:54:51.477Z,41.94
2023-03-28T09:57:23.887Z,42.33
2023-03-28T09:59:59.469Z,43.64
2023-03-28T10:02:44.869Z,43.15
2023-03-28T10:05:47.161Z,43.57
2023-03-28T10:08:37.344Z,42.73
2023-03-28T10:11:23.194Z,44.04
2023-03-28T10:13:55.971Z,44.51
2023-03-28T10:16:32.603Z,43.00
2023-03-28T10:19:32.941Z,43.79
2023-03-28T10:22:22.235Z,43.25
2023-03-28T10:24:54.222Z,42.21
2023-03-28T10:27:30.181Z,42.26
2023-03-28T10:30:30.020Z,42.72
2023-03-28T10:33:23.280Z,42.35
2023-03-28T10:36:33.369Z,42.98
2023-03-28T10:39:26.939Z,42.35
2023-03-28T10:42:19.750Z,40.67
2023-03-28T10:45:02.358Z,42.35
2023-03-28T10:47:35.575Z,43.11
2023-03-28T10:50:51.526Z,42.02
2023-03-28T10:53:34.315Z,41.25
2023-03-28T10:56:39.683Z,40.41
2023-03-28T10:59:35.700Z,39.63
2023-03-28T11:02:39.783Z,38.73
2023-03-28T11:05:28.355Z,40.40
2023-03-28T11:08:30.948Z,38.86
2023-03-28T11:11:36.448Z,40.76
2023-03-28T11:14:41.007Z,42.86
2023-03-28T11:17:29.222Z,40.23
2023-03-28T11:20:45.659Z,40.23
2023-03-28T11:23:24.910Z,40.48
2023-03-28T11:26:55.689Z,41.28
2023-03-28T11:30:12.078Z,42.14
2023-03-28T11:33:03.218Z,42.94
2023-03-28T11:35:38.553Z,43.99
2023-03-28T11:38:16.663Z,43.53
2023-03-28T11:41:12.025Z,44.87
2023-03-28T11:44:29.637Z,45.50
2023-03-28T11:47:19.086Z,45.53
2023-03-28T11:50:02.540Z,46.19
2023-03-28T11:53:20.222Z,43.88
2023-03-28T11:56:31.236Z,43.93
2023-03-28T11:59:20.519Z,44.47
2023-03-28T12:02:00.526Z,43.72
2023-03-28T12:04:49.944Z,45.00
2023-03-28T12:07:22.407Z,49.21
2023-03-28T12:10:09.892Z,50.92
2023-03-28T12:12:56.132Z,51.87
2023-03-28T12:15:40.906Z,49.10
2023-03-28T12:18:30.215Z,45.58
2023-03-28T12:21:26.740Z,44.40
2023-03-28T12:24:15.886Z,45.67
2023-03-28T12:27:09.595Z,46.44
2023-03-28T12:29:46.934Z,45.42
2023-03-28T12:32:38.669Z,43.20
2023-03-28T12:35:32.005Z,42.62
2023-03-28T12:38:29.956Z,41.66
2023-03-28T12:41:17.544Z,41.06
2023-03-28T12:43:59.647Z,42.28
2023-03-28T12:46:46.661Z,42.54
2023-03-28T12:49:33.925Z,43.85
2023-03-28T12:52:12.127Z,46.73
2023-03-28T12:55:35.000Z,48.92
2023-03-28T12:58:27.023Z,52.30
2023-03-28T13:01:48.212Z,54.11
2023-03-28T13:04:44.276Z,55.31
2023-03-28T13:07:26.864Z,55.82
2023-03-28T13:09:57.633Z,54.42
2023-03-28T13:12:34.014Z,53.14
2023-03-28T13:15:23.307Z,51.88
2023-03-28T13:18:20.751Z,51.82
2023-03-28T13:20:52.339Z,52.50
2023-03-28T13:23:31.701Z,53.90
2023-03-28T13:26:05.165Z,53.81
2023-03-28T13:28:38.331Z,52.90
2023-03-28T13:31:10.222Z,53.09
2023-03-28T13:33:52.609Z,51.49
2023-03-28T13:36:27.203Z,48.99
2023-03-28T13:39:10.260Z,48.79
2023-03-28T13:41:42.421Z,47.86
2023-03-28T13:44:16.351Z,47.71
2023-03-28T13:46:51.071Z,47.84
2023-03-28T13:49:33.349Z,47.64
2023-03-28T13:52:14.974Z,47.63
2023-03-28T13:54:46.715Z,47.21
2023-03-28T13:57:19.245Z,46.04
2023-03-28T13:59:52.350Z,45.64
2023-03-28T14:02:41.535Z,44.95
2023-03-28T14:05:22.674Z,45.11
2023-03-28T14:07:54.697Z,45.21
2023-03-28T14:10:29.184Z,43.60
2023-03-28T14:13:08.785Z,43.94
2023-03-28T14:15:41.027Z,48.29
2023-03-28T14:18:18.959Z,50.08
2023-03-28T14:20:49.878Z,50.30
2023-03-28T14:23:32.666Z,49.72
2023-03-28T14:26:06.230Z,49.70
2023-03-28T14:28:41.506Z,50.27
2023-03-28T14:31:35.726Z,50.42
2023-03-28T14:34:18.456Z,49.59
2023-03-28T14:37:09.081Z,49.25
2023-03-28T14:39:39.956Z,45.45
2023-03-28T14:42:16.192Z,46.14
2023-03-28T14:44:51.544Z,45.58
2023-03-28T14:47:35.632Z,45.69
2023-03-28T14:50:07.502Z,46.10
2023-03-28T14:52:41.633Z,44.02
2023-03-28T14:55:20.254Z,45.71
2023-03-28T14:57:54.713Z,43.85
2023-03-28T15:00:31.300Z,41.77
2023-03-28T15:03:02.513Z,42.00
2023-03-28T15:05:33.934Z,42.38
2023-03-28T15:08:05.678Z,42.62
2023-03-28T15:10:36.716Z,44.01
2023-03-28T15:13:26.805Z,45.70
2023-03-28T15:15:58.301Z,46.04
2023-03-28T15:18:34.323Z,45.53
2023-03-28T15:21:07.434Z,43.07
2023-03-28T15:23:51.052Z,44.04
2023-03-28T15:26:29.659Z,43.80
2023-03-28T15:29:00.078Z,43.08
2023-03-28T15:31:31.343Z,40.85
2023-03-28T15:34:00.961Z,41.33
2023-03-28T15:36:32.852Z,43.83
2023-03-28T15:39:19.328Z,46.56
2023-03-28T15:41:52.991Z,50.13
2023-03-28T15:44:34.779Z,53.59
2023-03-28T15:47:07.727Z,56.21
2023-03-28T15:49:38.725Z,57.62
2023-03-28T15:52:20.055Z,58.41
2023-03-28T15:54:58.489Z,58.06
2023-03-28T15:57:30.731Z,57.48
2023-03-28T16:00:01.333Z,57.07
2023-03-28T16:02:33.612Z,55.98
2023-03-28T16:05:09.919Z,56.16
2023-03-28T16:07:46.502Z,57.37
2023-03-28T16:10:21.972Z,60.61
2023-03-28T16:13:14.819Z,62.65
2023-03-28T16:15:56.118Z,63.44
2023-03-28T16:18:49.033Z,64.67
2023-03-28T16:21:22.826Z,65.53
2023-03-28T16:23:52.639Z,66.30
2023-03-28T16:26:21.943Z,69.28
2023-03-28T16:28:51.794Z,71.84
2023-03-28T16:31:20.479Z,72.73
2023-03-28T16:33:49.981Z,73.57
2023-03-28T16:36:20.171Z,73.77
2023-03-28T16:38:50.733Z,75.40
2023-03-28T16:41:20.979Z,77.08
2023-03-28T16:43:50.708Z,76.97
2023-03-28T16:46:20.643Z,77.62
2023-03-28T16:48:51.010Z,77.79
2023-03-28T16:51:20.900Z,78.64
2023-03-28T16:53:50.470Z,78.21
2023-03-28T16:56:20.693Z,77.76
2023-03-28T16:58:50.583Z,77.73
2023-03-28T17:01:20.617Z,77.64
2023-03-28T17:03:50.669Z,77.25
2023-03-28T17:06:20.771Z,77.42
2023-03-28T17:08:53.599Z,77.68
2023-03-28T17:11:23.771Z,77.36
2023-03-28T17:13:55.678Z,77.97
2023-03-28T17:16:28.756Z,77.80
2023-03-28T17:18:58.706Z,77.67
2023-03-28T17:21:29.626Z,77.47
2023-03-28T17:23:59.330Z,77.08
2023-03-28T17:26:29.142Z,76.77
2023-03-28T17:28:58.871Z,76.55
2023-03-28T17:31:27.833Z,76.29
2023-03-28T17:33:57.525Z,75.88
2023-03-28T17:36:29.149Z,75.36
2023-03-28T17:38:59.582Z,74.84
2023-03-28T17:41:30.236Z,74.69
2023-03-28T17:44:01.407Z,74.13
2023-03-28T17:46:31.519Z,73.43
2023-03-28T17:49:01.407Z,73.47
2023-03-28T17:51:31.327Z,73.43
2023-03-28T17:54:01.315Z,73.73
2023-03-28T17:56:31.499Z,73.72
2023-03-28T17:59:01.610Z,72.99
2023-03-28T18:01:31.412Z,71.66
2023-03-28T18:04:01.578Z,70.83
2023-03-28T18:06:58.814Z,69.59
2023-03-28T18:09:29.001Z,69.84
2023-03-28T18:12:00.992Z,69.37
2023-03-28T18:14:31.082Z,69.06
2023-03-28T18:17:02.664Z,68.84
2023-03-28T18:19:32.312Z,68.49
2023-03-28T18:22:02.823Z,67.70
2023-03-28T18:24:33.118Z,67.09
2023-03-28T18:27:03.374Z,67.18
2023-03-28T18:29:35.322Z,67.45
2023-03-28T18:32:05.206Z,67.03
2023-03-28T18:34:33.868Z,66.73
2023-03-28T18:37:04.684Z,66.07
2023-03-28T18:39:36.241Z,65.94
2023-03-28T18:42:07.912Z,65.32
2023-03-28T18:44:37.969Z,65.23
2023-03-28T18:47:07.343Z,65.08
2023-03-28T18:49:37.457Z,65.41
2023-03-28T18:52:09.532Z,64.84
2023-03-28T18:54:39.394Z,64.82
2023-03-28T18:57:09.739Z,64.72
2023-03-28T18:59:40.890Z,64.90
2023-03-28T19:02:16.767Z,64.50
2023-03-28T19:04:47.474Z,64.25
2023-03-28T19:07:18.900Z,64.25
2023-03-28T19:09:49.246Z,63.82
2023-03-28T19:12:19.665Z,63.91
2023-03-28T19:14:50.246Z,63.69
2023-03-28T19:17:20.126Z,63.40
2023-03-28T19:19:50.289Z,63.29
2023-03-28T19:22:20.306Z,63.33
2023-03-28T19:24:49.890Z,63.38
2023-03-28T19:27:20.040Z,63.42
2023-03-28T19:29:50.288Z,63.27
2023-03-28T19:32:20.307Z,63.14
2023-03-28T19:34:48.861Z,63.31
2023-03-28T19:37:19.335Z,63.20
2023-03-28T19:39:49.360Z,63.26
2023-03-28T19:42:20.817Z,63.56
2023-03-28T19:44:51.197Z,63.33
2023-03-28T19:47:23.078Z,63.01
2023-03-28T19:49:53.270Z,63.02
2023-03-28T19:52:23.640Z,63.27
2023-03-28T19:54:53.673Z,62.87
2023-03-28T19:57:23.612Z,62.55
2023-03-28T19:59:53.395Z,62.54
2023-03-28T20:02:23.490Z,62.07
2023-03-28T20:04:53.691Z,62.54
2023-03-28T20:07:23.337Z,62.09
2023-03-28T20:09:53.489Z,62.10
2023-03-28T20:12:23.619Z,62.00
2023-03-28T20:14:53.068Z,61.89
2023-03-28T20:17:25.416Z,61.67
2023-03-28T20:19:55.341Z,61.50
2023-03-28T20:22:26.048Z,61.28
2023-03-28T20:24:56.143Z,61.06
2023-03-28T20:27:26.010Z,60.86
2023-03-28T20:29:55.246Z,60.68
2023-03-28T20:32:25.010Z,60.56
2023-03-28T20:34:54.706Z,60.24
2023-03-28T20:37:24.479Z,60.17
2023-03-28T20:39:55.666Z,60.14
2023-03-28T20:42:24.693Z,59.97
2023-03-28T20:44:56.194Z,60.16
2023-03-28T20:47:25.804Z,59.93
2023-03-28T20:49:59.496Z,59.93
2023-03-28T20:52:30.066Z,60.06
2023-03-28T20:54:59.969Z,60.16
2023-03-28T20:57:30.758Z,60.57
2023-03-28T21:00:01.724Z,60.62
2023-03-28T21:02:33.993Z,60.52
2023-03-28T21:05:03.869Z,60.65
2023-03-28T21:07:32.529Z,60.77
2023-03-28T21:10:02.509Z,61.10
2023-03-28T21:12:32.269Z,61.17
2023-03-28T21:15:02.402Z,61.12
2023-03-28T21:17:32.408Z,61.26
2023-03-28T21:20:05.319Z,61.79
2023-03-28T21:22:35.666Z,61.84
2023-03-28T21:25:09.593Z,62.22
2023-03-28T21:27:39.009Z,62.19
2023-03-28T21:30:09.737Z,62.24
2023-03-28T21:32:40.225Z,62.84
2023-03-28T21:35:10.690Z,62.92
2023-03-28T21:37:40.765Z,62.67
2023-03-28T21:40:11.814Z,62.93
2023-03-28T21:42:41.654Z,63.03
2023-03-28T21:45:12.214Z,63.24
2023-03-28T21:47:43.099Z,63.42
2023-03-28T21:50:15.340Z,63.60
2023-03-28T21:52:45.423Z,63.52
2023-03-28T21:55:15.013Z,63.37
2023-03-28T21:57:43.553Z,63.54
2023-03-28T22:00:15.654Z,63.44
2023-03-28T22:02:45.064Z,63.68
2023-03-28T22:05:26.638Z,63.60
2023-03-28T22:08:02.259Z,63.76
2023-03-28T22:10:32.409Z,63.54
2023-03-28T22:13:02.399Z,63.73
2023-03-28T22:15:32.859Z,63.93
2023-03-28T22:18:04.870Z,63.92
2023-03-28T22:20:34.224Z,64.23
2023-03-28T22:23:05.485Z,64.41
2023-03-28T22:25:39.087Z,64.71
2023-03-28T22:28:10.367Z,65.04
2023-03-28T22:30:40.395Z,65.11
2023-03-28T22:33:11.368Z,64.85
2023-03-28T22:35:41.545Z,64.63
2023-03-28T22:38:11.491Z,64.47
2023-03-28T22:40:41.339Z,64.27
2023-03-28T22:43:11.046Z,63.90
2023-03-28T22:45:40.771Z,63.63
2023-03-28T22:48:17.352Z,63.25
2023-03-28T22:50:47.670Z,63.26
2023-03-28T22:53:18.237Z,63.34
2023-03-28T22:55:48.287Z,63.05
2023-03-28T22:58:19.172Z,62.73
2023-03-28T23:00:49.992Z,61.80
2023-03-28T23:03:20.093Z,62.06
2023-03-28T23:05:51.984Z,61.83
2023-03-28T23:08:22.588Z,61.74
2023-03-28T23:10:52.584Z,61.71
2023-03-28T23:13:22.560Z,61.71
2023-03-28T23:15:52.632Z,61.14
2023-03-28T23:18:22.470Z,61.28
2023-03-28T23:20:52.011Z,61.25
2023-03-28T23:23:20.548Z,60.68
2023-03-28T23:25:50.616Z,60.72
2023-03-28T23:28:20.803Z,60.81
2023-03-28T23:30:50.951Z,61.31
2023-03-28T23:33:21.280Z,61.11
2023-03-28T23:35:51.378Z,61.80
2023-03-28T23:38:21.388Z,61.61
2023-03-28T23:40:51.496Z,61.96
2023-03-28T23:43:21.815Z,61.53
2023-03-28T23:45:53.759Z,61.30
2023-03-28T23:48:23.565Z,60.92
2023-03-28T23:50:53.125Z,60.96
2023-03-28T23:53:22.414Z,60.94
2023-03-28T23:55:52.092Z,60.88
2023-03-28T23:58:22.891Z,61.03
