createdAt,value
2018-11-07T00:00:51.228Z,88.73
2018-11-07T00:03:22.233Z,88.65
2018-11-07T00:05:53.600Z,88.59
2018-11-07T00:08:24.798Z,88.56
2018-11-07T00:11:03.330Z,88.54
2018-11-07T00:13:35.247Z,88.51
2018-11-07T00:16:07.166Z,88.51
2018-11-07T00:18:39.201Z,88.51
2018-11-07T00:21:10.635Z,88.50
2018-11-07T00:23:42.546Z,88.46
2018-11-07T00:26:14.970Z,88.49
2018-11-07T00:28:47.565Z,88.43
2018-11-07T00:31:18.992Z,88.37
2018-11-07T00:33:50.433Z,88.32
2018-11-07T00:36:22.248Z,88.37
2018-11-07T00:38:54.419Z,88.42
2018-11-07T00:41:26.550Z,88.29
2018-11-07T00:43:58.504Z,88.29
2018-11-07T00:46:29.707Z,88.20
2018-11-07T00:49:01.579Z,88.21
2018-11-07T00:51:33.380Z,88.19
2018-11-07T00:54:04.781Z,88.13
2018-11-07T00:56:36.700Z,88.12
2018-11-07T00:59:07.730Z,88.15
2018-11-07T01:01:38.777Z,88.09
2018-11-07T01:04:10.650Z,88.17
2018-11-07T01:06:42.262Z,88.22
2018-11-07T01:09:13.911Z,88.21
2018-11-07T01:11:45.412Z,88.24
2018-11-07T01:14:16.851Z,88.34
2018-11-07T01:16:48.905Z,88.42
2018-11-07T01:19:20.739Z,88.44
2018-11-07T01:21:51.925Z,88.35
2018-11-07T01:24:23.885Z,88.19
2018-11-07T01:26:54.925Z,87.97
2018-11-07T01:29:26.977Z,87.86
2018-11-07T01:31:58.091Z,87.82
2018-11-07T01:34:30.010Z,87.83
2018-11-07T01:37:02.021Z,87.93
2018-11-07T01:39:33.090Z,88.01
2018-11-07T01:42:04.445Z,88.02
2018-11-07T01:44:35.330Z,88.05
2018-11-07T01:47:06.467Z,88.09
2018-11-07T01:49:39.157Z,88.08
2018-11-07T01:52:10.554Z,88.12
2018-11-07T01:54:41.925Z,88.10
2018-11-07T01:57:13.072Z,87.97
2018-11-07T01:59:44.533Z,87.96
2018-11-07T02:02:16.543Z,87.98
2018-11-07T02:04:47.577Z,87.88
2018-11-07T02:07:19.952Z,87.77
2018-11-07T02:09:51.802Z,87.81
2018-11-07T02:12:33.160Z,87.83
2018-11-07T02:15:04.222Z,87.93
2018-11-07T02:17:35.638Z,87.99
2018-11-07T02:20:07.468Z,88.03
2018-11-07T02:22:38.479Z,87.94
2018-11-07T02:25:10.562Z,88.06
2018-11-07T02:27:43.741Z,88.14
2018-11-07T02:30:17.014Z,88.16
2018-11-07T02:32:48.164Z,88.14
2018-11-07T02:35:19.220Z,88.09
2018-11-07T02:37:50.583Z,88.04
2018-11-07T02:40:22.415Z,88.04
2018-11-07T02:42:54.385Z,88.05
2018-11-07T02:45:25.396Z,88.09
2018-11-07T02:47:57.703Z,88.11
2018-11-07T02:50:29.512Z,88.13
2018-11-07T02:53:02.065Z,88.11
2018-11-07T02:55:33.565Z,88.01
2018-11-07T02:58:06.256Z,87.99
2018-11-07T03:00:39.173Z,88.02
2018-11-07T03:03:10.632Z,87.99
2018-11-07T03:05:42.056Z,88.01
2018-11-07T03:08:13.919Z,88.04
2018-11-07T03:10:46.473Z,88.07
2018-11-07T03:13:18.161Z,88.07
2018-11-07T03:15:49.684Z,88.04
2018-11-07T03:18:20.735Z,88.10
2018-11-07T03:20:52.687Z,88.14
2018-11-07T03:23:24.743Z,88.17
2018-11-07T03:25:55.869Z,88.17
2018-11-07T03:28:27.317Z,88.19
2018-11-07T03:30:58.725Z,88.18
2018-11-07T03:33:30.073Z,88.21
2018-11-07T03:36:02.024Z,88.21
2018-11-07T03:38:35.797Z,88.26
2018-11-07T03:41:06.881Z,88.30
2018-11-07T03:43:38.096Z,88.33
2018-11-07T03:46:09.094Z,88.31
2018-11-07T03:48:40.562Z,88.33
2018-11-07T03:51:11.746Z,88.32
2018-11-07T03:53:42.722Z,88.31
2018-11-07T03:56:13.826Z,88.30
2018-11-07T03:58:46.368Z,88.24
2018-11-07T04:01:18.281Z,88.27
2018-11-07T04:03:49.609Z,88.28
2018-11-07T04:06:21.485Z,88.33
2018-11-07T04:08:53.955Z,88.34
2018-11-07T04:11:25.390Z,88.35
2018-11-07T04:13:57.503Z,88.28
2018-11-07T04:16:29.570Z,88.21
2018-11-07T04:19:00.729Z,88.13
2018-11-07T04:21:33.491Z,88.11
2018-11-07T04:24:05.294Z,87.99
2018-11-07T04:26:37.496Z,88.06
2018-11-07T04:29:09.602Z,88.05
2018-11-07T04:31:41.751Z,87.95
2018-11-07T04:34:12.823Z,87.91
2018-11-07T04:36:43.895Z,87.95
2018-11-07T04:39:15.881Z,87.91
2018-11-07T04:41:47.214Z,87.87
2018-11-07T04:44:18.298Z,87.92
2018-11-07T04:46:49.340Z,87.93
2018-11-07T04:49:21.769Z,87.93
2018-11-07T04:51:54.706Z,87.99
2018-11-07T04:54:25.889Z,88.00
2018-11-07T04:56:57.303Z,87.90
2018-11-07T04:59:29.369Z,87.89
2018-11-07T05:02:00.903Z,87.92
2018-11-07T05:04:32.744Z,87.96
2018-11-07T05:07:04.142Z,88.04
2018-11-07T05:09:36.982Z,88.06
2018-11-07T05:12:08.273Z,88.08
2018-11-07T05:14:41.953Z,87.97
2018-11-07T05:17:13.338Z,87.90
2018-11-07T05:19:44.856Z,87.71
2018-11-07T05:22:17.182Z,87.50
2018-11-07T05:24:50.534Z,87.50
2018-11-07T05:27:22.033Z,87.51
2018-11-07T05:29:54.422Z,87.42
2018-11-07T05:32:26.899Z,87.38
2018-11-07T05:34:59.664Z,87.37
2018-11-07T05:37:32.585Z,87.41
2018-11-07T05:40:04.939Z,87.38
2018-11-07T05:42:36.412Z,87.43
2018-11-07T05:45:07.718Z,87.50
2018-11-07T05:47:39.006Z,87.56
2018-11-07T05:50:10.822Z,87.66
2018-11-07T05:52:44.860Z,87.72
2018-11-07T05:55:16.329Z,87.82
2018-11-07T05:57:48.108Z,87.86
2018-11-07T06:00:19.544Z,87.78
2018-11-07T06:02:51.882Z,87.82
2018-11-07T06:05:22.976Z,87.81
2018-11-07T06:07:54.767Z,87.68
2018-11-07T06:10:27.405Z,87.63
2018-11-07T06:12:59.185Z,87.72
2018-11-07T06:15:31.602Z,87.81
2018-11-07T06:18:02.672Z,87.80
2018-11-07T06:20:34.239Z,87.78
2018-11-07T06:23:05.361Z,87.68
2018-11-07T06:25:38.101Z,87.53
2018-11-07T06:28:10.079Z,87.51
2018-11-07T06:30:41.735Z,87.46
2018-11-07T06:33:12.824Z,87.55
2018-11-07T06:35:43.895Z,87.65
2018-11-07T06:38:16.417Z,87.67
2018-11-07T06:40:47.557Z,87.60
2018-11-07T06:43:18.923Z,87.53
2018-11-07T06:45:51.292Z,87.58
2018-11-07T06:48:24.673Z,87.66
2018-11-07T06:50:58.314Z,87.71
2018-11-07T06:53:31.240Z,87.64
2018-11-07T06:56:02.437Z,87.68
2018-11-07T06:58:33.883Z,87.62
2018-11-07T07:01:06.076Z,87.59
2018-11-07T07:03:37.281Z,87.66
2018-11-07T07:06:09.848Z,87.74
2018-11-07T07:08:41.378Z,87.79
2018-11-07T07:11:13.969Z,87.87
2018-11-07T07:13:45.021Z,87.86
2018-11-07T07:16:17.515Z,87.87
2018-11-07T07:18:49.443Z,87.86
2018-11-07T07:21:21.449Z,87.89
2018-11-07T07:23:53.936Z,87.83
2018-11-07T07:26:26.237Z,87.84
2018-11-07T07:29:00.324Z,87.84
2018-11-07T07:31:31.812Z,87.81
2018-11-07T07:34:03.243Z,87.81
2018-11-07T07:36:37.243Z,87.80
2018-11-07T07:39:08.050Z,87.87
2018-11-07T07:41:46.030Z,87.97
2018-11-07T07:44:19.039Z,88.11
2018-11-07T07:46:50.946Z,88.21
2018-11-07T07:49:24.045Z,88.40
2018-11-07T07:51:56.685Z,88.55
2018-11-07T07:54:37.556Z,88.77
2018-11-07T07:57:11.165Z,88.86
2018-11-07T07:59:42.176Z,88.94
2018-11-07T08:02:14.146Z,89.01
2018-11-07T08:04:45.325Z,89.17
2018-11-07T08:07:20.313Z,89.35
2018-11-07T08:09:49.545Z,89.34
2018-11-07T08:12:21.294Z,89.47
2018-11-07T08:14:52.339Z,89.54
2018-11-07T08:17:23.415Z,89.67
2018-11-07T08:19:55.100Z,89.78
2018-11-07T08:22:27.044Z,89.95
2018-11-07T08:24:58.164Z,90.06
2018-11-07T08:27:29.315Z,90.17
2018-11-07T08:30:01.440Z,90.31
2018-11-07T08:32:33.051Z,90.46
2018-11-07T08:35:04.586Z,90.53
2018-11-07T08:37:37.127Z,90.67
2018-11-07T08:40:13.713Z,90.85
2018-11-07T08:42:44.837Z,90.96
2018-11-07T08:45:16.247Z,91.01
2018-11-07T08:47:47.877Z,91.07
2018-11-07T08:50:21.485Z,91.15
2018-11-07T08:52:53.168Z,91.21
2018-11-07T08:55:24.964Z,91.32
2018-11-07T08:57:56.045Z,91.39
2018-11-07T09:00:27.107Z,91.38
2018-11-07T09:02:59.774Z,91.44
2018-11-07T09:05:30.836Z,91.42
2018-11-07T09:08:02.305Z,91.42
2018-11-07T09:10:35.070Z,91.44
2018-11-07T09:13:07.014Z,91.46
2018-11-07T09:15:38.095Z,91.49
2018-11-07T09:18:09.601Z,91.50
2018-11-07T09:20:40.652Z,91.55
2018-11-07T09:23:11.737Z,91.59
2018-11-07T09:25:43.614Z,91.64
2018-11-07T09:28:16.197Z,91.74
2018-11-07T09:30:47.219Z,91.83
2018-11-07T09:33:18.715Z,91.84
2018-11-07T09:38:22.505Z,91.88
2018-11-07T09:40:54.008Z,91.84
2018-11-07T09:43:25.089Z,91.87
2018-11-07T09:45:57.288Z,91.88
2018-11-07T09:48:28.359Z,91.75
2018-11-07T09:51:00.799Z,91.64
2018-11-07T09:53:31.946Z,91.46
2018-11-07T09:56:03.628Z,91.06
2018-11-07T09:58:35.432Z,90.33
2018-11-07T10:01:06.893Z,89.62
2018-11-07T10:03:38.160Z,88.53
2018-11-07T10:06:09.512Z,86.84
2018-11-07T10:08:40.680Z,84.30
2018-11-07T10:11:11.763Z,82.21
2018-11-07T10:13:42.849Z,80.58
2018-11-07T10:16:14.305Z,79.45
2018-11-07T10:18:47.784Z,79.25
2018-11-07T10:21:19.179Z,79.49
2018-11-07T10:23:51.481Z,78.77
2018-11-07T10:26:23.669Z,78.44
2018-11-07T10:28:56.420Z,77.51
2018-11-07T10:31:27.811Z,77.46
2018-11-07T10:34:00.339Z,76.53
2018-11-07T10:36:31.430Z,76.15
2018-11-07T10:39:03.653Z,74.46
2018-11-07T10:41:36.496Z,74.00
2018-11-07T10:44:08.632Z,73.11
2018-11-07T10:46:39.680Z,73.37
2018-11-07T10:49:11.311Z,73.45
2018-11-07T10:51:43.424Z,71.76
2018-11-07T10:54:15.435Z,71.00
2018-11-07T10:56:46.863Z,71.34
2018-11-07T10:59:18.543Z,70.87
2018-11-07T11:02:23.491Z,70.37
2018-11-07T11:04:54.604Z,72.42
2018-11-07T11:07:26.251Z,72.01
2018-11-07T11:09:58.379Z,71.21
2018-11-07T11:12:29.845Z,71.85
2018-11-07T11:15:01.716Z,71.71
2018-11-07T11:17:34.238Z,70.99
2018-11-07T11:20:05.934Z,70.32
2018-11-07T11:22:37.080Z,69.83
2018-11-07T11:25:09.359Z,68.64
2018-11-07T11:27:40.465Z,68.51
2018-11-07T11:30:12.692Z,69.17
2018-11-07T11:32:43.728Z,69.25
2018-11-07T11:35:14.881Z,68.55
2018-11-07T11:37:46.325Z,65.80
2018-11-07T11:40:17.389Z,67.03
2018-11-07T11:42:53.240Z,66.82
2018-11-07T11:45:24.360Z,65.60
2018-11-07T11:47:55.839Z,65.59
2018-11-07T11:50:27.087Z,65.23
2018-11-07T11:52:58.164Z,65.19
2018-11-07T11:55:29.197Z,63.13
2018-11-07T11:58:01.408Z,63.43
2018-11-07T12:00:32.520Z,63.39
2018-11-07T12:03:04.536Z,63.27
2018-11-07T12:05:36.499Z,62.28
2018-11-07T12:08:08.525Z,61.91
2018-11-07T12:10:39.695Z,62.09
2018-11-07T12:13:12.165Z,62.50
2018-11-07T12:15:45.391Z,61.91
2018-11-07T12:18:16.464Z,61.77
2018-11-07T12:20:47.551Z,62.23
2018-11-07T12:23:18.602Z,60.97
2018-11-07T12:25:49.685Z,62.42
2018-11-07T12:28:21.813Z,62.42
2018-11-07T12:30:53.267Z,60.66
2018-11-07T12:33:25.636Z,61.00
2018-11-07T12:35:58.288Z,61.25
2018-11-07T12:38:30.673Z,61.25
2018-11-07T12:41:01.804Z,60.78
2018-11-07T12:43:33.895Z,61.35
2018-11-07T12:46:06.230Z,61.80
2018-11-07T12:48:38.729Z,61.22
2018-11-07T12:51:11.104Z,61.51
2018-11-07T12:53:44.188Z,61.15
2018-11-07T12:56:15.283Z,61.15
2018-11-07T12:58:46.378Z,60.38
2018-11-07T13:01:19.577Z,61.54
2018-11-07T13:03:53.752Z,60.84
2018-11-07T13:06:24.978Z,60.73
2018-11-07T13:08:56.933Z,60.73
2018-11-07T13:11:28.072Z,61.62
2018-11-07T13:13:59.027Z,60.99
2018-11-07T13:16:31.159Z,61.31
2018-11-07T13:19:03.640Z,61.23
2018-11-07T13:21:34.661Z,62.03
2018-11-07T13:24:06.130Z,63.00
2018-11-07T13:26:38.474Z,62.41
2018-11-07T13:29:09.592Z,62.41
2018-11-07T13:31:41.107Z,62.54
2018-11-07T13:34:13.811Z,62.41
2018-11-07T13:36:46.347Z,62.41
2018-11-07T13:39:18.156Z,63.54
2018-11-07T13:41:48.891Z,63.54
2018-11-07T13:44:20.366Z,63.75
2018-11-07T13:46:51.509Z,63.75
2018-11-07T13:49:23.959Z,64.71
2018-11-07T13:51:54.975Z,65.50
2018-11-07T13:54:28.330Z,65.50
2018-11-07T13:57:00.338Z,65.58
2018-11-07T13:59:31.771Z,65.80
2018-11-07T14:02:03.694Z,65.80
2018-11-07T14:04:35.277Z,66.33
2018-11-07T14:07:07.074Z,67.08
2018-11-07T14:09:38.685Z,67.66
2018-11-07T14:12:10.062Z,67.66
2018-11-07T14:14:41.135Z,66.93
2018-11-07T14:17:12.274Z,67.37
2018-11-07T14:19:44.260Z,67.88
2018-11-07T14:22:16.679Z,66.96
2018-11-07T14:24:47.705Z,67.54
2018-11-07T14:27:18.934Z,68.48
2018-11-07T14:29:51.141Z,67.69
2018-11-07T14:32:22.264Z,68.06
2018-11-07T14:34:53.291Z,69.28
2018-11-07T14:37:24.826Z,69.46
2018-11-07T14:39:56.447Z,70.45
2018-11-07T14:42:28.435Z,70.80
2018-11-07T14:44:59.668Z,70.64
2018-11-07T14:47:30.731Z,71.35
2018-11-07T14:50:02.700Z,71.87
2018-11-07T14:52:35.021Z,71.94
2018-11-07T14:55:06.172Z,72.00
2018-11-07T14:57:37.318Z,72.04
2018-11-07T15:00:12.672Z,73.11
2018-11-07T15:02:44.435Z,73.33
2018-11-07T15:05:16.281Z,73.38
2018-11-07T15:07:49.864Z,73.37
2018-11-07T15:10:22.001Z,73.28
2018-11-07T15:12:53.062Z,73.55
2018-11-07T15:15:24.562Z,73.82
2018-11-07T15:17:57.752Z,74.00
2018-11-07T15:20:28.835Z,74.39
2018-11-07T15:23:00.850Z,74.84
2018-11-07T15:25:32.365Z,75.30
2018-11-07T15:28:04.499Z,75.65
2018-11-07T15:30:36.379Z,76.04
2018-11-07T15:33:07.842Z,76.46
2018-11-07T15:35:41.872Z,76.92
2018-11-07T15:38:13.886Z,77.18
2018-11-07T15:40:45.127Z,77.47
2018-11-07T15:43:16.249Z,77.81
2018-11-07T15:45:49.325Z,78.09
2018-11-07T15:48:20.412Z,78.20
2018-11-07T15:51:08.464Z,78.53
2018-11-07T15:53:39.668Z,78.96
2018-11-07T15:56:11.173Z,79.30
2018-11-07T15:58:42.279Z,79.67
2018-11-07T16:01:14.404Z,79.83
2018-11-07T16:03:51.689Z,80.07
2018-11-07T16:06:23.007Z,80.14
2018-11-07T16:08:55.237Z,80.14
2018-11-07T16:11:30.874Z,80.26
2018-11-07T16:14:03.276Z,80.29
2018-11-07T16:16:40.317Z,80.34
2018-11-07T16:19:12.703Z,80.33
2018-11-07T16:21:57.049Z,80.42
2018-11-07T16:24:28.126Z,80.57
2018-11-07T16:26:59.135Z,80.87
2018-11-07T16:29:30.460Z,80.96
2018-11-07T16:32:02.433Z,81.01
2018-11-07T16:34:33.548Z,81.19
2018-11-07T16:37:11.903Z,81.42
2018-11-07T16:39:45.045Z,81.65
2018-11-07T16:42:17.595Z,81.83
2018-11-07T16:44:48.707Z,81.98
2018-11-07T16:47:20.823Z,81.98
2018-11-07T16:49:51.869Z,81.82
2018-11-07T16:52:31.412Z,82.15
2018-11-07T16:55:02.860Z,82.50
2018-11-07T16:57:35.499Z,82.54
2018-11-07T17:00:09.197Z,82.45
2018-11-07T17:02:42.556Z,82.65
2018-11-07T17:05:16.699Z,82.86
2018-11-07T17:07:49.026Z,82.93
2018-11-07T17:10:20.629Z,82.87
2018-11-07T17:12:53.062Z,82.84
2018-11-07T17:15:25.138Z,82.92
2018-11-07T17:17:56.514Z,83.03
2018-11-07T17:20:29.919Z,83.09
2018-11-07T17:23:03.449Z,83.17
2018-11-07T17:25:35.876Z,83.18
2018-11-07T17:28:08.565Z,83.18
2018-11-07T17:30:42.164Z,83.20
2018-11-07T17:33:13.655Z,83.28
2018-11-07T17:35:48.948Z,83.43
2018-11-07T17:38:21.182Z,83.56
2018-11-07T17:40:58.001Z,83.61
2018-11-07T17:43:32.108Z,83.63
2018-11-07T17:46:03.692Z,83.77
2018-11-07T17:48:35.529Z,83.79
2018-11-07T17:51:08.538Z,83.91
2018-11-07T17:53:39.716Z,83.97
2018-11-07T17:56:10.802Z,84.17
2018-11-07T17:58:43.854Z,84.31
2018-11-07T18:01:16.349Z,84.34
2018-11-07T18:03:48.862Z,84.35
2018-11-07T18:06:28.253Z,84.46
2018-11-07T18:09:01.167Z,84.43
2018-11-07T18:11:32.446Z,84.50
2018-11-07T18:14:04.563Z,84.55
2018-11-07T18:16:41.400Z,84.55
2018-11-07T18:19:14.790Z,84.70
2018-11-07T18:21:47.217Z,84.70
2018-11-07T18:24:24.336Z,84.67
2018-11-07T18:26:55.351Z,84.60
2018-11-07T18:29:28.537Z,84.69
2018-11-07T18:32:02.155Z,84.76
2018-11-07T18:34:35.816Z,84.67
2018-11-07T18:37:07.838Z,84.84
2018-11-07T18:39:39.777Z,84.85
2018-11-07T18:42:11.835Z,84.86
2018-11-07T18:44:43.888Z,85.06
2018-11-07T18:47:14.981Z,85.23
2018-11-07T18:49:46.038Z,85.37
2018-11-07T18:52:19.473Z,85.54
2018-11-07T18:54:50.564Z,85.50
2018-11-07T18:57:21.779Z,85.35
2018-11-07T18:59:52.943Z,85.21
2018-11-07T19:02:25.008Z,85.17
2018-11-07T19:04:56.983Z,85.13
2018-11-07T19:07:28.143Z,85.04
2018-11-07T19:10:00.512Z,84.91
2018-11-07T19:12:35.961Z,85.02
2018-11-07T19:15:17.049Z,85.04
2018-11-07T19:17:52.666Z,84.91
2018-11-07T19:20:27.788Z,85.00
2018-11-07T19:23:01.101Z,85.02
2018-11-07T19:25:33.059Z,84.94
2018-11-07T19:28:05.092Z,85.01
2018-11-07T19:30:37.150Z,85.06
2018-11-07T19:33:09.083Z,85.06
2018-11-07T19:35:41.256Z,85.05
2018-11-07T19:38:12.857Z,85.00
2018-11-07T19:40:44.877Z,84.90
2018-11-07T19:43:16.036Z,84.86
2018-11-07T19:45:47.124Z,84.84
2018-11-07T19:48:18.840Z,84.87
2018-11-07T19:50:54.358Z,84.93
2018-11-07T19:53:26.792Z,84.97
2018-11-07T19:56:00.506Z,85.07
2018-11-07T19:58:31.680Z,85.07
2018-11-07T20:01:03.741Z,85.17
2018-11-07T20:03:36.188Z,85.29
2018-11-07T20:06:07.502Z,85.42
2018-11-07T20:08:38.824Z,85.49
2018-11-07T20:11:10.435Z,85.50
2018-11-07T20:13:43.345Z,85.51
2018-11-07T20:16:14.992Z,85.48
2018-11-07T20:18:46.216Z,85.40
2018-11-07T20:21:19.438Z,85.35
2018-11-07T20:23:51.808Z,85.29
2018-11-07T20:26:24.726Z,85.31
2018-11-07T20:28:57.859Z,85.28
2018-11-07T20:31:28.896Z,85.27
2018-11-07T20:34:00.927Z,85.29
2018-11-07T20:36:32.035Z,85.26
2018-11-07T20:39:04.217Z,85.18
2018-11-07T20:41:35.752Z,85.26
2018-11-07T20:44:07.185Z,85.32
2018-11-07T20:46:38.669Z,85.48
2018-11-07T20:49:10.737Z,85.57
2018-11-07T20:51:41.775Z,85.53
2018-11-07T20:54:25.114Z,85.53
2018-11-07T20:56:57.279Z,85.53
2018-11-07T20:59:29.380Z,85.55
2018-11-07T21:02:00.570Z,85.59
2018-11-07T21:04:31.901Z,85.58
2018-11-07T21:07:04.106Z,85.56
2018-11-07T21:09:35.472Z,85.55
2018-11-07T21:12:07.343Z,85.52
2018-11-07T21:14:39.985Z,85.56
2018-11-07T21:17:12.317Z,85.43
2018-11-07T21:19:43.405Z,85.48
2018-11-07T21:22:14.906Z,85.61
2018-11-07T21:24:48.048Z,85.69
2018-11-07T21:27:19.814Z,85.71
2018-11-07T21:29:51.137Z,85.73
2018-11-07T21:32:23.059Z,85.74
2018-11-07T21:34:54.310Z,85.65
2018-11-07T21:37:26.289Z,85.68
2018-11-07T21:39:57.406Z,85.63
2018-11-07T21:42:30.663Z,85.69
2018-11-07T21:45:01.702Z,85.81
2018-11-07T21:47:32.745Z,85.81
2018-11-07T21:50:03.739Z,85.85
2018-11-07T21:52:34.829Z,85.97
2018-11-07T21:55:06.541Z,85.94
2018-11-07T21:57:37.914Z,85.90
2018-11-07T22:00:18.125Z,85.82
2018-11-07T22:02:52.573Z,85.86
2018-11-07T22:05:23.970Z,85.97
2018-11-07T22:07:54.997Z,86.04
2018-11-07T22:10:27.568Z,86.08
2018-11-07T22:12:59.525Z,85.97
2018-11-07T22:15:32.808Z,86.04
2018-11-07T22:18:05.225Z,86.09
2018-11-07T22:20:37.642Z,86.13
2018-11-07T22:23:08.759Z,86.21
2018-11-07T22:25:40.224Z,86.27
2018-11-07T22:28:11.668Z,86.37
2018-11-07T22:30:42.682Z,86.48
2018-11-07T22:33:14.269Z,86.49
2018-11-07T22:35:47.120Z,86.49
2018-11-07T22:38:18.793Z,86.48
2018-11-07T22:40:49.719Z,86.50
2018-11-07T22:43:21.703Z,86.45
2018-11-07T22:45:52.889Z,86.45
2018-11-07T22:48:24.494Z,86.55
2018-11-07T22:50:56.006Z,86.56
2018-11-07T22:53:28.411Z,86.60
2018-11-07T22:55:59.601Z,86.65
2018-11-07T22:58:31.050Z,86.71
2018-11-07T23:01:20.531Z,86.72
2018-11-07T23:03:53.099Z,86.70
2018-11-07T23:06:24.945Z,86.73
2018-11-07T23:08:56.808Z,86.73
2018-11-07T23:11:27.857Z,86.73
2018-11-07T23:13:59.636Z,86.76
2018-11-07T23:16:32.036Z,86.85
2018-11-07T23:19:03.118Z,86.87
2018-11-07T23:21:34.304Z,86.89
2018-11-07T23:24:05.807Z,86.90
2018-11-07T23:26:36.924Z,86.87
2018-11-07T23:29:08.451Z,86.87
2018-11-07T23:31:39.472Z,86.88
2018-11-07T23:34:11.024Z,86.88
2018-11-07T23:36:42.202Z,86.91
2018-11-07T23:39:13.217Z,86.98
2018-11-07T23:41:44.235Z,87.00
2018-11-07T23:44:15.337Z,86.96
2018-11-07T23:46:48.042Z,87.00
2018-11-07T23:49:19.271Z,87.01
2018-11-07T23:51:52.095Z,87.11
2018-11-07T23:54:24.652Z,87.15
2018-11-07T23:56:56.494Z,87.17
2018-11-07T23:59:27.525Z,87.20
