createdAt,value
2022-07-27T05:01:35.294Z,969.66
2022-07-27T05:02:26.750Z,969.71
2022-07-27T05:03:26.795Z,969.70
2022-07-27T05:04:26.968Z,969.68
2022-07-27T05:05:26.890Z,969.70
2022-07-27T05:06:26.945Z,969.67
2022-07-27T05:07:27.053Z,969.67
2022-07-27T05:08:27.062Z,969.66
2022-07-27T05:09:27.379Z,969.69
2022-07-27T05:10:27.808Z,969.73
2022-07-27T05:11:51.063Z,969.75
2022-07-27T05:12:27.262Z,969.75
2022-07-27T09:51:58.454Z,970.25
2022-07-27T09:52:08.421Z,970.23
2022-07-27T09:53:40.885Z,970.24
2022-07-27T09:54:22.431Z,970.26
2022-07-27T09:55:13.022Z,970.29
2022-07-27T09:56:08.036Z,970.31
2022-07-27T09:57:08.226Z,970.26
2022-07-27T09:58:08.194Z,970.27
2022-07-27T09:59:08.242Z,970.26
2022-07-27T10:00:12.995Z,970.28
2022-07-27T10:01:09.295Z,970.25
2022-07-27T10:02:11.113Z,970.30
2022-07-27T10:03:08.456Z,970.26
2022-07-27T10:04:08.517Z,970.23
2022-07-27T10:05:08.577Z,970.26
2022-07-27T10:06:08.616Z,970.28
2022-07-27T10:07:15.428Z,970.28
2022-07-27T10:08:08.681Z,970.31
2022-07-27T10:09:20.211Z,970.28
2022-07-27T10:10:08.793Z,970.26
2022-07-27T10:11:12.444Z,970.30
2022-07-27T10:12:08.897Z,970.27
2022-07-27T10:13:20.083Z,970.31
2022-07-27T10:14:09.085Z,970.24
2022-07-27T10:15:09.106Z,970.32
2022-07-27T10:16:33.692Z,970.32
2022-07-27T10:17:12.978Z,970.28
2022-07-27T10:18:09.240Z,970.27
2022-07-27T10:19:09.304Z,970.33
2022-07-27T10:20:30.546Z,970.29
2022-07-27T10:21:15.907Z,970.33
2022-07-27T10:22:09.471Z,970.27
2022-07-27T10:23:10.448Z,970.32
2022-07-27T10:24:09.909Z,970.29
2022-07-27T10:25:10.744Z,970.28
2022-07-27T10:26:17.497Z,970.32
2022-07-27T10:27:10.460Z,970.30
2022-07-27T10:28:14.147Z,970.29
2022-07-27T10:29:09.908Z,970.26
2022-07-27T10:30:14.610Z,970.27
2022-07-27T10:31:10.951Z,970.27
2022-07-27T10:32:10.291Z,970.27
2022-07-27T10:33:10.135Z,970.26
2022-07-27T10:34:10.618Z,970.23
2022-07-27T10:35:10.212Z,970.23
2022-07-27T10:36:16.450Z,970.21
2022-07-27T10:37:10.315Z,970.23
2022-07-27T10:38:17.012Z,970.23
2022-07-27T10:39:16.826Z,970.23
2022-07-27T10:40:10.531Z,970.19
2022-07-27T10:41:11.462Z,970.24
2022-07-27T10:42:15.429Z,970.21
2022-07-27T10:43:10.626Z,970.21
2022-07-27T10:44:13.703Z,970.24
2022-07-27T10:45:12.449Z,970.23
2022-07-27T10:46:10.818Z,970.20
2022-07-27T10:47:10.873Z,970.23
2022-07-27T10:48:11.929Z,970.24
2022-07-27T10:49:11.061Z,970.23
2022-07-27T10:50:17.959Z,970.15
2022-07-27T10:51:11.158Z,970.16
2022-07-27T10:52:11.387Z,970.19
2022-07-27T10:53:11.556Z,970.19
2022-07-27T10:54:12.305Z,970.17
2022-07-27T10:55:11.363Z,970.18
2022-07-27T10:56:11.436Z,970.24
2022-07-27T10:57:11.464Z,970.21
2022-07-27T10:58:17.151Z,970.19
2022-07-27T10:59:11.577Z,970.18
2022-07-27T11:00:16.309Z,970.17
2022-07-27T11:01:11.732Z,970.15
2022-07-27T11:02:12.456Z,970.11
2022-07-27T11:03:11.806Z,970.10
2022-07-27T11:04:12.059Z,970.15
2022-07-27T11:05:53.442Z,970.13
2022-07-27T11:06:32.104Z,970.12
2022-07-27T11:07:34.386Z,970.17
2022-07-27T11:10:12.197Z,970.11
2022-07-27T11:11:12.314Z,970.17
2022-07-27T11:12:12.312Z,970.16
2022-07-27T11:13:12.338Z,970.15
2022-07-27T11:14:12.615Z,970.12
2022-07-27T11:15:12.637Z,970.10
2022-07-27T11:16:27.740Z,970.11
2022-07-27T11:18:15.133Z,970.13
2022-07-27T11:19:13.036Z,970.08
2022-07-27T11:20:14.048Z,970.06
2022-07-27T11:21:12.882Z,970.09
2022-07-27T11:22:28.337Z,970.09
2022-07-27T11:23:50.047Z,970.03
2022-07-27T11:24:13.307Z,970.04
2022-07-27T11:25:13.202Z,970.01
2022-07-27T11:26:13.235Z,970.05
2022-07-27T11:27:16.403Z,970.03
2022-07-27T11:28:13.999Z,969.93
2022-07-27T11:29:13.872Z,969.97
2022-07-27T11:30:13.433Z,969.94
2022-07-27T11:31:17.201Z,969.97
2022-07-27T11:32:13.564Z,969.98
2022-07-27T11:33:13.620Z,969.95
2022-07-27T11:34:13.970Z,970.00
2022-07-27T11:35:19.243Z,969.99
2022-07-27T11:36:14.005Z,969.99
2022-07-27T11:37:13.758Z,970.01
2022-07-27T11:38:13.805Z,969.93
2022-07-27T11:39:14.910Z,969.95
2022-07-27T11:40:53.243Z,969.93
2022-07-27T11:41:33.748Z,969.95
2022-07-27T11:42:21.213Z,969.98
2022-07-27T11:43:15.641Z,969.99
2022-07-27T11:44:14.847Z,969.94
2022-07-27T11:45:14.210Z,969.91
2022-07-27T11:46:14.371Z,969.95
2022-07-27T11:47:14.325Z,969.94
2022-07-27T11:48:14.381Z,969.92
2022-07-27T11:49:14.500Z,969.94
2022-07-27T11:50:14.642Z,969.94
2022-07-27T11:51:14.555Z,969.85
2022-07-27T11:52:14.615Z,969.97
2022-07-27T11:53:14.689Z,969.88
2022-07-27T11:54:14.743Z,969.91
2022-07-27T11:55:14.821Z,969.91
2022-07-27T11:56:14.860Z,969.91
2022-07-27T11:57:15.040Z,969.94
2022-07-27T11:58:15.027Z,969.91
2022-07-27T11:59:15.547Z,969.84
2022-07-27T12:00:15.188Z,969.90
2022-07-27T12:01:15.196Z,969.87
2022-07-27T12:02:15.306Z,969.90
2022-07-27T12:03:16.458Z,969.89
2022-07-27T12:04:15.447Z,969.89
2022-07-27T12:05:15.463Z,970.00
2022-07-27T12:06:15.566Z,969.91
2022-07-27T12:07:15.808Z,969.93
2022-07-27T12:08:15.611Z,969.86
2022-07-27T12:09:16.187Z,969.86
2022-07-27T12:10:15.688Z,969.79
2022-07-27T12:11:15.816Z,969.84
2022-07-27T12:12:15.945Z,969.90
2022-07-27T12:13:15.990Z,969.83
2022-07-27T12:14:15.924Z,969.81
2022-07-27T12:15:44.174Z,969.85
2022-07-27T12:16:18.506Z,969.84
2022-07-27T12:17:16.161Z,969.76
2022-07-27T12:18:16.198Z,969.79
2022-07-27T12:19:16.495Z,969.71
2022-07-27T12:20:16.318Z,969.78
2022-07-27T12:21:16.343Z,969.75
2022-07-27T12:22:16.402Z,969.71
2022-07-27T12:23:16.463Z,969.77
2022-07-27T12:24:16.531Z,969.75
2022-07-27T12:25:17.303Z,969.72
2022-07-27T12:26:16.653Z,969.77
2022-07-27T12:27:16.722Z,969.77
2022-07-27T12:28:16.779Z,969.82
2022-07-27T12:29:17.029Z,969.71
2022-07-27T12:30:16.928Z,969.80
2022-07-27T12:31:17.100Z,969.75
2022-07-27T12:32:16.999Z,969.73
2022-07-27T12:33:17.064Z,969.81
2022-07-27T12:34:17.123Z,969.78
2022-07-27T12:35:17.363Z,969.80
2022-07-27T12:36:17.280Z,969.72
2022-07-27T12:37:17.349Z,969.76
2022-07-27T12:38:17.404Z,969.77
2022-07-27T12:39:17.464Z,969.81
2022-07-27T12:40:17.596Z,969.76
2022-07-27T12:41:17.606Z,969.77
2022-07-27T12:42:17.691Z,969.78
2022-07-27T12:43:17.746Z,969.67
2022-07-27T12:44:17.776Z,969.64
2022-07-27T12:45:18.034Z,969.65
2022-07-27T12:46:17.923Z,969.74
2022-07-27T12:47:17.934Z,969.76
2022-07-27T12:48:18.036Z,969.80
2022-07-27T12:49:18.312Z,969.67
2022-07-27T12:50:18.118Z,969.72
2022-07-27T12:51:18.202Z,969.73
2022-07-27T12:52:18.215Z,969.67
2022-07-27T12:53:18.310Z,969.75
2022-07-27T12:54:18.341Z,969.73
2022-07-27T12:55:18.436Z,969.69
2022-07-27T12:56:27.678Z,969.67
2022-07-27T12:57:39.602Z,969.63
2022-07-27T12:58:18.601Z,969.61
2022-07-27T12:59:18.693Z,969.60
2022-07-27T13:00:18.713Z,969.60
2022-07-27T13:01:18.847Z,969.57
2022-07-27T13:02:18.866Z,969.61
2022-07-27T13:03:18.911Z,969.60
2022-07-27T13:04:18.994Z,969.58
2022-07-27T13:05:19.051Z,969.59
2022-07-27T13:06:19.076Z,969.57
2022-07-27T13:07:19.161Z,969.57
2022-07-27T13:08:19.192Z,969.61
2022-07-27T13:09:19.271Z,969.57
2022-07-27T13:10:19.341Z,969.60
2022-07-27T13:11:19.405Z,969.78
2022-07-27T13:12:19.447Z,969.67
2022-07-27T13:13:19.525Z,969.56
2022-07-27T13:14:19.571Z,969.55
2022-07-27T13:15:19.645Z,969.59
2022-07-27T13:16:19.748Z,969.64
2022-07-27T13:17:19.741Z,969.56
2022-07-27T13:18:23.425Z,969.57
2022-07-27T13:19:19.861Z,969.54
2022-07-27T13:20:19.970Z,969.58
2022-07-27T13:21:19.982Z,969.58
2022-07-27T13:22:20.053Z,969.55
2022-07-27T13:23:20.118Z,969.54
2022-07-27T13:24:20.165Z,969.56
2022-07-27T13:25:20.244Z,969.55
2022-07-27T13:26:20.275Z,969.58
2022-07-27T13:27:21.087Z,969.61
2022-07-27T13:28:20.397Z,969.57
2022-07-27T13:29:20.459Z,969.57
2022-07-27T13:30:20.514Z,969.58
2022-07-27T13:31:20.665Z,969.59
2022-07-27T13:32:20.706Z,969.56
2022-07-27T13:33:21.529Z,969.54
2022-07-27T13:34:20.750Z,969.56
2022-07-27T13:35:20.833Z,969.56
2022-07-27T13:36:20.902Z,969.57
2022-07-27T13:37:20.944Z,969.61
2022-07-27T13:38:20.996Z,969.59
2022-07-27T13:39:21.071Z,969.64
2022-07-27T13:40:21.107Z,969.64
2022-07-27T13:41:21.169Z,969.63
2022-07-27T13:42:21.390Z,969.59
2022-07-27T13:43:21.342Z,969.63
2022-07-27T13:44:49.134Z,969.56
2022-07-27T13:45:21.626Z,969.66
2022-07-27T13:46:21.613Z,969.53
2022-07-27T13:47:21.598Z,969.46
2022-07-27T13:48:21.721Z,969.49
2022-07-27T13:49:21.771Z,969.51
2022-07-27T13:50:21.758Z,969.63
2022-07-27T13:51:21.827Z,969.41
2022-07-27T13:52:21.841Z,969.48
2022-07-27T13:53:22.190Z,969.53
2022-07-27T13:54:21.971Z,969.46
2022-07-27T13:55:27.679Z,969.44
2022-07-27T13:56:23.814Z,969.51
2022-07-27T13:57:22.123Z,969.53
2022-07-27T13:58:22.188Z,969.47
2022-07-27T13:59:22.241Z,969.49
2022-07-27T14:00:22.327Z,969.41
2022-07-27T14:01:22.390Z,969.43
2022-07-27T14:02:23.212Z,969.41
2022-07-27T14:03:22.477Z,969.42
2022-07-27T14:04:22.542Z,969.40
2022-07-27T14:05:22.620Z,969.41
2022-07-27T14:06:22.701Z,969.35
2022-07-27T14:07:27.773Z,969.34
2022-07-27T14:08:22.968Z,969.38
2022-07-27T14:09:23.196Z,969.46
2022-07-27T14:10:23.291Z,969.58
2022-07-27T14:11:23.326Z,969.65
2022-07-27T14:12:23.253Z,969.60
2022-07-27T14:13:23.374Z,969.57
2022-07-27T14:14:24.266Z,969.36
2022-07-27T14:15:23.397Z,969.36
2022-07-27T14:16:23.381Z,969.35
2022-07-27T14:17:23.369Z,969.60
2022-07-27T14:18:23.433Z,969.60
2022-07-27T14:19:23.526Z,969.53
2022-07-27T14:20:23.603Z,969.54
2022-07-27T14:21:23.605Z,969.40
2022-07-27T14:22:23.657Z,969.25
2022-07-27T14:23:23.768Z,969.43
2022-07-27T14:24:23.769Z,969.23
2022-07-27T14:25:23.960Z,969.28
2022-07-27T14:26:23.920Z,969.30
2022-07-27T14:27:24.014Z,969.40
2022-07-27T14:28:24.094Z,969.35
2022-07-27T14:29:24.072Z,969.29
2022-07-27T14:30:24.236Z,969.30
2022-07-27T14:31:24.242Z,969.25
2022-07-27T14:32:24.274Z,969.25
2022-07-27T14:33:24.390Z,969.41
2022-07-27T14:34:24.429Z,969.26
2022-07-27T14:35:24.510Z,969.25
2022-07-27T14:36:24.551Z,969.26
2022-07-27T14:37:24.608Z,969.23
2022-07-27T14:38:25.149Z,969.19
2022-07-27T14:39:24.702Z,969.20
2022-07-27T14:40:24.862Z,969.19
2022-07-27T14:41:24.823Z,969.21
2022-07-27T14:42:24.862Z,969.20
2022-07-27T14:43:24.915Z,969.22
2022-07-27T14:44:25.004Z,969.20
2022-07-27T14:45:25.054Z,969.17
2022-07-27T14:46:25.154Z,969.14
2022-07-27T14:47:25.145Z,969.18
2022-07-27T14:48:42.148Z,969.37
2022-07-27T14:49:25.985Z,969.16
2022-07-27T14:50:25.328Z,969.11
2022-07-27T14:51:25.420Z,969.14
2022-07-27T14:52:25.437Z,969.18
2022-07-27T14:53:25.553Z,969.15
2022-07-27T14:54:25.557Z,969.16
2022-07-27T14:55:25.659Z,969.20
2022-07-27T14:56:25.685Z,969.18
2022-07-27T14:57:25.735Z,969.18
2022-07-27T14:58:25.842Z,969.34
2022-07-27T14:59:25.845Z,969.44
2022-07-27T15:00:25.991Z,969.45
2022-07-27T15:01:26.031Z,969.50
2022-07-27T15:02:26.056Z,969.52
2022-07-27T15:03:26.185Z,969.50
2022-07-27T15:04:26.133Z,969.51
2022-07-27T15:05:26.203Z,969.18
2022-07-27T15:06:26.249Z,969.24
2022-07-27T15:07:26.354Z,969.24
2022-07-27T15:08:26.390Z,969.31
2022-07-27T15:09:26.448Z,969.25
2022-07-27T15:10:26.493Z,969.25
2022-07-27T15:11:26.578Z,969.21
2022-07-27T15:12:26.651Z,969.21
2022-07-27T15:13:26.685Z,969.26
2022-07-27T15:14:29.642Z,969.20
2022-07-27T15:15:26.866Z,969.21
2022-07-27T15:16:26.944Z,969.36
2022-07-27T15:17:26.906Z,969.41
2022-07-27T15:18:26.984Z,969.26
2022-07-27T15:19:27.027Z,969.42
2022-07-27T15:20:27.086Z,969.38
2022-07-27T15:21:27.176Z,969.37
2022-07-27T15:22:27.246Z,969.42
2022-07-27T15:23:27.278Z,969.38
2022-07-27T15:24:27.332Z,969.35
2022-07-27T15:25:27.389Z,969.36
2022-07-27T15:26:27.487Z,969.35
2022-07-27T15:27:27.558Z,969.39
2022-07-27T15:28:27.581Z,969.35
2022-07-27T15:29:27.643Z,969.33
2022-07-27T15:30:28.596Z,969.36
2022-07-27T15:31:27.831Z,969.42
2022-07-27T15:32:27.882Z,969.41
2022-07-27T15:33:27.898Z,969.36
2022-07-27T15:34:27.962Z,969.29
2022-07-27T15:35:28.025Z,969.22
2022-07-27T15:36:32.630Z,969.23
2022-07-27T15:37:28.190Z,969.32
2022-07-27T15:38:28.225Z,969.36
2022-07-27T15:39:28.336Z,969.33
2022-07-27T15:40:28.344Z,969.34
2022-07-27T15:41:28.409Z,969.31
2022-07-27T15:42:28.472Z,969.35
2022-07-27T15:43:28.533Z,969.32
2022-07-27T15:44:28.629Z,969.32
2022-07-27T15:45:28.667Z,969.29
2022-07-27T15:46:28.798Z,969.27
2022-07-27T15:47:28.803Z,969.26
2022-07-27T15:48:28.858Z,969.29
2022-07-27T15:49:29.045Z,969.26
2022-07-27T15:50:28.985Z,969.14
2022-07-27T15:51:29.068Z,969.19
2022-07-27T15:52:29.121Z,969.09
2022-07-27T15:53:29.186Z,969.00
2022-07-27T15:54:33.420Z,968.94
2022-07-27T15:55:29.305Z,968.93
2022-07-27T15:56:29.408Z,968.85
2022-07-27T15:57:29.438Z,968.94
2022-07-27T15:58:29.491Z,968.92
2022-07-27T15:59:29.554Z,968.94
2022-07-27T16:00:29.660Z,968.91
2022-07-27T16:01:35.882Z,968.96
2022-07-27T16:02:29.747Z,968.96
2022-07-27T16:03:29.908Z,968.98
2022-07-27T16:04:29.877Z,968.92
2022-07-27T16:05:29.928Z,968.90
2022-07-27T16:06:32.014Z,968.87
2022-07-27T16:07:40.798Z,968.86
2022-07-27T16:08:30.107Z,968.90
2022-07-27T16:09:30.165Z,968.85
2022-07-27T16:10:30.271Z,968.86
2022-07-27T16:11:30.289Z,968.85
2022-07-27T16:12:33.760Z,968.83
2022-07-27T16:13:30.434Z,968.81
2022-07-27T16:14:30.492Z,968.82
2022-07-27T16:15:30.539Z,968.83
2022-07-27T16:16:30.712Z,968.82
2022-07-27T16:17:30.654Z,968.84
2022-07-27T16:18:34.104Z,968.87
2022-07-27T16:19:30.757Z,968.86
2022-07-27T16:20:30.808Z,968.85
2022-07-27T16:21:30.897Z,968.82
2022-07-27T16:22:30.933Z,968.79
2022-07-27T16:23:31.034Z,968.77
2022-07-27T16:24:33.968Z,968.70
2022-07-27T16:26:00.948Z,968.76
2022-07-27T16:26:31.151Z,968.76
2022-07-27T16:27:31.217Z,968.74
2022-07-27T16:28:31.337Z,968.72
2022-07-27T16:29:31.345Z,968.76
2022-07-27T16:30:36.438Z,968.71
2022-07-27T16:31:31.479Z,968.74
2022-07-27T16:32:31.500Z,968.77
2022-07-27T18:57:28.823Z,968.90
2022-07-27T18:58:01.817Z,968.96
2022-07-27T18:59:01.908Z,968.92
2022-07-27T19:00:01.916Z,968.97
2022-07-27T19:01:02.010Z,968.94
2022-07-27T19:02:02.086Z,968.95
2022-07-27T19:03:02.143Z,968.97
2022-07-27T19:04:02.748Z,969.02
2022-07-27T19:05:02.207Z,969.02
2022-07-27T19:06:02.225Z,969.02
2022-07-27T19:07:02.285Z,969.00
2022-07-27T19:08:02.339Z,968.97
2022-07-27T19:09:02.392Z,969.01
2022-07-27T19:10:02.469Z,969.00
