createdAt,value
2018-03-04T00:00:54.070Z,-7.50
2018-03-04T00:03:21.577Z,-7.60
2018-03-04T00:05:49.066Z,-7.60
2018-03-04T00:08:16.609Z,-7.60
2018-03-04T00:10:44.891Z,-7.70
2018-03-04T00:13:13.985Z,-7.70
2018-03-04T00:15:42.237Z,-7.80
2018-03-04T00:18:10.533Z,-7.80
2018-03-04T00:20:38.802Z,-7.90
2018-03-04T00:23:06.299Z,-7.90
2018-03-04T00:25:33.790Z,-7.90
2018-03-04T00:28:01.800Z,-7.90
2018-03-04T00:30:29.316Z,-8.00
2018-03-04T00:32:56.822Z,-8.00
2018-03-04T00:35:24.320Z,-8.10
2018-03-04T00:37:51.830Z,-8.10
2018-03-04T00:40:20.233Z,-8.10
2018-03-04T00:42:47.791Z,-8.10
2018-03-04T00:45:15.299Z,-8.20
2018-03-04T00:47:42.827Z,-8.20
2018-03-04T00:50:10.366Z,-8.30
2018-03-04T00:52:37.850Z,-8.30
2018-03-04T00:55:05.358Z,-8.30
2018-03-04T00:57:33.635Z,-8.40
2018-03-04T01:00:01.890Z,-8.40
2018-03-04T01:02:29.431Z,-8.40
2018-03-04T01:04:56.920Z,-8.40
2018-03-04T01:07:24.532Z,-8.50
2018-03-04T01:09:52.065Z,-8.50
2018-03-04T01:12:19.563Z,-8.50
2018-03-04T01:14:47.062Z,-8.50
2018-03-04T01:17:15.321Z,-8.50
2018-03-04T01:19:42.802Z,-8.50
2018-03-04T01:22:11.071Z,-8.60
2018-03-04T01:24:39.327Z,-8.60
2018-03-04T01:27:06.827Z,-8.60
2018-03-04T01:29:34.326Z,-8.60
2018-03-04T01:32:01.884Z,-8.70
2018-03-04T01:34:29.402Z,-8.70
2018-03-04T01:36:56.961Z,-8.70
2018-03-04T01:39:25.249Z,-8.70
2018-03-04T01:41:53.479Z,-8.80
2018-03-04T01:44:21.084Z,-8.80
2018-03-04T01:46:48.579Z,-8.80
2018-03-04T01:49:16.088Z,-8.80
2018-03-04T01:51:52.408Z,-8.90
2018-03-04T01:54:19.907Z,-8.90
2018-03-04T01:56:48.165Z,-8.90
2018-03-04T01:59:15.659Z,-9.00
2018-03-04T02:01:43.157Z,-9.00
2018-03-04T02:04:10.655Z,-9.00
2018-03-04T02:06:38.903Z,-9.00
2018-03-04T02:09:06.487Z,-9.10
2018-03-04T02:11:34.746Z,-9.00
2018-03-04T02:14:02.237Z,-9.00
2018-03-04T02:16:29.741Z,-9.00
2018-03-04T02:18:57.220Z,-9.10
2018-03-04T02:21:24.720Z,-9.10
2018-03-04T02:23:52.281Z,-9.10
2018-03-04T02:26:19.829Z,-9.10
2018-03-04T02:28:47.335Z,-9.10
2018-03-04T02:31:14.827Z,-9.10
2018-03-04T02:33:43.089Z,-9.20
2018-03-04T02:36:10.580Z,-9.20
2018-03-04T02:38:38.117Z,-9.20
2018-03-04T02:41:05.702Z,-9.20
2018-03-04T02:43:33.238Z,-9.30
2018-03-04T02:46:00.821Z,-9.30
2018-03-04T02:48:28.314Z,-9.30
2018-03-04T02:50:55.803Z,-9.30
2018-03-04T02:53:23.389Z,-9.30
2018-03-04T02:55:52.422Z,-9.40
2018-03-04T02:58:19.936Z,-9.40
2018-03-04T03:00:47.438Z,-9.40
2018-03-04T03:03:14.946Z,-9.50
2018-03-04T03:05:43.231Z,-9.50
2018-03-04T03:08:11.515Z,-9.50
2018-03-04T03:10:39.774Z,-9.50
2018-03-04T03:13:07.266Z,-9.60
2018-03-04T03:15:34.774Z,-9.60
2018-03-04T03:18:02.267Z,-9.50
2018-03-04T03:20:30.538Z,-9.60
2018-03-04T03:22:58.789Z,-9.60
2018-03-04T03:25:26.276Z,-9.60
2018-03-04T03:27:54.534Z,-9.60
2018-03-04T03:30:22.123Z,-9.60
2018-03-04T03:32:49.671Z,-9.60
2018-03-04T03:35:17.929Z,-9.60
2018-03-04T03:37:45.501Z,-9.60
2018-03-04T03:40:13.789Z,-9.60
2018-03-04T03:42:42.034Z,-9.60
2018-03-04T03:45:09.530Z,-9.70
2018-03-04T03:47:37.066Z,-9.60
2018-03-04T03:50:04.578Z,-9.70
2018-03-04T03:52:32.063Z,-9.70
2018-03-04T03:54:59.597Z,-9.70
2018-03-04T03:57:27.074Z,-9.70
2018-03-04T03:59:54.678Z,-9.80
2018-03-04T04:02:22.932Z,-9.80
2018-03-04T04:04:50.427Z,-9.80
2018-03-04T04:07:17.983Z,-9.80
2018-03-04T04:09:45.526Z,-9.80
2018-03-04T04:12:13.806Z,-9.90
2018-03-04T04:14:42.101Z,-9.80
2018-03-04T04:17:09.646Z,-9.90
2018-03-04T04:19:37.917Z,-9.90
2018-03-04T04:22:06.172Z,-9.90
2018-03-04T04:24:33.651Z,-9.90
2018-03-04T04:27:01.925Z,-9.90
2018-03-04T04:29:30.183Z,-9.80
2018-03-04T04:31:57.765Z,-9.90
2018-03-04T04:34:26.031Z,-9.90
2018-03-04T04:36:54.317Z,-9.90
2018-03-04T04:39:22.588Z,-9.90
2018-03-04T04:41:50.840Z,-10.00
2018-03-04T04:44:18.391Z,-10.00
2018-03-04T04:46:45.992Z,-10.00
2018-03-04T04:49:14.255Z,-10.00
2018-03-04T04:51:42.526Z,-10.00
2018-03-04T04:54:10.031Z,-10.00
2018-03-04T04:56:37.617Z,-10.00
2018-03-04T04:59:05.118Z,-10.00
2018-03-04T05:01:33.398Z,-9.90
2018-03-04T05:04:01.663Z,-9.90
2018-03-04T05:06:29.941Z,-9.80
2018-03-04T05:08:58.236Z,-9.90
2018-03-04T05:11:25.782Z,-9.90
2018-03-04T05:13:54.063Z,-9.80
2018-03-04T05:16:22.338Z,-9.80
2018-03-04T05:18:50.596Z,-9.80
2018-03-04T05:21:18.171Z,-9.80
2018-03-04T05:23:46.468Z,-9.80
2018-03-04T05:26:13.956Z,-9.80
2018-03-04T05:28:41.446Z,-9.70
2018-03-04T05:31:08.935Z,-9.80
2018-03-04T05:33:37.194Z,-9.70
2018-03-04T05:36:05.463Z,-9.80
2018-03-04T05:38:32.952Z,-9.80
2018-03-04T05:41:00.451Z,-9.80
2018-03-04T05:43:27.933Z,-9.70
2018-03-04T05:45:55.431Z,-9.70
2018-03-04T05:48:22.966Z,-9.80
2018-03-04T05:50:51.242Z,-9.70
2018-03-04T05:53:19.502Z,-9.80
2018-03-04T05:55:46.995Z,-9.80
2018-03-04T05:58:14.568Z,-9.70
2018-03-04T06:00:42.098Z,-9.70
2018-03-04T06:03:10.374Z,-9.60
2018-03-04T06:05:38.646Z,-9.60
2018-03-04T06:08:07.287Z,-9.60
2018-03-04T06:10:34.785Z,-9.60
2018-03-04T06:13:03.043Z,-9.60
2018-03-04T06:15:30.556Z,-9.60
2018-03-04T06:17:58.088Z,-9.60
2018-03-04T06:20:26.362Z,-9.50
2018-03-04T06:22:54.613Z,-9.40
2018-03-04T06:25:22.106Z,-9.50
2018-03-04T06:27:50.359Z,-9.30
2018-03-04T06:30:17.851Z,-9.30
2018-03-04T06:32:45.427Z,-9.20
2018-03-04T06:35:12.977Z,-9.00
2018-03-04T06:37:40.452Z,-8.90
2018-03-04T06:40:07.971Z,-8.80
2018-03-04T06:42:36.247Z,-8.50
2018-03-04T06:45:04.524Z,-8.40
2018-03-04T06:47:32.826Z,-8.20
2018-03-04T06:50:00.396Z,-8.20
2018-03-04T06:52:27.867Z,-8.20
2018-03-04T06:54:55.364Z,-8.20
2018-03-04T06:57:22.944Z,-8.10
2018-03-04T06:59:51.222Z,-7.90
2018-03-04T07:02:19.498Z,-7.70
2018-03-04T07:04:47.776Z,-7.50
2018-03-04T07:07:16.020Z,-7.40
2018-03-04T07:09:43.612Z,-7.40
2018-03-04T07:12:11.883Z,-7.00
2018-03-04T07:14:40.158Z,-6.90
2018-03-04T07:17:08.433Z,-6.80
2018-03-04T07:19:36.829Z,-6.80
2018-03-04T07:22:04.380Z,-6.60
2018-03-04T07:24:32.658Z,-6.30
2018-03-04T07:27:00.914Z,-6.10
2018-03-04T07:29:28.418Z,-6.20
2018-03-04T07:31:55.936Z,-6.00
2018-03-04T07:34:24.183Z,-5.70
2018-03-04T07:36:51.682Z,-5.70
2018-03-04T07:39:20.063Z,-5.40
2018-03-04T07:41:48.348Z,-5.30
2018-03-04T07:44:15.841Z,-5.30
2018-03-04T07:46:43.604Z,-5.10
2018-03-04T07:49:11.915Z,-4.80
2018-03-04T07:51:39.401Z,-4.80
2018-03-04T07:54:07.008Z,-4.70
2018-03-04T07:56:34.537Z,-4.60
2018-03-04T07:59:02.183Z,-4.50
2018-03-04T08:01:30.474Z,-4.40
2018-03-04T08:03:58.014Z,-4.40
2018-03-04T08:06:26.308Z,-4.20
2018-03-04T08:08:53.917Z,-4.20
2018-03-04T08:11:21.517Z,-4.10
2018-03-04T08:13:49.785Z,-3.70
2018-03-04T08:16:17.312Z,-3.80
2018-03-04T08:18:45.690Z,-3.50
2018-03-04T08:21:13.330Z,-3.50
2018-03-04T08:23:40.876Z,-3.40
2018-03-04T08:26:20.415Z,-3.30
2018-03-04T08:28:48.039Z,-3.40
2018-03-04T08:31:16.313Z,-2.30
2018-03-04T08:33:44.612Z,-2.30
2018-03-04T08:36:12.858Z,-2.20
2018-03-04T08:38:40.462Z,-2.20
2018-03-04T08:41:08.005Z,-1.90
2018-03-04T08:43:35.499Z,-1.70
2018-03-04T08:46:02.990Z,-1.60
2018-03-04T08:48:30.594Z,-1.40
2018-03-04T08:50:58.090Z,-0.80
2018-03-04T08:53:25.617Z,-0.80
2018-03-04T08:55:53.172Z,-0.80
2018-03-04T08:58:20.668Z,-0.30
2018-03-04T09:00:48.156Z,0.10
2018-03-04T09:03:15.675Z,0.30
2018-03-04T09:05:43.202Z,0.60
2018-03-04T09:08:10.752Z,0.70
2018-03-04T09:10:38.791Z,1.00
2018-03-04T09:13:07.082Z,1.40
2018-03-04T09:15:35.339Z,1.60
2018-03-04T09:18:02.891Z,1.60
2018-03-04T09:20:30.355Z,1.50
2018-03-04T09:22:57.860Z,1.70
2018-03-04T09:25:25.400Z,2.00
2018-03-04T09:27:53.682Z,2.30
2018-03-04T09:30:22.007Z,2.40
2018-03-04T09:32:49.604Z,2.40
2018-03-04T09:35:17.106Z,3.00
2018-03-04T09:37:44.592Z,3.20
2018-03-04T09:40:12.123Z,3.30
2018-03-04T09:42:39.610Z,3.60
2018-03-04T09:45:07.136Z,3.70
2018-03-04T09:47:34.626Z,3.90
2018-03-04T09:50:02.142Z,4.40
2018-03-04T09:52:29.686Z,4.50
2018-03-04T09:54:57.965Z,5.00
2018-03-04T09:57:25.531Z,4.90
2018-03-04T09:59:53.833Z,5.00
2018-03-04T10:02:21.362Z,5.00
2018-03-04T10:04:49.614Z,5.50
2018-03-04T10:07:17.246Z,5.50
2018-03-04T10:09:44.760Z,5.80
2018-03-04T10:12:13.169Z,5.70
2018-03-04T10:14:40.737Z,5.70
2018-03-04T10:17:08.370Z,6.20
2018-03-04T10:19:36.654Z,6.70
2018-03-04T10:22:04.195Z,6.70
2018-03-04T10:24:35.622Z,6.40
2018-03-04T10:27:03.313Z,6.40
2018-03-04T10:29:31.581Z,6.90
2018-03-04T10:31:59.889Z,6.80
2018-03-04T10:34:27.371Z,6.80
2018-03-04T10:36:54.920Z,7.20
2018-03-04T10:39:22.414Z,7.40
2018-03-04T10:41:49.970Z,7.70
2018-03-04T10:44:17.456Z,7.80
2018-03-04T10:46:45.729Z,8.20
2018-03-04T10:49:14.005Z,8.30
2018-03-04T10:51:42.256Z,8.10
2018-03-04T10:54:09.813Z,8.10
2018-03-04T10:56:37.306Z,8.30
2018-03-04T10:59:05.597Z,8.20
2018-03-04T11:01:34.875Z,8.20
2018-03-04T11:04:03.143Z,8.30
2018-03-04T11:06:30.630Z,8.20
2018-03-04T11:09:02.594Z,8.30
2018-03-04T11:11:30.087Z,8.30
2018-03-04T11:13:57.590Z,8.50
2018-03-04T11:16:25.847Z,8.80
2018-03-04T11:18:53.478Z,8.80
2018-03-04T11:21:21.007Z,8.60
2018-03-04T11:23:48.556Z,9.10
2018-03-04T11:26:16.817Z,9.80
2018-03-04T11:28:45.089Z,9.70
2018-03-04T11:31:13.358Z,9.50
2018-03-04T11:33:40.832Z,9.50
2018-03-04T11:36:09.139Z,10.20
2018-03-04T11:38:37.516Z,10.10
2018-03-04T11:41:05.027Z,10.10
2018-03-04T11:43:32.606Z,10.40
2018-03-04T11:46:00.180Z,10.40
2018-03-04T11:48:28.437Z,10.00
2018-03-04T11:50:55.942Z,10.00
2018-03-04T11:53:23.430Z,10.00
2018-03-04T11:55:51.060Z,9.90
2018-03-04T11:58:18.538Z,10.10
2018-03-04T12:00:46.057Z,10.20
2018-03-04T12:03:14.334Z,10.10
2018-03-04T12:05:41.817Z,10.00
2018-03-04T12:08:09.392Z,10.00
2018-03-04T12:10:36.879Z,9.80
2018-03-04T12:13:04.455Z,9.80
2018-03-04T12:15:32.749Z,9.70
2018-03-04T12:18:00.229Z,9.70
2018-03-04T12:20:27.747Z,9.40
2018-03-04T12:22:56.057Z,9.30
2018-03-04T12:25:23.679Z,9.30
2018-03-04T12:27:51.155Z,9.50
2018-03-04T12:30:19.735Z,9.50
2018-03-04T12:32:48.006Z,9.80
2018-03-04T12:35:16.269Z,9.80
2018-03-04T12:37:44.548Z,9.40
2018-03-04T12:40:12.183Z,9.40
2018-03-04T12:42:39.666Z,9.20
2018-03-04T12:45:07.209Z,9.20
2018-03-04T12:47:34.698Z,9.10
2018-03-04T12:50:02.950Z,9.30
2018-03-04T12:52:30.622Z,9.30
2018-03-04T12:54:58.115Z,9.20
2018-03-04T12:57:25.631Z,9.30
2018-03-04T12:59:53.107Z,9.40
2018-03-04T13:02:21.366Z,10.00
2018-03-04T13:04:48.880Z,10.00
2018-03-04T13:07:16.396Z,10.00
2018-03-04T13:09:43.880Z,10.00
2018-03-04T13:12:11.423Z,10.10
2018-03-04T13:14:39.687Z,9.60
2018-03-04T13:17:07.166Z,9.60
2018-03-04T13:19:35.406Z,9.60
2018-03-04T13:22:02.893Z,9.50
2018-03-04T13:24:31.156Z,9.90
2018-03-04T13:26:58.630Z,9.90
2018-03-04T13:29:26.946Z,9.80
2018-03-04T13:31:54.434Z,9.80
2018-03-04T13:34:21.984Z,9.50
2018-03-04T13:36:49.489Z,9.60
2018-03-04T13:39:17.741Z,9.30
2018-03-04T13:41:46.038Z,9.30
2018-03-04T13:44:14.287Z,9.30
2018-03-04T13:46:41.770Z,9.30
2018-03-04T13:49:10.026Z,9.10
2018-03-04T13:51:37.523Z,9.10
2018-03-04T13:54:05.007Z,9.30
2018-03-04T13:56:32.510Z,9.30
2018-03-04T13:59:00.771Z,9.10
2018-03-04T14:01:28.277Z,9.10
2018-03-04T14:03:55.805Z,9.00
2018-03-04T14:06:24.070Z,8.80
2018-03-04T14:08:51.570Z,8.80
2018-03-04T14:11:19.060Z,8.80
2018-03-04T14:13:46.540Z,8.50
2018-03-04T14:16:14.046Z,8.40
2018-03-04T14:18:41.538Z,8.40
2018-03-04T14:21:09.167Z,8.50
2018-03-04T14:23:38.701Z,8.50
2018-03-04T14:26:06.189Z,8.40
2018-03-04T14:28:33.769Z,8.50
2018-03-04T14:31:02.086Z,8.40
2018-03-04T14:33:29.567Z,8.40
2018-03-04T14:35:57.082Z,8.40
2018-03-04T14:38:24.644Z,8.30
2018-03-04T14:40:52.159Z,8.30
2018-03-04T14:43:19.707Z,8.40
2018-03-04T14:45:47.289Z,8.40
2018-03-04T14:48:15.585Z,8.40
2018-03-04T14:50:43.134Z,8.40
2018-03-04T14:53:11.397Z,8.30
2018-03-04T14:55:38.886Z,8.30
2018-03-04T14:58:06.377Z,8.20
2018-03-04T15:00:33.887Z,8.30
2018-03-04T15:03:02.142Z,8.30
2018-03-04T15:05:29.718Z,8.20
2018-03-04T15:07:57.977Z,7.90
2018-03-04T15:10:25.561Z,7.90
2018-03-04T15:12:53.830Z,7.80
2018-03-04T15:15:22.109Z,7.70
2018-03-04T15:17:50.361Z,7.60
2018-03-04T15:20:17.879Z,7.60
2018-03-04T15:22:45.378Z,7.50
2018-03-04T15:25:12.962Z,7.50
2018-03-04T15:27:41.222Z,7.30
2018-03-04T15:30:08.734Z,7.30
2018-03-04T15:32:36.258Z,7.20
2018-03-04T15:35:04.534Z,7.10
2018-03-04T15:37:32.836Z,7.00
2018-03-04T15:40:01.283Z,6.80
2018-03-04T15:42:29.638Z,6.60
2018-03-04T15:44:57.151Z,6.60
2018-03-04T15:47:24.659Z,6.40
2018-03-04T15:49:52.178Z,6.30
2018-03-04T15:52:20.545Z,6.20
2018-03-04T15:54:48.060Z,6.10
2018-03-04T15:57:15.647Z,6.00
2018-03-04T15:59:43.922Z,5.70
2018-03-04T16:02:12.238Z,5.60
2018-03-04T16:04:39.703Z,5.50
2018-03-04T16:07:07.196Z,5.40
2018-03-04T16:09:34.685Z,5.30
2018-03-04T16:12:02.174Z,5.10
2018-03-04T16:14:29.678Z,5.00
2018-03-04T16:16:57.952Z,4.80
2018-03-04T16:19:25.444Z,4.80
2018-03-04T16:21:52.992Z,4.70
2018-03-04T16:24:20.565Z,4.70
2018-03-04T16:26:48.059Z,4.60
2018-03-04T16:29:15.545Z,4.40
2018-03-04T16:31:43.853Z,4.20
2018-03-04T16:34:11.508Z,4.10
2018-03-04T16:36:38.999Z,4.00
2018-03-04T16:39:06.497Z,4.00
2018-03-04T16:41:34.751Z,3.80
2018-03-04T16:44:02.249Z,3.80
2018-03-04T16:46:30.535Z,3.70
2018-03-04T16:48:58.808Z,3.60
2018-03-04T16:51:26.309Z,3.60
2018-03-04T16:53:53.903Z,3.50
2018-03-04T16:56:22.890Z,3.30
2018-03-04T16:58:51.198Z,3.30
2018-03-04T17:01:19.467Z,3.20
2018-03-04T17:03:47.749Z,3.10
2018-03-04T17:06:16.007Z,3.00
2018-03-04T17:08:43.510Z,3.10
2018-03-04T17:11:11.013Z,3.00
2018-03-04T17:13:38.519Z,2.90
2018-03-04T17:16:06.027Z,2.80
2018-03-04T17:18:33.522Z,2.70
2018-03-04T17:21:01.015Z,2.70
2018-03-04T17:23:28.529Z,2.60
2018-03-04T17:25:56.784Z,2.40
2018-03-04T17:28:24.290Z,2.40
2018-03-04T17:30:51.785Z,2.40
2018-03-04T17:33:19.898Z,2.30
2018-03-04T17:35:48.146Z,2.30
2018-03-04T17:38:15.747Z,2.30
2018-03-04T17:40:43.268Z,2.20
2018-03-04T17:43:10.774Z,2.10
2018-03-04T17:45:38.306Z,2.00
2018-03-04T17:48:06.588Z,1.90
2018-03-04T17:50:34.860Z,1.90
2018-03-04T17:53:03.108Z,1.80
2018-03-04T17:55:30.694Z,1.80
2018-03-04T17:57:58.989Z,1.70
2018-03-04T18:00:26.503Z,1.70
2018-03-04T18:02:54.179Z,1.70
2018-03-04T18:05:21.765Z,1.60
2018-03-04T18:07:50.019Z,1.50
2018-03-04T18:10:18.278Z,1.50
2018-03-04T18:12:47.272Z,1.40
2018-03-04T18:15:14.907Z,1.40
2018-03-04T18:17:42.390Z,1.40
2018-03-04T18:20:09.940Z,1.30
2018-03-04T18:22:37.619Z,1.30
2018-03-04T18:25:05.172Z,1.30
2018-03-04T18:27:32.701Z,1.20
2018-03-04T18:30:00.200Z,1.20
2018-03-04T18:32:27.674Z,1.20
2018-03-04T18:34:55.167Z,1.10
2018-03-04T18:37:22.651Z,1.00
2018-03-04T18:39:50.259Z,1.00
2018-03-04T18:42:18.538Z,0.90
2018-03-04T18:44:47.000Z,0.90
2018-03-04T18:47:14.550Z,0.90
2018-03-04T18:49:42.051Z,0.90
2018-03-04T18:52:09.539Z,0.80
2018-03-04T18:54:37.039Z,0.80
2018-03-04T18:57:05.293Z,0.70
2018-03-04T18:59:32.851Z,0.70
2018-03-04T19:02:00.371Z,0.70
2018-03-04T19:04:27.879Z,0.60
2018-03-04T19:06:55.379Z,0.50
2018-03-04T19:09:22.918Z,0.50
2018-03-04T19:11:50.402Z,0.40
2018-03-04T19:14:17.884Z,0.50
2018-03-04T19:16:45.383Z,0.40
2018-03-04T19:19:12.958Z,0.40
2018-03-04T19:21:41.213Z,0.30
2018-03-04T19:24:08.707Z,0.20
2018-03-04T19:26:36.196Z,0.20
2018-03-04T19:29:03.846Z,0.20
2018-03-04T19:31:31.337Z,0.10
2018-03-04T19:33:58.823Z,0.10
2018-03-04T19:36:27.253Z,0.20
2018-03-04T19:38:54.782Z,0.10
2018-03-04T19:41:22.281Z,0.10
2018-03-04T19:43:50.809Z,0.10
2018-03-04T19:46:19.123Z,0.00
2018-03-04T19:48:46.761Z,0.00
2018-03-04T19:51:14.406Z,-0.10
2018-03-04T19:53:42.699Z,-0.10
2018-03-04T19:56:10.211Z,-0.10
2018-03-04T19:58:38.198Z,-0.20
2018-03-04T20:01:07.210Z,-0.20
2018-03-04T20:03:37.916Z,-0.20
2018-03-04T20:06:05.930Z,-0.30
2018-03-04T20:08:33.434Z,-0.20
2018-03-04T20:11:00.963Z,-0.30
2018-03-04T20:13:28.618Z,-0.30
2018-03-04T20:15:56.101Z,-0.30
2018-03-04T20:18:23.615Z,-0.40
2018-03-04T20:20:51.158Z,-0.50
2018-03-04T20:23:19.482Z,-0.50
2018-03-04T20:25:46.979Z,-0.50
2018-03-04T20:28:14.735Z,-0.50
2018-03-04T20:30:43.011Z,-0.60
2018-03-04T20:33:11.064Z,-0.60
2018-03-04T20:35:39.071Z,-0.60
2018-03-04T20:38:06.611Z,-0.60
2018-03-04T20:40:34.212Z,-0.70
2018-03-04T20:43:03.182Z,-0.70
2018-03-04T20:45:30.767Z,-0.70
2018-03-04T20:47:59.074Z,-0.80
2018-03-04T20:50:26.742Z,-0.80
2018-03-04T20:52:54.286Z,-0.80
2018-03-04T20:55:21.790Z,-0.80
2018-03-04T20:57:49.466Z,-0.90
2018-03-04T21:00:17.043Z,-0.90
2018-03-04T21:02:45.331Z,-1.00
2018-03-04T21:05:13.599Z,-1.00
2018-03-04T21:07:41.911Z,-1.00
2018-03-04T21:10:09.397Z,-1.00
2018-03-04T21:12:36.966Z,-1.00
2018-03-04T21:15:04.540Z,-1.00
2018-03-04T21:17:36.481Z,-1.10
2018-03-04T21:20:04.020Z,-1.10
2018-03-04T21:22:31.632Z,-1.10
2018-03-04T21:24:59.898Z,-1.10
2018-03-04T21:27:28.186Z,-1.20
2018-03-04T21:29:56.444Z,-1.20
2018-03-04T21:32:24.004Z,-1.20
2018-03-04T21:34:51.624Z,-1.20
2018-03-04T21:37:19.157Z,-1.30
2018-03-04T21:39:47.412Z,-1.30
2018-03-04T21:42:15.729Z,-1.30
2018-03-04T21:44:43.213Z,-1.30
2018-03-04T21:47:11.025Z,-1.30
2018-03-04T21:49:38.510Z,-1.30
2018-03-04T21:52:06.006Z,-1.40
2018-03-04T21:54:33.499Z,-1.40
2018-03-04T21:57:01.772Z,-1.40
2018-03-04T21:59:30.067Z,-1.40
2018-03-04T22:01:57.582Z,-1.40
2018-03-04T22:04:25.074Z,-1.40
2018-03-04T22:06:53.331Z,-1.40
2018-03-04T22:09:20.866Z,-1.40
2018-03-04T22:11:48.352Z,-1.40
2018-03-04T22:14:16.814Z,-1.40
2018-03-04T22:16:44.300Z,-1.40
2018-03-04T22:19:12.632Z,-1.40
2018-03-04T22:21:40.158Z,-1.40
2018-03-04T22:24:07.659Z,-1.40
2018-03-04T22:26:35.257Z,-1.40
2018-03-04T22:29:03.514Z,-1.40
2018-03-04T22:31:31.020Z,-1.40
2018-03-04T22:33:58.502Z,-1.40
2018-03-04T22:36:26.015Z,-1.40
2018-03-04T22:38:54.287Z,-1.40
2018-03-04T22:41:22.583Z,-1.40
2018-03-04T22:43:50.063Z,-1.40
2018-03-04T22:46:17.542Z,-1.50
2018-03-04T22:48:45.027Z,-1.50
2018-03-04T22:51:13.310Z,-1.50
2018-03-04T22:53:41.565Z,-1.50
2018-03-04T22:56:09.057Z,-1.50
2018-03-04T22:58:36.554Z,-1.50
2018-03-04T23:01:04.038Z,-1.50
2018-03-04T23:03:31.537Z,-1.50
2018-03-04T23:05:59.014Z,-1.60
2018-03-04T23:08:26.532Z,-1.60
2018-03-04T23:10:54.795Z,-1.70
2018-03-04T23:13:22.309Z,-1.70
2018-03-04T23:15:49.788Z,-1.70
2018-03-04T23:18:17.288Z,-1.80
2018-03-04T23:20:46.076Z,-1.80
2018-03-04T23:23:14.342Z,-1.90
2018-03-04T23:25:41.823Z,-1.90
2018-03-04T23:28:10.098Z,-1.90
2018-03-04T23:30:38.392Z,-1.90
2018-03-04T23:33:05.922Z,-2.00
2018-03-04T23:35:34.180Z,-2.00
2018-03-04T23:38:01.669Z,-2.10
2018-03-04T23:40:29.927Z,-2.10
2018-03-04T23:42:58.228Z,-2.10
2018-03-04T23:45:25.775Z,-2.20
2018-03-04T23:47:54.060Z,-2.20
2018-03-04T23:50:21.622Z,-2.20
2018-03-04T23:52:49.106Z,-2.20
2018-03-04T23:55:16.599Z,-2.20
2018-03-04T23:57:44.191Z,-2.20
