createdAt,value
2022-08-10T00:00:34.551Z,62.50
2022-08-10T00:03:01.599Z,61.70
2022-08-10T00:05:26.829Z,61.89
2022-08-10T00:08:08.476Z,62.10
2022-08-10T00:10:32.461Z,62.24
2022-08-10T00:12:56.422Z,62.89
2022-08-10T00:15:52.057Z,64.22
2022-08-10T00:18:07.044Z,63.39
2022-08-10T00:20:30.933Z,63.51
2022-08-10T00:22:57.802Z,63.83
2022-08-10T00:25:23.095Z,63.27
2022-08-10T00:28:01.872Z,63.82
2022-08-10T00:30:27.152Z,63.13
2022-08-10T00:32:50.905Z,63.92
2022-08-10T00:35:14.731Z,63.76
2022-08-10T00:37:38.526Z,64.36
2022-08-10T00:40:02.376Z,65.48
2022-08-10T00:42:27.613Z,63.88
2022-08-10T00:44:53.563Z,64.27
2022-08-10T00:47:36.996Z,64.71
2022-08-10T00:50:01.485Z,64.59
2022-08-10T00:52:25.852Z,65.68
2022-08-10T00:54:50.048Z,65.59
2022-08-10T00:57:18.614Z,65.05
2022-08-10T00:59:58.023Z,64.51
2022-08-10T01:02:24.023Z,64.44
2022-08-10T01:04:59.518Z,64.52
2022-08-10T01:07:58.325Z,67.49
2022-08-10T01:10:36.693Z,68.56
2022-08-10T01:13:08.728Z,67.61
2022-08-10T01:15:41.590Z,68.05
2022-08-10T01:18:13.455Z,67.01
2022-08-10T01:20:43.669Z,67.83
2022-08-10T01:23:45.560Z,66.78
2022-08-10T01:26:51.212Z,67.42
2022-08-10T01:30:01.339Z,67.20
2022-08-10T01:32:34.530Z,67.75
2022-08-10T01:35:10.824Z,68.59
2022-08-10T01:37:40.205Z,68.48
2022-08-10T01:40:13.551Z,68.17
2022-08-10T01:42:42.104Z,68.28
2022-08-10T01:45:11.108Z,69.35
2022-08-10T01:47:59.483Z,67.67
2022-08-10T01:50:30.071Z,67.85
2022-08-10T01:53:05.372Z,68.56
2022-08-10T01:55:30.495Z,68.62
2022-08-10T01:57:56.745Z,68.94
2022-08-10T02:00:22.132Z,67.61
2022-08-10T02:02:48.499Z,68.96
2022-08-10T02:05:13.348Z,71.49
2022-08-10T02:07:42.052Z,69.75
2022-08-10T02:10:10.984Z,73.12
2022-08-10T02:12:37.290Z,70.41
2022-08-10T02:15:04.722Z,71.07
2022-08-10T02:17:57.919Z,74.50
2022-08-10T02:20:24.741Z,72.59
2022-08-10T02:22:53.359Z,70.18
2022-08-10T02:25:42.000Z,70.24
2022-08-10T02:28:05.646Z,72.09
2022-08-10T02:30:30.545Z,75.42
2022-08-10T02:32:58.139Z,72.11
2022-08-10T02:35:24.544Z,72.05
2022-08-10T02:37:56.124Z,70.94
2022-08-10T02:42:18.794Z,73.45
2022-08-10T02:45:17.697Z,71.23
2022-08-10T02:46:11.196Z,71.96
2022-08-10T02:48:43.402Z,73.94
2022-08-10T02:51:17.151Z,75.71
2022-08-10T02:53:55.268Z,74.87
2022-08-10T02:56:25.890Z,71.50
2022-08-10T02:58:59.924Z,72.46
2022-08-10T03:01:31.051Z,71.57
2022-08-10T03:04:02.213Z,70.79
2022-08-10T03:06:34.399Z,71.51
2022-08-10T03:09:00.578Z,72.00
2022-08-10T03:12:35.897Z,71.90
2022-08-10T03:14:15.159Z,73.09
2022-08-10T03:16:39.759Z,71.28
2022-08-10T03:19:07.459Z,73.57
2022-08-10T03:21:53.315Z,73.84
2022-08-10T03:24:33.312Z,71.75
2022-08-10T03:26:58.207Z,71.94
2022-08-10T03:29:24.220Z,73.17
2022-08-10T03:31:48.761Z,71.29
2022-08-10T03:34:22.243Z,72.53
2022-08-10T03:36:56.961Z,73.03
2022-08-10T03:39:20.778Z,75.72
2022-08-10T03:41:53.547Z,75.60
2022-08-10T03:44:34.452Z,76.00
2022-08-10T03:47:02.113Z,73.53
2022-08-10T03:49:29.438Z,78.86
2022-08-10T03:51:53.414Z,76.91
2022-08-10T03:54:17.836Z,77.35
2022-08-10T03:56:42.756Z,75.81
2022-08-10T03:59:08.953Z,75.40
2022-08-10T04:02:45.981Z,77.85
2022-08-10T04:04:22.835Z,77.12
2022-08-10T04:06:51.511Z,80.55
2022-08-10T04:09:18.863Z,80.76
2022-08-10T04:11:43.209Z,80.12
2022-08-10T04:14:07.003Z,78.97
2022-08-10T04:16:32.932Z,77.32
2022-08-10T04:18:56.777Z,76.45
2022-08-10T04:21:27.909Z,76.19
2022-08-10T04:23:53.825Z,75.13
2022-08-10T04:26:18.122Z,80.42
2022-08-10T04:28:42.739Z,80.26
2022-08-10T04:31:08.011Z,81.58
2022-08-10T04:33:33.511Z,76.94
2022-08-10T04:35:58.416Z,81.20
2022-08-10T04:38:23.708Z,80.54
2022-08-10T04:40:49.204Z,81.92
2022-08-10T04:43:13.664Z,82.10
2022-08-10T04:45:49.927Z,80.22
2022-08-10T04:48:42.743Z,80.92
2022-08-10T04:50:59.702Z,82.38
2022-08-10T04:53:24.029Z,81.95
2022-08-10T04:55:49.161Z,81.93
2022-08-10T04:58:13.203Z,81.61
2022-08-10T05:00:37.145Z,82.05
2022-08-10T05:03:00.863Z,82.40
2022-08-10T05:05:24.688Z,81.02
2022-08-10T05:07:53.873Z,82.05
2022-08-10T05:10:20.931Z,80.79
2022-08-10T05:12:47.108Z,82.29
2022-08-10T05:15:13.543Z,82.16
2022-08-10T05:17:38.546Z,80.99
2022-08-10T05:20:06.524Z,80.15
2022-08-10T05:22:31.085Z,80.05
2022-08-10T05:24:54.843Z,79.20
2022-08-10T05:27:18.556Z,79.57
2022-08-10T05:29:43.768Z,79.11
2022-08-10T05:32:24.957Z,79.48
2022-08-10T05:34:48.632Z,79.33
2022-08-10T05:38:10.693Z,78.63
2022-08-10T05:39:57.646Z,78.32
2022-08-10T05:42:21.773Z,78.12
2022-08-10T05:44:47.322Z,77.72
2022-08-10T05:47:12.881Z,77.76
2022-08-10T05:49:37.320Z,77.06
2022-08-10T05:52:01.031Z,76.81
2022-08-10T05:54:26.103Z,76.22
2022-08-10T05:56:55.753Z,75.37
2022-08-10T06:00:11.247Z,74.40
2022-08-10T06:02:31.588Z,72.29
2022-08-10T06:04:56.929Z,71.54
2022-08-10T06:07:22.108Z,69.88
2022-08-10T06:09:59.293Z,69.02
2022-08-10T06:12:29.897Z,67.82
2022-08-10T06:15:06.051Z,65.46
2022-08-10T06:17:35.590Z,63.34
2022-08-10T06:20:00.817Z,62.21
2022-08-10T06:22:27.337Z,59.10
2022-08-10T06:25:23.142Z,59.91
2022-08-10T06:27:37.564Z,57.32
2022-08-10T06:30:02.566Z,54.29
2022-08-10T06:32:28.824Z,55.40
2022-08-10T06:34:56.596Z,54.82
2022-08-10T06:37:25.013Z,54.40
2022-08-10T06:39:49.117Z,53.14
2022-08-10T06:42:19.516Z,49.71
2022-08-10T06:44:52.315Z,49.47
2022-08-10T06:47:22.941Z,50.66
2022-08-10T06:49:48.936Z,51.44
2022-08-10T06:52:18.527Z,47.54
2022-08-10T06:54:43.384Z,48.12
2022-08-10T06:57:17.623Z,48.68
2022-08-10T06:59:46.496Z,47.77
2022-08-10T07:02:17.503Z,48.32
2022-08-10T07:04:46.936Z,47.87
2022-08-10T07:07:18.480Z,48.75
2022-08-10T07:09:43.295Z,49.60
2022-08-10T07:12:10.636Z,48.63
2022-08-10T07:14:35.876Z,51.71
2022-08-10T07:17:01.124Z,48.27
2022-08-10T07:19:27.016Z,47.95
2022-08-10T07:21:52.297Z,48.54
2022-08-10T07:24:24.775Z,48.11
2022-08-10T07:26:52.032Z,49.67
2022-08-10T07:29:26.635Z,49.89
2022-08-10T07:32:01.930Z,49.52
2022-08-10T07:34:29.869Z,50.35
2022-08-10T07:36:55.168Z,49.89
2022-08-10T07:40:01.938Z,51.89
2022-08-10T07:42:06.311Z,50.39
2022-08-10T07:44:31.411Z,50.24
2022-08-10T07:46:57.520Z,50.53
2022-08-10T07:49:26.276Z,48.89
2022-08-10T07:51:54.596Z,50.50
2022-08-10T07:54:21.055Z,52.19
2022-08-10T07:56:50.206Z,49.55
2022-08-10T07:59:24.763Z,49.54
2022-08-10T08:01:54.053Z,50.68
2022-08-10T08:04:19.898Z,49.90
2022-08-10T08:06:46.180Z,50.45
2022-08-10T08:09:10.902Z,54.13
2022-08-10T08:11:36.699Z,50.40
2022-08-10T08:14:02.310Z,49.53
2022-08-10T08:16:28.100Z,49.24
2022-08-10T08:19:28.038Z,50.02
2022-08-10T08:24:08.955Z,49.64
2022-08-10T08:24:31.426Z,48.50
2022-08-10T08:26:58.438Z,48.92
2022-08-10T08:29:23.165Z,47.42
2022-08-10T08:31:59.141Z,47.84
2022-08-10T08:34:27.208Z,47.13
2022-08-10T08:36:54.949Z,47.60
2022-08-10T08:39:22.764Z,47.18
2022-08-10T08:42:17.591Z,47.21
2022-08-10T08:44:56.862Z,46.32
2022-08-10T08:48:06.821Z,46.33
2022-08-10T08:50:55.263Z,47.00
2022-08-10T08:54:02.596Z,45.50
2022-08-10T08:56:28.376Z,44.99
2022-08-10T08:59:07.480Z,44.88
2022-08-10T09:01:55.665Z,44.84
2022-08-10T09:04:42.212Z,43.62
2022-08-10T09:07:59.947Z,44.23
2022-08-10T09:10:35.330Z,42.03
2022-08-10T09:13:09.595Z,42.68
2022-08-10T09:15:42.270Z,41.34
2022-08-10T09:18:15.412Z,41.55
2022-08-10T09:20:49.419Z,39.10
2022-08-10T09:24:01.511Z,38.86
2022-08-10T09:26:18.016Z,39.55
2022-08-10T09:28:44.413Z,37.35
2022-08-10T09:31:26.231Z,39.01
2022-08-10T09:36:22.799Z,37.95
2022-08-10T09:37:03.267Z,37.60
2022-08-10T09:40:06.906Z,36.80
2022-08-10T09:42:42.292Z,35.45
2022-08-10T09:45:14.391Z,35.61
2022-08-10T09:48:01.904Z,37.56
2022-08-10T09:51:22.404Z,35.24
2022-08-10T09:53:40.388Z,35.76
2022-08-10T09:56:22.358Z,35.06
2022-08-10T09:59:26.816Z,34.33
2022-08-10T10:02:03.836Z,34.16
2022-08-10T10:04:40.604Z,32.90
2022-08-10T10:07:08.341Z,33.32
2022-08-10T10:09:39.716Z,31.99
2022-08-10T10:12:17.681Z,31.96
2022-08-10T10:15:24.976Z,30.07
2022-08-10T10:18:20.146Z,29.86
2022-08-10T10:20:57.407Z,28.68
2022-08-10T10:23:40.224Z,29.38
2022-08-10T10:26:23.828Z,29.12
2022-08-10T10:29:44.862Z,29.18
2022-08-10T10:31:56.179Z,30.65
2022-08-10T10:34:34.628Z,27.88
2022-08-10T10:37:01.656Z,27.11
2022-08-10T10:39:27.211Z,27.08
2022-08-10T10:42:04.556Z,26.48
2022-08-10T10:44:42.346Z,29.60
2022-08-10T10:47:26.490Z,26.83
2022-08-10T10:49:58.340Z,25.21
2022-08-10T10:52:40.186Z,28.69
2022-08-10T10:55:17.592Z,24.95
2022-08-10T10:57:58.858Z,26.95
2022-08-10T11:00:27.460Z,23.34
2022-08-10T11:03:08.238Z,23.06
2022-08-10T11:05:44.952Z,23.58
2022-08-10T11:08:15.445Z,25.38
2022-08-10T11:10:47.322Z,23.96
2022-08-10T11:14:25.726Z,23.69
2022-08-10T11:16:38.361Z,24.51
2022-08-10T11:19:17.185Z,23.06
2022-08-10T11:22:01.565Z,22.14
2022-08-10T11:24:44.377Z,23.77
2022-08-10T11:27:22.755Z,21.87
2022-08-10T11:30:00.656Z,24.05
2022-08-10T11:32:34.485Z,26.66
2022-08-10T11:35:14.251Z,23.32
2022-08-10T11:38:29.657Z,24.16
2022-08-10T11:40:37.217Z,23.24
2022-08-10T11:43:12.560Z,26.36
2022-08-10T11:45:51.471Z,24.67
2022-08-10T11:48:53.066Z,21.67
2022-08-10T11:51:22.612Z,23.34
2022-08-10T11:53:55.316Z,25.50
2022-08-10T11:56:29.510Z,24.67
2022-08-10T11:59:17.492Z,23.40
2022-08-10T12:01:45.782Z,24.59
2022-08-10T12:04:11.971Z,21.62
2022-08-10T12:06:54.686Z,25.46
2022-08-10T12:10:11.307Z,23.38
2022-08-10T12:12:06.936Z,22.93
2022-08-10T12:14:35.937Z,22.14
2022-08-10T12:17:11.517Z,23.71
2022-08-10T12:20:01.639Z,24.10
2022-08-10T12:22:34.935Z,24.09
2022-08-10T12:25:02.447Z,22.29
2022-08-10T12:27:40.397Z,21.37
2022-08-10T12:30:08.692Z,23.64
2022-08-10T12:32:46.844Z,22.59
2022-08-10T12:35:22.088Z,25.13
2022-08-10T12:38:06.018Z,21.91
2022-08-10T12:40:36.369Z,23.26
2022-08-10T12:44:04.346Z,23.33
2022-08-10T12:46:06.993Z,22.85
2022-08-10T12:48:39.305Z,22.96
2022-08-10T12:51:11.032Z,22.57
2022-08-10T12:53:49.280Z,22.12
2022-08-10T12:56:21.381Z,20.07
2022-08-10T12:58:57.771Z,24.00
2022-08-10T13:01:26.064Z,20.97
2022-08-10T13:04:21.505Z,21.80
2022-08-10T13:06:50.083Z,25.38
2022-08-10T13:09:14.452Z,21.46
2022-08-10T13:12:38.520Z,22.78
2022-08-10T13:14:33.092Z,19.33
2022-08-10T13:16:59.427Z,21.14
2022-08-10T13:19:25.390Z,21.89
2022-08-10T13:21:50.980Z,20.83
2022-08-10T13:24:17.686Z,22.08
2022-08-10T13:27:24.387Z,23.54
2022-08-10T13:29:39.069Z,23.10
2022-08-10T13:32:10.114Z,22.54
2022-08-10T13:34:44.889Z,21.48
2022-08-10T13:37:11.212Z,20.49
2022-08-10T13:39:57.820Z,19.33
2022-08-10T13:42:31.874Z,23.79
2022-08-10T13:44:58.923Z,20.53
2022-08-10T13:47:48.057Z,22.02
2022-08-10T13:50:21.509Z,20.58
2022-08-10T13:53:01.351Z,22.83
2022-08-10T13:55:46.079Z,23.35
2022-08-10T13:58:14.553Z,20.90
2022-08-10T14:00:41.082Z,21.04
2022-08-10T14:03:11.571Z,21.92
2022-08-10T14:05:44.143Z,20.65
2022-08-10T14:08:15.313Z,20.90
2022-08-10T14:11:02.275Z,23.09
2022-08-10T14:13:29.236Z,25.38
2022-08-10T14:15:53.845Z,25.14
2022-08-10T14:18:19.269Z,21.94
2022-08-10T14:20:45.577Z,25.71
2022-08-10T14:23:12.600Z,21.72
2022-08-10T14:25:49.512Z,22.50
2022-08-10T14:28:13.760Z,21.07
2022-08-10T14:30:41.365Z,22.90
2022-08-10T14:33:05.727Z,21.38
2022-08-10T14:36:19.562Z,22.52
2022-08-10T14:38:21.500Z,20.51
2022-08-10T14:40:52.043Z,21.69
2022-08-10T14:43:28.529Z,22.78
2022-08-10T14:46:01.611Z,21.13
2022-08-10T14:48:32.031Z,22.75
2022-08-10T14:50:58.366Z,22.88
2022-08-10T14:53:28.779Z,24.02
2022-08-10T14:55:57.747Z,22.55
2022-08-10T14:58:26.422Z,22.09
2022-08-10T15:00:51.092Z,22.40
2022-08-10T15:03:59.042Z,22.42
2022-08-10T15:06:03.867Z,23.65
2022-08-10T15:08:36.937Z,23.42
2022-08-10T15:11:03.311Z,22.99
2022-08-10T15:13:34.456Z,22.86
2022-08-10T15:16:12.594Z,24.50
2022-08-10T15:18:42.116Z,23.93
2022-08-10T15:21:28.405Z,25.91
2022-08-10T15:24:05.248Z,26.02
2022-08-10T15:26:30.964Z,25.62
2022-08-10T15:29:23.426Z,23.75
2022-08-10T15:31:59.701Z,25.31
2022-08-10T15:34:42.297Z,24.73
2022-08-10T15:37:36.364Z,25.56
2022-08-10T15:40:24.888Z,26.40
2022-08-10T15:43:01.235Z,26.35
2022-08-10T15:45:25.196Z,22.82
2022-08-10T15:48:02.930Z,24.95
2022-08-10T15:50:32.091Z,24.15
2022-08-10T15:53:02.902Z,27.03
2022-08-10T15:55:42.550Z,25.84
2022-08-10T15:58:12.413Z,26.26
2022-08-10T16:00:47.581Z,25.28
2022-08-10T16:03:24.605Z,24.53
2022-08-10T16:06:01.090Z,27.75
2022-08-10T16:08:30.602Z,25.22
2022-08-10T16:11:00.675Z,25.45
2022-08-10T16:13:50.995Z,27.04
2022-08-10T16:16:19.357Z,26.86
2022-08-10T16:18:47.312Z,27.93
2022-08-10T16:21:17.964Z,26.08
2022-08-10T16:23:45.651Z,27.36
2022-08-10T16:26:34.792Z,26.80
2022-08-10T16:29:04.653Z,28.11
2022-08-10T16:31:32.400Z,28.75
2022-08-10T16:34:00.900Z,28.17
2022-08-10T16:36:38.424Z,27.64
2022-08-10T16:39:03.496Z,27.02
2022-08-10T16:42:03.385Z,27.76
2022-08-10T16:44:18.375Z,27.25
2022-08-10T16:46:45.711Z,28.38
2022-08-10T16:49:11.292Z,29.65
2022-08-10T16:51:36.028Z,27.88
2022-08-10T16:54:02.833Z,28.57
2022-08-10T16:56:49.020Z,27.79
2022-08-10T16:59:17.864Z,28.71
2022-08-10T17:01:51.479Z,30.02
2022-08-10T17:04:19.601Z,29.01
2022-08-10T17:06:56.132Z,29.63
2022-08-10T17:09:26.303Z,30.09
2022-08-10T17:11:55.855Z,30.66
2022-08-10T17:14:25.828Z,29.59
2022-08-10T17:16:55.929Z,29.44
2022-08-10T17:19:24.759Z,31.29
2022-08-10T17:21:52.925Z,30.32
2022-08-10T17:24:18.470Z,30.44
2022-08-10T17:26:44.887Z,32.45
2022-08-10T17:29:59.050Z,31.36
2022-08-10T17:32:10.080Z,33.65
2022-08-10T17:34:40.383Z,30.73
2022-08-10T17:37:07.401Z,32.94
2022-08-10T17:39:36.770Z,33.92
2022-08-10T17:42:06.621Z,34.30
2022-08-10T17:44:38.046Z,34.30
2022-08-10T17:47:11.042Z,35.73
2022-08-10T17:49:37.620Z,34.87
2022-08-10T17:52:04.603Z,35.75
2022-08-10T17:54:32.910Z,35.80
2022-08-10T17:57:00.648Z,36.24
2022-08-10T17:59:26.212Z,37.61
2022-08-10T18:01:58.565Z,37.81
2022-08-10T18:04:26.708Z,38.33
2022-08-10T18:06:54.925Z,38.38
2022-08-10T18:09:32.171Z,38.78
2022-08-10T18:12:03.533Z,39.43
2022-08-10T18:14:35.929Z,39.77
2022-08-10T18:17:09.870Z,40.33
2022-08-10T18:19:34.840Z,40.49
2022-08-10T18:21:59.614Z,40.80
2022-08-10T18:24:23.491Z,40.25
2022-08-10T18:26:51.471Z,40.78
2022-08-10T18:29:22.323Z,41.18
2022-08-10T18:31:48.280Z,41.49
2022-08-10T18:34:18.817Z,41.68
2022-08-10T18:36:44.576Z,42.90
2022-08-10T18:39:12.456Z,41.88
2022-08-10T18:42:04.671Z,42.58
2022-08-10T18:44:33.717Z,43.08
2022-08-10T18:47:02.150Z,43.01
2022-08-10T18:49:35.215Z,43.37
2022-08-10T18:52:03.227Z,43.58
2022-08-10T18:54:44.348Z,44.03
2022-08-10T18:57:22.644Z,44.15
2022-08-10T19:00:11.332Z,44.07
2022-08-10T19:02:55.500Z,44.52
2022-08-10T19:05:48.162Z,45.04
2022-08-10T19:08:57.792Z,44.60
2022-08-10T19:11:48.047Z,44.79
2022-08-10T19:14:19.516Z,44.94
2022-08-10T19:16:55.930Z,45.30
2022-08-10T19:19:36.164Z,45.61
2022-08-10T19:22:08.479Z,45.82
2022-08-10T19:24:46.840Z,45.83
2022-08-10T19:27:20.911Z,46.27
2022-08-10T19:30:11.166Z,46.72
2022-08-10T19:33:04.087Z,46.83
2022-08-10T19:36:04.635Z,46.58
2022-08-10T19:38:38.315Z,46.89
2022-08-10T19:41:31.942Z,47.12
2022-08-10T19:44:05.297Z,45.23
2022-08-10T19:46:41.102Z,45.85
2022-08-10T19:49:19.094Z,45.40
2022-08-10T19:51:53.559Z,44.66
2022-08-10T19:54:27.868Z,45.83
2022-08-10T19:57:10.825Z,45.63
2022-08-10T20:00:15.003Z,45.53
2022-08-10T20:02:45.807Z,45.51
2022-08-10T20:05:22.212Z,46.34
2022-08-10T20:07:54.486Z,46.11
2022-08-10T20:10:26.874Z,46.18
2022-08-10T20:13:01.979Z,46.69
2022-08-10T20:15:42.420Z,46.70
2022-08-10T20:18:13.081Z,47.52
2022-08-10T20:20:42.354Z,48.19
2022-08-10T20:23:18.861Z,47.93
2022-08-10T20:25:50.007Z,48.05
2022-08-10T20:28:21.758Z,48.38
2022-08-10T20:30:53.439Z,48.51
2022-08-10T20:33:26.987Z,48.74
2022-08-10T20:35:57.629Z,48.23
2022-08-10T20:38:27.459Z,49.06
2022-08-10T20:41:07.985Z,48.86
2022-08-10T20:43:43.139Z,49.31
2022-08-10T20:46:18.163Z,49.01
2022-08-10T20:48:51.604Z,49.02
2022-08-10T20:51:21.166Z,49.60
2022-08-10T20:53:51.915Z,49.87
2022-08-10T20:56:33.554Z,49.34
2022-08-10T21:00:02.586Z,49.54
2022-08-10T21:02:48.750Z,49.44
2022-08-10T21:05:22.600Z,49.23
2022-08-10T21:08:03.267Z,49.41
2022-08-10T21:10:50.173Z,50.08
2022-08-10T21:13:45.526Z,50.46
2022-08-10T21:16:30.174Z,49.54
2022-08-10T21:19:26.904Z,49.31
2022-08-10T21:22:15.726Z,50.08
2022-08-10T21:24:52.359Z,49.33
2022-08-10T21:27:35.108Z,49.17
2022-08-10T21:30:09.170Z,50.43
2022-08-10T21:32:44.885Z,49.44
2022-08-10T21:35:37.846Z,49.87
2022-08-10T21:38:08.461Z,50.38
2022-08-10T21:44:41.356Z,49.90
2022-08-10T21:47:41.805Z,50.43
2022-08-10T21:50:45.717Z,51.14
2022-08-10T21:53:45.025Z,50.46
2022-08-10T21:56:34.896Z,50.31
2022-08-10T21:59:22.531Z,51.63
2022-08-10T22:02:08.378Z,50.69
2022-08-10T22:04:52.975Z,51.10
2022-08-10T22:07:38.283Z,51.48
2022-08-10T22:10:25.814Z,49.93
2022-08-10T22:13:08.373Z,51.55
2022-08-10T22:16:09.896Z,50.86
2022-08-10T22:19:02.910Z,51.27
2022-08-10T22:22:04.673Z,50.86
2022-08-10T22:24:59.824Z,52.03
2022-08-10T22:27:51.017Z,51.97
2022-08-10T22:30:36.010Z,51.43
2022-08-10T22:31:25.113Z,51.05
2022-08-10T22:33:44.784Z,51.63
2022-08-10T22:37:19.517Z,53.41
2022-08-10T22:40:19.244Z,53.28
2022-08-10T22:43:09.987Z,51.80
2022-08-10T22:45:54.559Z,51.87
2022-08-10T22:48:35.931Z,52.65
2022-08-10T22:51:12.384Z,52.75
2022-08-10T22:54:00.884Z,52.87
2022-08-10T22:56:42.859Z,52.66
2022-08-10T22:59:07.879Z,53.07
2022-08-10T23:01:42.197Z,53.15
2022-08-10T23:04:35.618Z,53.45
2022-08-10T23:07:08.044Z,53.05
2022-08-10T23:09:35.899Z,54.32
2022-08-10T23:12:04.507Z,54.65
2022-08-10T23:14:35.027Z,53.51
2022-08-10T23:17:16.258Z,53.77
2022-08-10T23:19:46.305Z,53.73
2022-08-10T23:22:13.538Z,54.20
2022-08-10T23:24:46.465Z,53.99
2022-08-10T23:27:37.746Z,53.92
2022-08-10T23:30:09.984Z,55.93
2022-08-10T23:32:36.880Z,54.87
2022-08-10T23:36:27.231Z,54.70
2022-08-10T23:37:55.512Z,56.44
2022-08-10T23:40:23.303Z,55.32
2022-08-10T23:42:50.843Z,55.59
2022-08-10T23:45:25.236Z,55.68
2022-08-10T23:47:53.989Z,55.78
2022-08-10T23:50:20.527Z,55.64
2022-08-10T23:52:52.879Z,55.65
2022-08-10T23:55:27.416Z,55.98
2022-08-10T23:57:56.463Z,57.08
