createdAt,value
2022-12-23T00:00:30.597Z,100116.84
2022-12-23T00:02:58.251Z,100111.53
2022-12-23T00:05:25.956Z,100123.97
2022-12-23T00:07:53.495Z,100118.03
2022-12-23T00:10:21.389Z,100107.81
2022-12-23T00:13:06.396Z,100114.56
2022-12-23T00:15:35.923Z,100120.69
2022-12-23T00:18:03.478Z,100107.81
2022-12-23T00:20:31.175Z,100116.59
2022-12-23T00:23:08.024Z,100107.81
2022-12-23T00:25:44.711Z,100118.78
2022-12-23T00:28:14.621Z,100111.03
2022-12-23T00:30:48.201Z,100116.50
2022-12-23T00:33:16.851Z,100108.75
2022-12-23T00:35:45.338Z,100108.75
2022-12-23T00:38:13.058Z,100105.09
2022-12-23T00:40:58.158Z,100099.72
2022-12-23T00:43:25.886Z,100102.56
2022-12-23T00:45:55.184Z,100102.75
2022-12-23T00:48:40.223Z,100099.91
2022-12-23T00:51:07.852Z,100111.50
2022-12-23T00:53:35.475Z,100108.84
2022-12-23T00:56:03.176Z,100109.22
2022-12-23T00:58:31.957Z,100113.50
2022-12-23T01:01:18.419Z,100115.34
2022-12-23T01:04:03.710Z,100111.88
2022-12-23T01:06:31.336Z,100110.25
2022-12-23T01:08:58.915Z,100103.91
2022-12-23T01:11:26.505Z,100108.41
2022-12-23T01:13:54.051Z,100109.22
2022-12-23T01:16:23.016Z,100103.75
2022-12-23T01:18:51.068Z,100104.56
2022-12-23T01:21:19.091Z,100110.69
2022-12-23T01:23:46.655Z,100113.50
2022-12-23T01:26:14.363Z,100117.00
2022-12-23T01:28:41.924Z,100118.81
2022-12-23T01:31:11.953Z,100118.00
2022-12-23T01:33:40.909Z,100121.66
2022-12-23T01:36:10.141Z,100121.66
2022-12-23T01:38:37.756Z,100115.34
2022-12-23T01:41:05.605Z,100113.88
2022-12-23T01:43:47.511Z,100116.53
2022-12-23T01:46:15.503Z,100115.25
2022-12-23T01:48:49.553Z,100111.81
2022-12-23T01:51:20.554Z,100120.91
2022-12-23T01:53:51.306Z,100115.19
2022-12-23T01:56:24.552Z,100123.13
2022-12-23T01:58:56.054Z,100125.59
2022-12-23T02:01:41.595Z,100124.75
2022-12-23T02:04:15.666Z,100121.75
2022-12-23T02:07:02.272Z,100125.84
2022-12-23T02:09:32.124Z,100117.09
2022-12-23T02:12:30.251Z,100120.38
2022-12-23T02:15:27.183Z,100128.31
2022-12-23T02:18:11.799Z,100129.16
2022-12-23T02:21:13.084Z,100127.50
2022-12-23T02:24:19.640Z,100134.00
2022-12-23T02:27:16.164Z,100138.47
2022-12-23T02:30:26.317Z,100140.66
2022-12-23T02:33:30.820Z,100139.03
2022-12-23T02:36:15.834Z,100141.47
2022-12-23T02:38:49.203Z,100139.03
2022-12-23T02:41:23.972Z,100146.97
2022-12-23T02:43:58.085Z,100152.06
2022-12-23T02:46:33.077Z,100150.59
2022-12-23T02:49:07.530Z,100141.00
2022-12-23T02:51:38.218Z,100154.25
2022-12-23T02:54:10.060Z,100149.16
2022-12-23T02:56:40.858Z,100150.16
2022-12-23T02:59:13.565Z,100148.53
2022-12-23T03:01:43.019Z,100153.16
2022-12-23T03:04:12.235Z,100148.06
2022-12-23T03:06:42.813Z,100147.41
2022-12-23T03:09:16.740Z,100150.41
2022-12-23T03:11:55.227Z,100159.19
2022-12-23T03:14:44.656Z,100158.34
2022-12-23T03:17:26.624Z,100152.63
2022-12-23T03:20:04.462Z,100158.91
2022-12-23T03:22:37.004Z,100152.16
2022-12-23T03:25:11.707Z,100155.66
2022-12-23T03:27:44.058Z,100158.47
2022-12-23T03:30:14.823Z,100162.28
2022-12-23T03:32:50.367Z,100160.84
2022-12-23T03:35:25.289Z,100166.50
2022-12-23T03:37:55.589Z,100166.19
2022-12-23T03:40:26.044Z,100162.91
2022-12-23T03:42:58.586Z,100165.09
2022-12-23T03:45:39.840Z,100163.63
2022-12-23T03:48:13.351Z,100158.69
2022-12-23T03:50:44.186Z,100165.03
2022-12-23T03:53:15.565Z,100158.56
2022-12-23T03:55:49.426Z,100157.09
2022-12-23T03:58:27.111Z,100151.53
2022-12-23T04:01:00.797Z,100148.63
2022-12-23T04:03:36.640Z,100152.59
2022-12-23T04:06:09.692Z,100159.44
2022-12-23T04:08:39.812Z,100149.22
2022-12-23T04:11:08.011Z,100174.84
2022-12-23T04:13:35.884Z,100170.38
2022-12-23T04:16:04.645Z,100188.69
2022-12-23T04:18:32.417Z,100183.41
2022-12-23T04:21:00.278Z,100185.22
2022-12-23T04:23:29.220Z,100194.81
2022-12-23T04:25:57.391Z,100192.16
2022-12-23T04:28:25.126Z,100206.22
2022-12-23T04:30:52.745Z,100204.56
2022-12-23T04:33:20.349Z,100201.09
2022-12-23T04:35:48.109Z,100197.47
2022-12-23T04:38:15.916Z,100193.97
2022-12-23T04:40:48.182Z,100195.00
2022-12-23T04:43:16.309Z,100192.53
2022-12-23T04:45:44.198Z,100206.56
2022-12-23T04:48:11.775Z,100208.38
2022-12-23T04:50:40.521Z,100209.22
2022-12-23T04:53:08.155Z,100208.22
2022-12-23T04:55:35.933Z,100212.50
2022-12-23T04:58:05.238Z,100214.97
2022-12-23T05:00:39.159Z,100217.44
2022-12-23T05:03:07.629Z,100220.75
2022-12-23T05:05:35.371Z,100218.09
2022-12-23T05:08:05.265Z,100221.75
2022-12-23T05:10:32.985Z,100227.66
2022-12-23T05:13:00.775Z,100218.09
2022-12-23T05:15:29.959Z,100215.63
2022-12-23T05:17:57.585Z,100214.97
2022-12-23T05:20:25.167Z,100216.97
2022-12-23T05:22:52.742Z,100215.34
2022-12-23T05:25:20.352Z,100223.44
2022-12-23T05:27:47.890Z,100237.00
2022-12-23T05:30:15.651Z,100248.28
2022-12-23T05:32:45.295Z,100244.00
2022-12-23T05:35:12.990Z,100243.53
2022-12-23T05:37:40.578Z,100242.72
2022-12-23T05:40:09.571Z,100239.44
2022-12-23T05:42:37.460Z,100248.69
2022-12-23T05:45:05.565Z,100244.41
2022-12-23T05:47:33.450Z,100239.09
2022-12-23T05:50:03.167Z,100244.59
2022-12-23T05:52:30.958Z,100242.28
2022-12-23T05:54:58.562Z,100244.44
2022-12-23T05:57:26.575Z,100248.81
2022-12-23T05:59:54.471Z,100251.13
2022-12-23T06:02:22.550Z,100259.59
2022-12-23T06:04:50.426Z,100260.91
2022-12-23T06:07:19.448Z,100261.25
2022-12-23T06:09:46.966Z,100270.19
2022-12-23T06:12:14.561Z,100271.84
2022-12-23T06:14:42.121Z,100265.84
2022-12-23T06:17:09.724Z,100275.94
2022-12-23T06:19:37.966Z,100270.94
2022-12-23T06:22:05.596Z,100276.72
2022-12-23T06:24:34.580Z,100292.03
2022-12-23T06:27:02.271Z,100287.22
2022-12-23T06:29:29.893Z,100291.34
2022-12-23T06:31:57.672Z,100281.41
2022-12-23T06:34:25.297Z,100279.25
2022-12-23T06:36:53.169Z,100286.69
2022-12-23T06:39:21.179Z,100293.25
2022-12-23T06:41:50.099Z,100295.53
2022-12-23T06:44:18.048Z,100295.19
2022-12-23T06:46:45.658Z,100302.31
2022-12-23T06:49:13.953Z,100310.91
2022-12-23T06:51:42.218Z,100312.72
2022-12-23T06:54:11.321Z,100319.31
2022-12-23T06:56:38.954Z,100321.97
2022-12-23T06:59:08.010Z,100331.72
2022-12-23T07:01:35.716Z,100340.97
2022-12-23T07:04:03.647Z,100343.13
2022-12-23T07:06:31.272Z,100342.00
2022-12-23T07:08:59.541Z,100346.88
2022-12-23T07:11:27.140Z,100343.03
2022-12-23T07:13:54.744Z,100340.88
2022-12-23T07:16:23.830Z,100351.75
2022-12-23T07:18:51.416Z,100353.06
2022-12-23T07:21:28.266Z,100354.88
2022-12-23T07:23:56.446Z,100347.78
2022-12-23T07:26:24.532Z,100352.25
2022-12-23T07:28:52.425Z,100351.41
2022-12-23T07:31:20.168Z,100350.63
2022-12-23T07:33:49.153Z,100345.50
2022-12-23T07:36:16.903Z,100358.72
2022-12-23T07:38:44.936Z,100359.06
2022-12-23T07:41:12.629Z,100364.38
2022-12-23T07:43:40.209Z,100367.38
2022-12-23T07:46:08.669Z,100371.69
2022-12-23T07:48:36.633Z,100370.22
2022-12-23T07:51:06.577Z,100373.50
2022-12-23T07:53:34.615Z,100386.72
2022-12-23T07:56:02.233Z,100389.69
2022-12-23T07:58:29.813Z,100388.56
2022-12-23T08:01:02.201Z,100386.94
2022-12-23T08:03:30.548Z,100381.50
2022-12-23T08:06:03.071Z,100396.41
2022-12-23T08:08:32.693Z,100407.78
2022-12-23T08:11:01.747Z,100418.03
2022-12-23T08:13:29.545Z,100436.22
2022-12-23T08:15:57.958Z,100432.09
2022-12-23T08:18:26.689Z,100435.88
2022-12-23T08:20:55.561Z,100415.75
2022-12-23T08:23:25.010Z,100427.16
2022-12-23T08:26:01.762Z,100421.03
2022-12-23T08:28:29.994Z,100432.09
2022-12-23T08:31:03.732Z,100435.06
2022-12-23T08:33:31.665Z,100437.19
2022-12-23T08:35:59.274Z,100436.84
2022-12-23T08:38:26.916Z,100437.34
2022-12-23T08:40:54.645Z,100437.19
2022-12-23T08:43:24.122Z,100423.97
2022-12-23T08:45:52.035Z,100430.91
2022-12-23T08:48:19.739Z,100439.84
2022-12-23T08:50:48.647Z,100436.50
2022-12-23T08:53:16.398Z,100436.69
2022-12-23T08:55:45.856Z,100429.09
2022-12-23T08:58:15.049Z,100435.22
2022-12-23T09:00:44.144Z,100432.25
2022-12-23T09:03:11.855Z,100434.69
2022-12-23T09:05:43.198Z,100438.50
2022-12-23T09:08:10.996Z,100438.66
2022-12-23T09:10:42.963Z,100437.94
2022-12-23T09:13:17.926Z,100444.72
2022-12-23T09:15:51.858Z,100441.22
2022-12-23T09:18:19.490Z,100445.47
2022-12-23T09:20:48.156Z,100441.31
2022-12-23T09:23:15.709Z,100447.91
2022-12-23T09:25:43.275Z,100449.69
2022-12-23T09:28:11.066Z,100457.28
2022-12-23T09:30:38.645Z,100457.44
2022-12-23T09:33:07.597Z,100456.06
2022-12-23T09:35:35.364Z,100450.94
2022-12-23T09:38:03.000Z,100458.88
2022-12-23T09:40:33.337Z,100457.72
2022-12-23T09:43:13.919Z,100449.63
2022-12-23T09:45:56.768Z,100457.41
2022-12-23T09:48:31.768Z,100446.72
2022-12-23T09:50:59.960Z,100451.53
2022-12-23T09:53:41.269Z,100465.38
2022-12-23T09:56:17.226Z,100463.41
2022-12-23T09:58:51.606Z,100464.88
2022-12-23T10:01:26.197Z,100459.41
2022-12-23T10:04:21.605Z,100457.78
2022-12-23T10:06:56.337Z,100447.78
2022-12-23T10:09:28.610Z,100448.16
2022-12-23T10:11:57.061Z,100450.94
2022-12-23T10:14:29.849Z,100448.44
2022-12-23T10:17:01.394Z,100454.03
2022-12-23T10:19:41.516Z,100453.88
2022-12-23T10:22:16.678Z,100442.47
2022-12-23T10:24:47.118Z,100444.06
2022-12-23T10:27:24.308Z,100442.69
2022-12-23T10:29:52.092Z,100446.31
2022-12-23T10:32:31.294Z,100441.31
2022-12-23T10:35:10.821Z,100443.09
2022-12-23T10:37:42.616Z,100439.72
2022-12-23T10:40:18.272Z,100440.22
2022-12-23T10:42:58.464Z,100447.59
2022-12-23T10:45:43.431Z,100441.25
2022-12-23T10:48:25.425Z,100441.38
2022-12-23T10:51:01.027Z,100447.13
2022-12-23T10:53:36.995Z,100443.78
2022-12-23T10:56:06.090Z,100446.22
2022-12-23T10:58:37.683Z,100450.66
2022-12-23T11:01:16.145Z,100447.66
2022-12-23T11:04:02.674Z,100447.28
2022-12-23T11:06:37.488Z,100454.41
2022-12-23T11:09:06.235Z,100443.81
2022-12-23T11:11:57.567Z,100451.53
2022-12-23T11:14:34.224Z,100454.59
2022-12-23T11:17:03.006Z,100459.56
2022-12-23T11:19:30.787Z,100449.78
2022-12-23T11:22:01.846Z,100448.22
2022-12-23T11:24:35.350Z,100450.25
2022-12-23T11:27:08.631Z,100438.97
2022-12-23T11:29:38.006Z,100442.72
2022-12-23T11:32:17.779Z,100435.97
2022-12-23T11:34:47.660Z,100427.56
2022-12-23T11:37:30.918Z,100424.97
2022-12-23T11:39:58.548Z,100419.50
2022-12-23T11:42:31.151Z,100411.63
2022-12-23T11:45:00.893Z,100413.56
2022-12-23T11:47:34.057Z,100420.22
2022-12-23T11:50:03.716Z,100426.63
2022-12-23T11:52:34.327Z,100424.72
2022-12-23T11:55:03.963Z,100416.03
2022-12-23T11:57:38.991Z,100419.06
2022-12-23T12:00:17.706Z,100428.31
2022-12-23T12:02:48.296Z,100424.94
2022-12-23T12:05:22.616Z,100428.88
2022-12-23T12:07:53.055Z,100422.00
2022-12-23T12:10:26.128Z,100424.81
2022-12-23T12:12:57.946Z,100425.38
2022-12-23T12:15:34.963Z,100437.44
2022-12-23T12:18:07.233Z,100442.56
2022-12-23T12:20:38.296Z,100442.91
2022-12-23T12:23:13.823Z,100443.94
2022-12-23T12:25:45.778Z,100456.91
2022-12-23T12:28:19.834Z,100450.97
2022-12-23T12:30:53.145Z,100448.88
2022-12-23T12:33:24.999Z,100453.31
2022-12-23T12:36:04.940Z,100460.56
2022-12-23T12:38:37.151Z,100450.06
2022-12-23T12:41:15.155Z,100444.31
2022-12-23T12:43:48.288Z,100451.63
2022-12-23T12:46:27.816Z,100444.94
2022-12-23T12:49:00.718Z,100448.25
2022-12-23T12:51:34.687Z,100434.59
2022-12-23T12:54:11.635Z,100436.53
2022-12-23T12:56:44.798Z,100427.56
2022-12-23T12:59:17.780Z,100434.72
2022-12-23T13:01:57.779Z,100431.31
2022-12-23T13:04:47.856Z,100433.16
2022-12-23T13:07:23.392Z,100420.59
2022-12-23T13:10:00.250Z,100415.66
2022-12-23T13:12:43.148Z,100414.03
2022-12-23T13:15:19.613Z,100415.38
2022-12-23T13:17:52.986Z,100415.53
2022-12-23T13:20:35.028Z,100408.47
2022-12-23T13:23:41.860Z,100403.84
2022-12-23T13:26:06.505Z,100403.03
2022-12-23T13:28:44.984Z,100408.84
2022-12-23T13:31:19.283Z,100405.56
2022-12-23T13:33:55.151Z,100399.94
2022-12-23T13:36:38.256Z,100389.75
2022-12-23T13:39:24.274Z,100394.59
2022-12-23T13:42:03.007Z,100383.88
2022-12-23T13:44:34.828Z,100385.88
2022-12-23T13:47:12.553Z,100390.56
2022-12-23T13:49:53.892Z,100388.41
2022-12-23T13:52:35.095Z,100387.28
2022-12-23T13:55:13.192Z,100399.88
2022-12-23T13:57:53.118Z,100397.91
2022-12-23T14:00:27.748Z,100402.69
2022-12-23T14:03:17.852Z,100397.88
2022-12-23T14:05:47.666Z,100400.41
2022-12-23T14:08:31.310Z,100398.25
2022-12-23T14:11:03.009Z,100400.56
2022-12-23T14:13:40.122Z,100398.59
2022-12-23T14:16:33.620Z,100405.19
2022-12-23T14:19:34.415Z,100405.84
2022-12-23T14:22:14.156Z,100407.50
2022-12-23T14:25:06.991Z,100404.84
2022-12-23T14:27:46.542Z,100409.47
2022-12-23T14:30:18.371Z,100415.72
2022-12-23T14:32:49.672Z,100415.03
2022-12-23T14:35:23.142Z,100420.31
2022-12-23T14:38:27.292Z,100423.09
2022-12-23T14:41:01.121Z,100433.09
2022-12-23T14:43:34.708Z,100438.50
2022-12-23T14:46:06.022Z,100430.72
2022-12-23T14:49:09.629Z,100434.28
2022-12-23T14:51:41.190Z,100444.63
2022-12-23T14:54:15.107Z,100446.09
2022-12-23T14:56:58.327Z,100447.03
2022-12-23T14:59:35.902Z,100451.59
2022-12-23T15:02:17.821Z,100455.31
2022-12-23T15:04:48.858Z,100462.50
2022-12-23T15:07:25.467Z,100459.78
2022-12-23T15:10:00.727Z,100462.38
2022-12-23T15:12:33.310Z,100460.66
2022-12-23T15:15:04.474Z,100460.06
2022-12-23T15:17:35.963Z,100447.81
2022-12-23T15:20:12.974Z,100452.00
2022-12-23T15:22:42.430Z,100458.19
2022-12-23T15:25:20.854Z,100450.22
2022-12-23T15:27:48.939Z,100450.16
2022-12-23T15:30:18.163Z,100449.91
2022-12-23T15:32:49.456Z,100443.56
2022-12-23T15:35:23.563Z,100440.88
2022-12-23T15:37:51.862Z,100445.75
2022-12-23T15:40:27.920Z,100435.00
2022-12-23T15:42:56.353Z,100443.84
2022-12-23T15:45:33.071Z,100443.03
2022-12-23T15:48:02.848Z,100432.66
2022-12-23T15:50:31.335Z,100431.16
2022-12-23T15:53:06.416Z,100435.88
2022-12-23T15:55:37.430Z,100432.72
2022-12-23T15:58:05.677Z,100433.72
2022-12-23T16:00:39.929Z,100428.59
2022-12-23T16:03:25.968Z,100427.91
2022-12-23T16:05:54.073Z,100435.25
2022-12-23T16:08:30.187Z,100435.69
2022-12-23T16:11:05.501Z,100449.72
2022-12-23T16:13:33.907Z,100438.78
2022-12-23T16:16:30.324Z,100438.69
2022-12-23T16:18:59.318Z,100436.66
2022-12-23T16:21:31.561Z,100441.09
2022-12-23T16:24:01.075Z,100430.59
2022-12-23T16:26:28.966Z,100430.22
2022-12-23T16:29:00.216Z,100428.81
2022-12-23T16:31:28.448Z,100430.09
2022-12-23T16:33:59.504Z,100440.06
2022-12-23T16:36:35.705Z,100431.63
2022-12-23T16:39:15.911Z,100423.38
2022-12-23T16:41:43.594Z,100408.72
2022-12-23T16:44:11.504Z,100418.69
2022-12-23T16:46:43.490Z,100403.22
2022-12-23T16:49:16.423Z,100406.25
2022-12-23T16:51:44.449Z,100410.81
2022-12-23T16:54:15.535Z,100410.97
2022-12-23T16:56:44.054Z,100401.72
2022-12-23T16:59:11.670Z,100401.19
2022-12-23T17:01:42.159Z,100396.38
2022-12-23T17:04:09.986Z,100391.13
2022-12-23T17:06:40.698Z,100404.25
2022-12-23T17:09:11.258Z,100399.00
2022-12-23T17:11:42.485Z,100392.75
2022-12-23T17:14:16.641Z,100403.25
2022-12-23T17:16:45.131Z,100406.41
2022-12-23T17:19:12.853Z,100402.84
2022-12-23T17:21:44.015Z,100402.97
2022-12-23T17:24:15.049Z,100406.28
2022-12-23T17:26:42.733Z,100407.09
2022-12-23T17:29:12.631Z,100413.06
2022-12-23T17:31:40.839Z,100418.16
2022-12-23T17:34:11.640Z,100416.22
2022-12-23T17:36:43.058Z,100417.75
2022-12-23T17:39:16.929Z,100430.59
2022-12-23T17:41:44.668Z,100424.50
2022-12-23T17:44:16.053Z,100427.41
2022-12-23T17:46:43.752Z,100433.88
2022-12-23T17:49:11.381Z,100428.25
2022-12-23T17:51:40.498Z,100425.22
2022-12-23T17:54:08.231Z,100436.00
2022-12-23T17:56:37.854Z,100427.03
2022-12-23T17:59:05.478Z,100416.13
2022-12-23T18:01:33.244Z,100428.69
2022-12-23T18:04:01.287Z,100427.19
2022-12-23T18:06:30.581Z,100423.03
2022-12-23T18:08:58.409Z,100433.66
2022-12-23T18:11:33.508Z,100441.41
2022-12-23T18:14:03.665Z,100434.63
2022-12-23T18:16:31.946Z,100439.06
2022-12-23T18:18:59.593Z,100429.38
2022-12-23T18:21:28.954Z,100422.34
2022-12-23T18:23:59.613Z,100432.00
2022-12-23T18:26:27.939Z,100432.97
2022-12-23T18:28:55.603Z,100431.31
2022-12-23T18:31:27.291Z,100433.09
2022-12-23T18:33:55.097Z,100437.38
2022-12-23T18:36:24.958Z,100428.69
2022-12-23T18:38:53.546Z,100428.84
2022-12-23T18:41:21.979Z,100424.28
2022-12-23T18:43:49.704Z,100425.09
2022-12-23T18:46:17.950Z,100432.28
2022-12-23T18:48:47.185Z,100427.03
2022-12-23T18:51:15.320Z,100426.06
2022-12-23T18:53:43.583Z,100427.72
2022-12-23T18:56:13.762Z,100426.75
2022-12-23T18:58:41.367Z,100424.97
2022-12-23T19:01:12.321Z,100415.97
2022-12-23T19:03:40.042Z,100416.69
2022-12-23T19:06:10.915Z,100423.56
2022-12-23T19:08:39.071Z,100417.09
2022-12-23T19:11:11.688Z,100408.94
2022-12-23T19:13:39.436Z,100414.03
2022-12-23T19:16:07.304Z,100409.34
2022-12-23T19:18:34.926Z,100420.53
2022-12-23T19:21:05.261Z,100412.38
2022-12-23T19:23:34.231Z,100408.66
2022-12-23T19:26:02.420Z,100412.78
2022-12-23T19:28:30.048Z,100418.59
2022-12-23T19:30:57.716Z,100412.91
2022-12-23T19:33:25.916Z,100416.91
2022-12-23T19:35:53.547Z,100429.75
2022-12-23T19:38:21.162Z,100428.47
2022-12-23T19:40:58.891Z,100433.44
2022-12-23T19:43:26.564Z,100434.16
2022-12-23T19:45:58.240Z,100436.63
2022-12-23T19:48:25.904Z,100436.50
2022-12-23T19:50:58.087Z,100436.34
2022-12-23T19:53:25.845Z,100435.66
2022-12-23T19:55:59.509Z,100441.03
2022-12-23T19:58:27.468Z,100438.41
2022-12-23T20:01:06.600Z,100440.22
2022-12-23T20:03:34.277Z,100429.84
2022-12-23T20:06:02.347Z,100439.53
2022-12-23T20:08:29.940Z,100437.88
2022-12-23T20:11:09.590Z,100438.97
2022-12-23T20:13:37.556Z,100444.50
2022-12-23T20:16:06.663Z,100443.81
2022-12-23T20:18:34.459Z,100445.09
2022-12-23T20:21:02.495Z,100445.22
2022-12-23T20:23:31.819Z,100444.38
2022-12-23T20:25:59.586Z,100450.63
2022-12-23T20:28:29.777Z,100449.09
2022-12-23T20:31:02.046Z,100455.31
2022-12-23T20:33:29.635Z,100458.06
2022-12-23T20:35:57.271Z,100469.69
2022-12-23T20:38:24.925Z,100471.63
2022-12-23T20:40:52.538Z,100472.47
2022-12-23T20:43:20.546Z,100473.41
2022-12-23T20:45:51.927Z,100464.72
2022-12-23T20:48:21.575Z,100468.44
2022-12-23T20:50:49.453Z,100464.03
2022-12-23T20:53:17.591Z,100457.28
2022-12-23T20:55:45.190Z,100454.94
2022-12-23T20:58:26.764Z,100459.34
2022-12-23T21:00:55.750Z,100457.00
2022-12-23T21:03:23.443Z,100454.38
2022-12-23T21:05:51.161Z,100455.19
2022-12-23T21:08:18.780Z,100462.09
2022-12-23T21:10:53.413Z,100456.72
2022-12-23T21:13:21.441Z,100464.59
2022-12-23T21:15:49.130Z,100462.78
2022-12-23T21:18:18.271Z,100459.34
2022-12-23T21:20:45.874Z,100462.78
2022-12-23T21:23:13.531Z,100459.34
2022-12-23T21:25:41.108Z,100462.63
2022-12-23T21:28:08.673Z,100455.59
2022-12-23T21:30:36.275Z,100460.56
2022-12-23T21:33:03.831Z,100467.50
2022-12-23T21:35:32.791Z,100466.50
2022-12-23T21:38:00.414Z,100475.09
2022-12-23T21:40:28.067Z,100473.97
2022-12-23T21:42:55.682Z,100477.28
2022-12-23T21:45:23.268Z,100479.63
2022-12-23T21:47:50.969Z,100467.06
2022-12-23T21:50:18.653Z,100457.22
2022-12-23T21:52:47.596Z,100478.91
2022-12-23T21:55:16.084Z,100477.94
2022-12-23T21:57:43.867Z,100475.03
2022-12-23T22:00:12.407Z,100491.34
2022-12-23T22:02:40.124Z,100486.94
2022-12-23T22:05:08.879Z,100486.66
2022-12-23T22:07:36.464Z,100479.72
2022-12-23T22:10:06.274Z,100490.22
2022-12-23T22:12:33.877Z,100497.97
2022-12-23T22:15:05.062Z,100502.13
2022-12-23T22:17:37.504Z,100500.16
2022-12-23T22:20:05.827Z,100492.00
2022-12-23T22:22:33.381Z,100492.56
2022-12-23T22:25:00.968Z,100494.06
2022-12-23T22:27:29.844Z,100490.34
2022-12-23T22:29:57.435Z,100487.16
2022-12-23T22:32:24.973Z,100496.41
2022-12-23T22:34:52.507Z,100494.47
2022-12-23T22:37:20.082Z,100498.88
2022-12-23T22:39:47.713Z,100497.63
2022-12-23T22:42:15.318Z,100494.03
2022-12-23T22:44:44.225Z,100493.06
2022-12-23T22:47:11.836Z,100505.63
2022-12-23T22:49:39.453Z,100502.22
2022-12-23T22:52:07.023Z,100507.59
2022-12-23T22:54:34.595Z,100502.50
2022-12-23T22:57:02.128Z,100498.22
2022-12-23T22:59:29.664Z,100508.72
2022-12-23T23:01:58.687Z,100495.75
2022-12-23T23:04:26.402Z,100498.38
2022-12-23T23:06:54.011Z,100507.19
2022-12-23T23:09:23.042Z,100501.00
2022-12-23T23:11:51.181Z,100517.72
2022-12-23T23:14:19.567Z,100493.13
2022-12-23T23:16:47.395Z,100492.13
2022-12-23T23:19:20.110Z,100495.75
2022-12-23T23:21:48.796Z,100499.31
2022-12-23T23:24:16.420Z,100506.38
2022-12-23T23:26:43.973Z,100510.66
2022-12-23T23:29:11.543Z,100506.38
2022-12-23T23:31:42.425Z,100509.72
2022-12-23T23:34:11.115Z,100508.16
2022-12-23T23:36:40.428Z,100500.28
2022-12-23T23:39:08.249Z,100509.72
2022-12-23T23:41:35.965Z,100507.75
2022-12-23T23:44:03.586Z,100500.84
2022-12-23T23:46:31.720Z,100506.91
2022-12-23T23:48:59.468Z,100510.50
2022-12-23T23:51:27.226Z,100502.78
2022-12-23T23:53:56.193Z,100514.13
2022-12-23T23:56:25.817Z,100509.84
2022-12-23T23:58:54.774Z,100515.09
