createdAt,value
2023-03-02T00:00:41.662Z,89.07
2023-03-02T00:03:19.711Z,97.17
2023-03-02T00:05:55.653Z,103.43
2023-03-02T00:08:32.123Z,94.23
2023-03-02T00:11:08.759Z,94.43
2023-03-02T00:13:45.667Z,95.50
2023-03-02T00:16:24.388Z,97.90
2023-03-02T00:19:00.775Z,105.27
2023-03-02T00:21:36.630Z,95.17
2023-03-02T00:24:12.892Z,103.40
2023-03-02T00:26:48.995Z,102.67
2023-03-02T00:29:25.772Z,89.03
2023-03-02T00:32:08.168Z,99.53
2023-03-02T00:34:45.907Z,98.50
2023-03-02T00:37:23.991Z,101.07
2023-03-02T00:40:00.281Z,104.10
2023-03-02T00:42:36.247Z,110.37
2023-03-02T00:45:13.183Z,83.67
2023-03-02T00:47:51.916Z,101.53
2023-03-02T00:50:28.174Z,100.80
2023-03-02T00:53:04.590Z,101.13
2023-03-02T00:55:41.363Z,101.20
2023-03-02T00:58:22.232Z,111.77
2023-03-02T01:00:58.672Z,100.67
2023-03-02T01:03:41.852Z,114.77
2023-03-02T01:06:24.268Z,101.80
2023-03-02T01:09:02.183Z,107.20
2023-03-02T01:11:40.243Z,108.27
2023-03-02T01:14:20.042Z,118.20
2023-03-02T01:16:56.947Z,103.43
2023-03-02T01:19:39.450Z,121.43
2023-03-02T01:22:16.083Z,116.23
2023-03-02T01:24:54.760Z,111.27
2023-03-02T01:27:31.468Z,123.90
2023-03-02T01:30:07.810Z,120.87
2023-03-02T01:32:44.529Z,128.37
2023-03-02T01:35:23.734Z,118.00
2023-03-02T01:38:00.923Z,115.80
2023-03-02T01:40:38.983Z,134.47
2023-03-02T01:43:20.894Z,122.73
2023-03-02T01:45:59.859Z,120.83
2023-03-02T01:48:55.480Z,123.17
2023-03-02T01:51:50.736Z,121.97
2023-03-02T01:54:33.277Z,114.33
2023-03-02T01:57:11.603Z,113.30
2023-03-02T01:59:48.575Z,124.53
2023-03-02T02:02:27.089Z,125.67
2023-03-02T02:05:04.055Z,123.37
2023-03-02T02:07:47.212Z,118.33
2023-03-02T02:10:26.985Z,113.97
2023-03-02T02:13:03.345Z,115.87
2023-03-02T02:15:41.419Z,114.93
2023-03-02T02:18:20.051Z,124.50
2023-03-02T02:20:57.543Z,120.50
2023-03-02T02:23:45.753Z,124.80
2023-03-02T02:26:31.496Z,124.07
2023-03-02T02:29:13.608Z,130.23
2023-03-02T02:31:53.281Z,128.63
2023-03-02T02:34:35.941Z,124.23
2023-03-02T02:37:16.460Z,130.67
2023-03-02T02:39:59.763Z,135.33
2023-03-02T02:42:41.796Z,118.83
2023-03-02T02:45:29.048Z,138.67
2023-03-02T02:48:06.601Z,130.13
2023-03-02T02:50:43.943Z,125.87
2023-03-02T02:53:26.558Z,137.40
2023-03-02T02:56:09.045Z,124.30
2023-03-02T02:58:52.843Z,129.27
2023-03-02T03:01:30.773Z,119.93
2023-03-02T03:04:10.683Z,128.63
2023-03-02T03:06:59.797Z,126.13
2023-03-02T03:09:37.542Z,115.83
2023-03-02T03:12:24.121Z,122.90
2023-03-02T03:15:04.670Z,131.70
2023-03-02T03:17:42.633Z,128.97
2023-03-02T03:20:21.350Z,126.20
2023-03-02T03:23:00.854Z,125.40
2023-03-02T03:25:41.870Z,120.90
2023-03-02T03:28:19.830Z,123.50
2023-03-02T03:31:05.048Z,128.00
2023-03-02T03:33:42.789Z,120.77
2023-03-02T03:36:26.497Z,115.87
2023-03-02T03:39:05.046Z,116.53
2023-03-02T03:41:41.817Z,131.47
2023-03-02T03:44:19.572Z,121.60
2023-03-02T03:46:59.120Z,115.90
2023-03-02T03:49:38.375Z,121.23
2023-03-02T03:52:15.958Z,127.03
2023-03-02T03:54:52.863Z,110.87
2023-03-02T03:57:29.069Z,113.83
2023-03-02T04:00:09.757Z,119.37
2023-03-02T04:02:52.003Z,116.53
2023-03-02T04:05:31.448Z,105.93
2023-03-02T04:08:12.853Z,114.57
2023-03-02T04:10:51.545Z,120.87
2023-03-02T04:13:29.884Z,114.93
2023-03-02T04:16:13.514Z,117.37
2023-03-02T04:18:58.675Z,126.50
2023-03-02T04:21:40.706Z,104.90
2023-03-02T04:24:24.318Z,110.40
2023-03-02T04:27:05.539Z,110.93
2023-03-02T04:29:48.639Z,113.03
2023-03-02T04:32:26.665Z,104.50
2023-03-02T04:35:09.971Z,124.73
2023-03-02T04:37:48.980Z,118.83
2023-03-02T04:40:26.448Z,117.53
2023-03-02T04:43:07.661Z,114.87
2023-03-02T04:45:49.624Z,120.63
2023-03-02T04:48:27.712Z,121.40
2023-03-02T04:51:09.940Z,128.23
2023-03-02T04:53:46.311Z,111.43
2023-03-02T04:56:24.769Z,122.20
2023-03-02T04:59:09.004Z,119.50
2023-03-02T05:01:45.963Z,122.73
2023-03-02T05:04:24.257Z,111.03
2023-03-02T05:07:04.029Z,125.60
2023-03-02T05:09:41.204Z,124.90
2023-03-02T05:12:23.523Z,124.50
2023-03-02T05:15:05.578Z,124.93
2023-03-02T05:17:42.774Z,126.90
2023-03-02T05:20:20.451Z,118.03
2023-03-02T05:23:11.010Z,117.43
2023-03-02T05:25:47.466Z,118.90
2023-03-02T05:28:30.869Z,111.43
2023-03-02T05:31:14.112Z,125.70
2023-03-02T05:33:52.531Z,112.90
2023-03-02T05:36:30.218Z,116.77
2023-03-02T05:39:09.261Z,116.67
2023-03-02T05:41:57.091Z,115.47
2023-03-02T05:44:36.330Z,116.53
2023-03-02T05:47:14.600Z,104.00
2023-03-02T05:49:51.277Z,113.57
2023-03-02T05:52:39.743Z,121.83
2023-03-02T05:55:20.002Z,109.70
2023-03-02T05:58:01.160Z,113.57
2023-03-02T06:00:38.957Z,110.07
2023-03-02T06:03:23.308Z,119.47
2023-03-02T06:06:02.056Z,110.17
2023-03-02T06:08:43.230Z,115.60
2023-03-02T06:11:22.304Z,121.87
2023-03-02T06:14:02.329Z,112.13
2023-03-02T06:16:41.612Z,116.23
2023-03-02T06:19:19.517Z,130.93
2023-03-02T06:22:02.183Z,121.07
2023-03-02T06:24:40.061Z,123.27
2023-03-02T06:27:20.363Z,124.87
2023-03-02T06:29:57.641Z,123.87
2023-03-02T06:32:40.660Z,118.50
2023-03-02T06:35:18.885Z,125.53
2023-03-02T06:37:55.734Z,130.20
2023-03-02T06:40:35.987Z,126.17
2023-03-02T06:43:20.643Z,128.23
2023-03-02T06:46:02.133Z,131.53
2023-03-02T06:48:41.566Z,126.00
2023-03-02T06:51:18.354Z,127.83
2023-03-02T06:53:59.969Z,129.97
2023-03-02T06:56:36.923Z,123.20
2023-03-02T06:59:16.784Z,119.30
2023-03-02T07:01:53.393Z,122.37
2023-03-02T07:04:29.848Z,139.13
2023-03-02T07:07:11.458Z,132.60
2023-03-02T07:09:53.019Z,137.60
2023-03-02T07:12:29.544Z,136.40
2023-03-02T07:15:12.511Z,132.23
2023-03-02T07:17:50.994Z,132.40
2023-03-02T07:20:32.312Z,138.03
2023-03-02T07:23:13.487Z,136.87
2023-03-02T07:25:52.160Z,147.37
2023-03-02T07:28:28.986Z,135.37
2023-03-02T07:31:08.120Z,147.07
2023-03-02T07:33:51.654Z,171.87
2023-03-02T07:36:29.079Z,155.70
2023-03-02T07:39:08.810Z,166.53
2023-03-02T07:41:45.647Z,169.97
2023-03-02T07:44:23.127Z,178.47
2023-03-02T07:47:02.130Z,165.73
2023-03-02T07:49:42.895Z,167.33
2023-03-02T07:52:20.048Z,166.37
2023-03-02T07:54:58.628Z,167.53
2023-03-02T07:57:36.892Z,163.50
2023-03-02T08:00:14.635Z,164.43
2023-03-02T08:02:55.558Z,175.97
2023-03-02T08:05:32.237Z,171.10
2023-03-02T08:08:10.506Z,164.53
2023-03-02T08:10:46.721Z,170.30
2023-03-02T08:13:28.690Z,171.93
2023-03-02T08:16:11.073Z,170.07
2023-03-02T08:18:55.942Z,171.97
2023-03-02T08:21:36.425Z,164.77
2023-03-02T08:24:23.714Z,166.70
2023-03-02T08:27:00.850Z,173.00
2023-03-02T08:29:41.440Z,169.30
2023-03-02T08:32:18.257Z,170.70
2023-03-02T08:34:58.451Z,169.47
2023-03-02T08:37:35.250Z,162.77
2023-03-02T08:40:12.724Z,167.33
2023-03-02T08:42:51.578Z,169.27
2023-03-02T08:45:30.266Z,176.63
2023-03-02T08:48:06.871Z,172.17
2023-03-02T08:50:51.802Z,167.90
2023-03-02T08:53:30.241Z,165.80
2023-03-02T08:56:09.130Z,162.90
2023-03-02T08:58:48.822Z,168.97
2023-03-02T09:01:31.578Z,177.80
2023-03-02T09:04:16.294Z,165.57
2023-03-02T09:06:57.550Z,168.27
2023-03-02T09:09:36.800Z,171.20
2023-03-02T09:12:13.582Z,174.50
2023-03-02T09:14:50.333Z,172.07
2023-03-02T09:17:26.560Z,172.77
2023-03-02T09:20:02.659Z,183.53
2023-03-02T09:22:41.959Z,172.33
2023-03-02T09:25:24.489Z,164.67
2023-03-02T09:28:07.003Z,169.40
2023-03-02T09:30:44.648Z,166.87
2023-03-02T09:33:24.371Z,176.17
2023-03-02T09:36:04.625Z,170.03
2023-03-02T09:38:45.603Z,166.27
2023-03-02T09:41:42.016Z,158.50
2023-03-02T09:44:44.689Z,162.30
2023-03-02T09:47:35.506Z,159.57
2023-03-02T09:50:32.464Z,175.27
2023-03-02T09:53:34.121Z,171.40
2023-03-02T09:56:21.248Z,165.10
2023-03-02T09:59:08.940Z,167.37
2023-03-02T10:01:49.360Z,165.30
2023-03-02T10:04:32.866Z,178.40
2023-03-02T10:07:23.291Z,177.80
2023-03-02T10:10:02.406Z,177.50
2023-03-02T10:13:05.473Z,165.60
2023-03-02T10:15:49.617Z,169.60
2023-03-02T10:18:30.454Z,168.23
2023-03-02T10:21:11.607Z,171.13
2023-03-02T10:23:54.223Z,173.90
2023-03-02T10:26:43.617Z,177.97
2023-03-02T10:29:52.111Z,177.67
2023-03-02T10:32:34.367Z,187.13
2023-03-02T10:35:23.385Z,188.00
2023-03-02T10:38:18.545Z,179.63
2023-03-02T10:41:03.010Z,189.67
2023-03-02T10:43:45.010Z,175.10
2023-03-02T10:46:28.815Z,185.80
2023-03-02T10:49:06.611Z,183.50
2023-03-02T10:51:53.103Z,191.77
2023-03-02T10:54:37.113Z,196.47
2023-03-02T10:57:37.127Z,192.27
2023-03-02T11:00:28.255Z,196.13
2023-03-02T11:03:11.639Z,195.13
2023-03-02T11:05:51.770Z,191.93
2023-03-02T11:08:34.782Z,188.43
2023-03-02T11:11:26.155Z,196.30
2023-03-02T11:14:14.026Z,194.50
2023-03-02T11:17:09.338Z,179.63
2023-03-02T11:19:53.014Z,192.13
2023-03-02T11:22:42.636Z,193.97
2023-03-02T11:25:31.727Z,192.00
2023-03-02T11:28:16.509Z,201.67
2023-03-02T11:30:58.824Z,190.07
2023-03-02T11:33:44.041Z,196.13
2023-03-02T11:36:30.229Z,192.13
2023-03-02T11:39:10.793Z,192.30
2023-03-02T11:41:54.290Z,191.53
2023-03-02T11:44:31.630Z,191.20
2023-03-02T11:47:11.534Z,196.97
2023-03-02T11:49:55.099Z,182.87
2023-03-02T11:52:39.952Z,172.43
2023-03-02T11:55:24.816Z,179.83
2023-03-02T11:58:04.333Z,187.87
2023-03-02T12:00:43.507Z,164.13
2023-03-02T12:03:46.633Z,167.50
2023-03-02T12:06:43.160Z,180.20
2023-03-02T12:09:53.270Z,168.50
2023-03-02T12:12:53.202Z,177.73
2023-03-02T12:15:48.616Z,180.50
2023-03-02T12:18:55.298Z,179.93
2023-03-02T12:21:32.698Z,183.87
2023-03-02T12:24:23.005Z,190.23
2023-03-02T12:27:16.338Z,189.97
2023-03-02T12:30:03.083Z,186.47
2023-03-02T12:32:42.195Z,194.57
2023-03-02T12:35:25.719Z,188.47
2023-03-02T12:38:05.889Z,198.87
2023-03-02T12:41:03.854Z,187.23
2023-03-02T12:43:42.538Z,199.57
2023-03-02T12:46:37.366Z,186.40
2023-03-02T12:49:50.326Z,195.73
2023-03-02T12:52:35.431Z,181.47
2023-03-02T12:55:22.206Z,190.43
2023-03-02T12:58:10.930Z,186.90
2023-03-02T13:00:54.779Z,198.63
2023-03-02T13:03:39.676Z,190.40
2023-03-02T13:06:25.268Z,195.70
2023-03-02T13:09:05.123Z,203.30
2023-03-02T13:11:44.520Z,198.03
2023-03-02T13:14:32.528Z,192.93
2023-03-02T13:17:13.897Z,204.23
2023-03-02T13:19:54.906Z,183.03
2023-03-02T13:22:47.083Z,198.20
2023-03-02T13:25:32.894Z,188.60
2023-03-02T13:28:14.649Z,208.80
2023-03-02T13:30:57.136Z,209.00
2023-03-02T13:33:39.276Z,198.37
2023-03-02T13:36:26.031Z,215.73
2023-03-02T13:39:20.879Z,210.83
2023-03-02T13:42:05.570Z,201.40
2023-03-02T13:44:45.171Z,212.50
2023-03-02T13:47:30.989Z,204.27
2023-03-02T13:50:19.912Z,202.70
2023-03-02T13:53:08.936Z,210.47
2023-03-02T13:55:47.709Z,205.47
2023-03-02T13:58:27.815Z,213.93
2023-03-02T14:01:11.956Z,222.77
2023-03-02T14:03:54.175Z,226.80
2023-03-02T14:06:34.002Z,227.27
2023-03-02T14:09:14.917Z,213.83
2023-03-02T14:11:58.206Z,221.13
2023-03-02T14:14:50.709Z,216.97
2023-03-02T14:17:32.864Z,234.43
2023-03-02T14:20:10.046Z,225.50
2023-03-02T14:22:48.689Z,223.37
2023-03-02T14:25:28.623Z,221.73
2023-03-02T14:28:07.962Z,224.63
2023-03-02T14:30:47.520Z,228.77
2023-03-02T14:33:27.906Z,219.87
2023-03-02T14:36:09.390Z,239.73
2023-03-02T14:38:46.496Z,219.57
2023-03-02T14:41:53.476Z,222.80
2023-03-02T14:44:35.270Z,232.73
2023-03-02T14:47:17.977Z,216.07
2023-03-02T14:49:56.360Z,223.03
2023-03-02T14:52:46.064Z,214.40
2023-03-02T14:55:27.238Z,232.60
2023-03-02T14:58:12.212Z,228.33
2023-03-02T15:00:50.448Z,232.50
2023-03-02T15:03:29.236Z,228.47
2023-03-02T15:06:07.559Z,212.60
2023-03-02T15:08:48.530Z,216.87
2023-03-02T15:11:29.826Z,230.13
2023-03-02T15:14:18.907Z,219.60
2023-03-02T15:16:56.915Z,235.00
2023-03-02T15:19:33.819Z,231.27
2023-03-02T15:22:17.449Z,214.73
2023-03-02T15:24:58.616Z,232.27
2023-03-02T15:27:35.343Z,234.77
2023-03-02T15:30:19.608Z,209.07
2023-03-02T15:33:02.922Z,214.10
2023-03-02T15:35:47.374Z,211.13
2023-03-02T15:38:27.124Z,213.50
2023-03-02T15:41:03.755Z,201.93
2023-03-02T15:43:40.892Z,198.40
2023-03-02T15:46:21.489Z,196.03
2023-03-02T15:48:59.884Z,190.17
2023-03-02T15:51:37.936Z,211.50
2023-03-02T15:54:17.329Z,216.07
2023-03-02T15:56:56.338Z,202.67
2023-03-02T15:59:37.203Z,224.03
2023-03-02T16:02:17.350Z,221.70
2023-03-02T16:04:54.480Z,226.83
2023-03-02T16:07:33.001Z,229.30
2023-03-02T16:10:14.943Z,236.43
2023-03-02T16:12:52.675Z,236.03
2023-03-02T16:15:29.216Z,230.97
2023-03-02T16:18:11.551Z,229.33
2023-03-02T16:20:57.093Z,236.83
2023-03-02T16:23:37.458Z,230.77
2023-03-02T16:26:22.396Z,241.67
2023-03-02T16:28:59.194Z,226.03
2023-03-02T16:31:38.968Z,217.90
2023-03-02T16:34:23.026Z,225.20
2023-03-02T16:37:00.629Z,225.33
2023-03-02T16:39:38.406Z,229.07
2023-03-02T16:42:16.227Z,213.33
2023-03-02T16:44:56.478Z,227.40
2023-03-02T16:47:33.948Z,226.07
2023-03-02T16:50:13.775Z,211.47
2023-03-02T16:52:53.315Z,217.53
2023-03-02T16:55:29.704Z,217.83
2023-03-02T16:58:08.500Z,223.53
2023-03-02T17:00:48.408Z,230.07
2023-03-02T17:03:25.381Z,220.97
2023-03-02T17:06:08.705Z,227.87
2023-03-02T17:08:46.347Z,222.43
2023-03-02T17:11:26.862Z,214.53
2023-03-02T17:14:02.451Z,208.70
2023-03-02T17:16:44.134Z,223.87
2023-03-02T17:19:21.254Z,217.90
2023-03-02T17:22:04.365Z,207.23
2023-03-02T17:24:48.590Z,205.37
2023-03-02T17:27:26.768Z,214.77
2023-03-02T17:30:03.169Z,218.07
2023-03-02T17:32:39.763Z,199.57
2023-03-02T17:35:17.119Z,211.20
2023-03-02T17:37:58.370Z,220.37
2023-03-02T17:40:34.910Z,211.93
2023-03-02T17:43:11.178Z,213.10
2023-03-02T17:45:48.137Z,212.93
2023-03-02T17:48:27.215Z,219.87
2023-03-02T17:51:04.899Z,219.93
2023-03-02T17:53:52.693Z,203.63
2023-03-02T17:56:32.044Z,202.57
2023-03-02T17:59:09.779Z,203.90
2023-03-02T18:01:46.206Z,214.33
2023-03-02T18:04:21.985Z,216.83
2023-03-02T18:06:57.983Z,205.27
2023-03-02T18:09:37.075Z,203.83
2023-03-02T18:12:13.694Z,189.43
2023-03-02T18:14:49.402Z,204.37
2023-03-02T18:17:25.167Z,199.30
2023-03-02T18:20:01.269Z,194.70
2023-03-02T18:22:36.864Z,204.27
2023-03-02T18:25:15.795Z,199.80
2023-03-02T18:27:51.348Z,201.20
2023-03-02T18:30:27.594Z,213.47
2023-03-02T18:33:03.759Z,200.80
2023-03-02T18:35:39.750Z,205.97
2023-03-02T18:38:15.659Z,209.23
2023-03-02T18:40:54.890Z,215.00
2023-03-02T18:43:30.637Z,214.23
2023-03-02T18:46:06.658Z,216.30
2023-03-02T18:48:42.624Z,224.83
2023-03-02T18:51:18.457Z,221.03
2023-03-02T18:53:54.570Z,221.93
2023-03-02T18:56:32.975Z,216.43
2023-03-02T18:59:10.488Z,219.40
2023-03-02T19:01:46.913Z,219.40
2023-03-02T19:04:25.045Z,230.33
2023-03-02T19:07:02.395Z,229.90
2023-03-02T19:09:38.367Z,214.70
2023-03-02T19:12:16.708Z,228.57
2023-03-02T19:14:52.203Z,222.13
2023-03-02T19:17:26.931Z,230.40
2023-03-02T19:20:02.983Z,243.33
2023-03-02T19:22:38.214Z,227.97
2023-03-02T19:25:14.998Z,225.30
2023-03-02T19:27:53.092Z,225.03
2023-03-02T19:30:30.845Z,229.93
2023-03-02T19:33:08.515Z,228.93
2023-03-02T19:35:44.158Z,225.10
2023-03-02T19:38:19.920Z,225.20
2023-03-02T19:40:55.201Z,239.50
2023-03-02T19:43:32.007Z,226.43
2023-03-02T19:46:06.650Z,226.33
2023-03-02T19:48:41.070Z,234.13
2023-03-02T19:51:17.133Z,223.03
2023-03-02T19:53:52.166Z,230.80
2023-03-02T19:56:31.628Z,236.27
2023-03-02T19:59:08.839Z,243.23
2023-03-02T20:01:44.159Z,228.43
2023-03-02T20:04:19.479Z,245.93
2023-03-02T20:06:54.013Z,241.47
2023-03-02T20:09:29.479Z,251.10
2023-03-02T20:12:04.047Z,238.47
2023-03-02T20:14:41.056Z,242.40
2023-03-02T20:17:15.028Z,239.47
2023-03-02T20:19:51.284Z,234.53
2023-03-02T20:22:27.031Z,248.77
2023-03-02T20:25:02.495Z,238.00
2023-03-02T20:27:37.179Z,240.43
2023-03-02T20:30:21.678Z,252.70
2023-03-02T20:32:56.015Z,245.60
2023-03-02T20:35:31.684Z,243.07
2023-03-02T20:38:08.982Z,228.30
2023-03-02T20:40:44.079Z,244.27
2023-03-02T20:43:18.532Z,238.13
2023-03-02T20:45:54.436Z,243.13
2023-03-02T20:48:29.004Z,239.67
2023-03-02T20:51:03.321Z,228.40
2023-03-02T20:53:37.209Z,238.73
2023-03-02T20:56:13.111Z,244.10
2023-03-02T20:58:47.590Z,226.97
2023-03-02T21:01:25.121Z,234.20
2023-03-02T21:03:59.608Z,226.20
2023-03-02T21:06:34.988Z,240.63
2023-03-02T21:09:10.463Z,216.87
2023-03-02T21:11:45.524Z,228.87
2023-03-02T21:14:20.126Z,230.07
2023-03-02T21:16:55.576Z,231.27
2023-03-02T21:19:30.307Z,224.10
2023-03-02T21:22:03.709Z,245.47
2023-03-02T21:24:37.836Z,243.93
2023-03-02T21:27:12.154Z,232.47
2023-03-02T21:29:46.298Z,239.53
2023-03-02T21:32:23.682Z,243.33
2023-03-02T21:34:58.306Z,242.37
2023-03-02T21:37:33.036Z,257.87
2023-03-02T21:40:08.138Z,243.67
2023-03-02T21:42:42.553Z,245.87
2023-03-02T21:45:17.158Z,246.27
2023-03-02T21:47:54.422Z,255.27
2023-03-02T21:50:30.828Z,245.63
2023-03-02T21:53:05.435Z,245.47
2023-03-02T21:55:40.496Z,247.27
2023-03-02T21:58:17.919Z,254.47
2023-03-02T22:00:53.365Z,259.40
2023-03-02T22:03:31.873Z,258.20
2023-03-02T22:06:07.946Z,255.47
2023-03-02T22:08:43.518Z,269.33
2023-03-02T22:11:29.164Z,246.73
2023-03-02T22:14:07.883Z,253.53
2023-03-02T22:16:46.872Z,256.47
2023-03-02T22:19:32.343Z,264.00
2023-03-02T22:22:07.307Z,257.57
2023-03-02T22:24:45.502Z,257.10
2023-03-02T22:27:29.318Z,257.80
2023-03-02T22:30:07.142Z,274.80
2023-03-02T22:32:43.752Z,258.73
2023-03-02T22:35:27.509Z,269.33
2023-03-02T22:38:07.806Z,271.07
2023-03-02T22:40:44.588Z,276.10
2023-03-02T22:43:32.886Z,262.20
2023-03-02T22:46:17.586Z,266.93
2023-03-02T22:48:54.073Z,260.47
2023-03-02T22:51:34.430Z,259.07
2023-03-02T22:54:18.633Z,264.20
2023-03-02T22:56:55.975Z,253.40
2023-03-02T22:59:33.936Z,261.13
2023-03-02T23:02:19.111Z,252.67
2023-03-02T23:04:55.282Z,254.30
2023-03-02T23:07:32.209Z,255.07
2023-03-02T23:10:07.903Z,255.20
2023-03-02T23:12:43.198Z,247.57
2023-03-02T23:15:24.260Z,248.60
2023-03-02T23:18:02.265Z,264.37
2023-03-02T23:20:40.670Z,255.13
2023-03-02T23:23:18.631Z,258.27
2023-03-02T23:25:54.173Z,250.97
2023-03-02T23:28:30.249Z,262.70
2023-03-02T23:31:05.852Z,266.47
2023-03-02T23:33:41.441Z,269.53
2023-03-02T23:36:19.349Z,251.20
2023-03-02T23:38:57.545Z,265.33
2023-03-02T23:41:33.725Z,263.20
2023-03-02T23:44:10.049Z,261.80
2023-03-02T23:46:46.110Z,262.93
2023-03-02T23:49:23.275Z,260.43
2023-03-02T23:51:58.491Z,261.53
2023-03-02T23:54:36.552Z,249.37
2023-03-02T23:57:12.269Z,253.27
2023-03-02T23:59:48.364Z,258.30
