createdAt,value
2018-06-09T00:01:37.053Z,4.55
2018-06-09T00:04:06.527Z,4.03
2018-06-09T00:06:35.940Z,4.37
2018-06-09T00:09:07.535Z,4.30
2018-06-09T00:11:37.028Z,3.95
2018-06-09T00:14:06.488Z,4.35
2018-06-09T00:16:35.605Z,3.85
2018-06-09T00:19:05.164Z,3.90
2018-06-09T00:21:34.594Z,4.30
2018-06-09T00:24:04.097Z,3.30
2018-06-09T00:26:33.482Z,3.55
2018-06-09T00:29:02.886Z,3.90
2018-06-09T00:31:32.299Z,3.37
2018-06-09T00:34:01.722Z,3.75
2018-06-09T00:36:31.090Z,3.92
2018-06-09T00:39:00.480Z,6.60
2018-06-09T00:41:29.823Z,4.05
2018-06-09T00:43:59.217Z,4.65
2018-06-09T00:46:28.630Z,3.47
2018-06-09T00:48:58.081Z,4.17
2018-06-09T00:51:27.591Z,4.03
2018-06-09T00:53:56.995Z,3.90
2018-06-09T00:56:44.210Z,4.20
2018-06-09T00:59:13.664Z,3.72
2018-06-09T01:01:43.118Z,3.52
2018-06-09T01:04:12.545Z,3.83
2018-06-09T01:06:41.981Z,4.30
2018-06-09T01:09:11.368Z,4.25
2018-06-09T01:11:40.794Z,3.95
2018-06-09T01:14:10.196Z,4.28
2018-06-09T01:16:39.690Z,4.03
2018-06-09T01:19:09.194Z,6.45
2018-06-09T01:21:38.649Z,3.65
2018-06-09T01:24:08.177Z,4.90
2018-06-09T01:26:37.498Z,4.20
2018-06-09T01:29:06.997Z,4.15
2018-06-09T01:31:36.431Z,4.15
2018-06-09T01:34:05.903Z,4.20
2018-06-09T01:36:35.427Z,3.77
2018-06-09T01:39:07.551Z,4.20
2018-06-09T01:41:37.444Z,3.67
2018-06-09T01:44:06.860Z,4.58
2018-06-09T01:46:36.223Z,3.83
2018-06-09T01:49:05.590Z,3.42
2018-06-09T01:51:35.135Z,3.77
2018-06-09T01:54:04.184Z,3.92
2018-06-09T01:56:33.549Z,4.05
2018-06-09T01:59:02.942Z,3.75
2018-06-09T02:01:32.396Z,3.72
2018-06-09T02:04:01.993Z,5.80
2018-06-09T02:06:31.357Z,3.70
2018-06-09T02:09:00.951Z,4.08
2018-06-09T02:11:30.357Z,4.17
2018-06-09T02:13:59.734Z,4.08
2018-06-09T02:16:29.099Z,4.05
2018-06-09T02:18:58.500Z,3.42
2018-06-09T02:21:27.913Z,4.35
2018-06-09T02:23:58.538Z,4.00
2018-06-09T02:26:27.967Z,4.58
2018-06-09T02:28:57.490Z,6.45
2018-06-09T02:31:26.944Z,3.65
2018-06-09T02:33:56.434Z,3.67
2018-06-09T02:36:25.869Z,3.60
2018-06-09T02:38:55.258Z,4.25
2018-06-09T02:41:24.728Z,4.35
2018-06-09T02:43:54.181Z,5.08
2018-06-09T02:46:23.565Z,3.80
2018-06-09T02:48:52.994Z,4.55
2018-06-09T02:51:22.392Z,4.33
2018-06-09T02:53:51.838Z,4.40
2018-06-09T02:56:21.296Z,4.35
2018-06-09T02:58:50.757Z,3.67
2018-06-09T03:01:20.174Z,3.95
2018-06-09T03:03:49.598Z,3.77
2018-06-09T03:06:18.986Z,3.75
2018-06-09T03:08:48.436Z,3.58
2018-06-09T03:11:17.835Z,3.58
2018-06-09T03:13:47.338Z,4.12
2018-06-09T03:16:16.711Z,4.00
2018-06-09T03:18:46.140Z,3.83
2018-06-09T03:21:15.525Z,4.45
2018-06-09T03:23:45.013Z,4.37
2018-06-09T03:26:14.392Z,4.17
2018-06-09T03:28:43.779Z,4.58
2018-06-09T03:31:13.258Z,3.87
2018-06-09T03:33:42.571Z,5.65
2018-06-09T03:36:12.155Z,4.90
2018-06-09T03:38:41.505Z,4.58
2018-06-09T03:41:11.029Z,3.70
2018-06-09T03:43:40.427Z,5.72
2018-06-09T03:46:09.817Z,4.50
2018-06-09T03:48:39.182Z,3.92
2018-06-09T03:51:08.647Z,3.70
2018-06-09T03:53:38.005Z,6.40
2018-06-09T03:56:08.353Z,3.90
2018-06-09T03:58:37.806Z,4.17
2018-06-09T04:01:07.353Z,4.28
2018-06-09T04:03:36.720Z,4.58
2018-06-09T04:06:06.237Z,4.47
2018-06-09T04:08:35.629Z,3.87
2018-06-09T04:11:05.041Z,4.53
2018-06-09T04:13:34.522Z,4.10
2018-06-09T04:16:03.962Z,4.30
2018-06-09T04:18:33.359Z,4.15
2018-06-09T04:21:02.814Z,4.40
2018-06-09T04:23:32.276Z,5.47
2018-06-09T04:26:01.348Z,4.40
2018-06-09T04:28:30.784Z,4.78
2018-06-09T04:31:00.354Z,5.20
2018-06-09T04:33:29.768Z,4.33
2018-06-09T04:35:59.239Z,4.47
2018-06-09T04:38:28.628Z,4.55
2018-06-09T04:40:57.781Z,4.53
2018-06-09T04:43:27.175Z,4.87
2018-06-09T04:45:56.766Z,5.08
2018-06-09T04:48:26.132Z,4.83
2018-06-09T04:50:55.583Z,5.17
2018-06-09T04:53:24.986Z,5.28
2018-06-09T04:55:54.449Z,5.15
2018-06-09T04:58:23.880Z,4.65
2018-06-09T05:00:53.237Z,4.65
2018-06-09T05:03:22.617Z,4.45
2018-06-09T05:05:52.017Z,5.33
2018-06-09T05:08:21.472Z,5.28
2018-06-09T05:10:51.001Z,5.30
2018-06-09T05:13:20.469Z,5.35
2018-06-09T05:15:50.043Z,5.35
2018-06-09T05:18:19.486Z,4.47
2018-06-09T05:20:48.956Z,6.28
2018-06-09T05:23:18.332Z,5.28
2018-06-09T05:25:47.849Z,6.03
2018-06-09T05:28:17.257Z,6.05
2018-06-09T05:30:46.748Z,5.78
2018-06-09T05:33:16.227Z,5.65
2018-06-09T05:35:45.624Z,6.42
2018-06-09T05:38:15.099Z,5.08
2018-06-09T05:40:44.625Z,6.12
2018-06-09T05:43:14.082Z,5.72
2018-06-09T05:45:43.452Z,5.67
2018-06-09T05:48:12.792Z,5.70
2018-06-09T05:50:42.222Z,5.85
2018-06-09T05:53:11.691Z,5.58
2018-06-09T05:55:41.171Z,5.92
2018-06-09T05:58:10.609Z,5.47
2018-06-09T06:00:39.976Z,6.47
2018-06-09T06:03:10.174Z,5.42
2018-06-09T06:05:41.105Z,5.28
2018-06-09T06:08:10.524Z,5.65
2018-06-09T06:10:39.974Z,5.70
2018-06-09T06:13:09.445Z,6.33
2018-06-09T06:15:38.811Z,6.53
2018-06-09T06:18:08.213Z,6.30
2018-06-09T06:20:37.719Z,5.80
2018-06-09T06:23:07.128Z,7.05
2018-06-09T06:25:36.593Z,5.85
2018-06-09T06:28:06.069Z,7.20
2018-06-09T06:30:35.469Z,6.28
2018-06-09T06:33:05.268Z,5.28
2018-06-09T06:35:34.801Z,10.00
2018-06-09T06:38:04.428Z,6.20
2018-06-09T06:40:33.844Z,6.60
2018-06-09T06:43:03.547Z,5.30
2018-06-09T06:45:32.936Z,5.72
2018-06-09T06:48:02.424Z,7.30
2018-06-09T06:50:31.860Z,6.37
2018-06-09T06:53:00.942Z,6.95
2018-06-09T06:55:30.128Z,7.30
2018-06-09T06:57:59.517Z,7.70
2018-06-09T07:00:28.956Z,6.55
2018-06-09T07:02:58.305Z,7.25
2018-06-09T07:05:27.924Z,7.10
2018-06-09T07:07:57.543Z,6.58
2018-06-09T07:10:27.145Z,6.25
2018-06-09T07:12:56.616Z,7.30
2018-06-09T07:15:26.052Z,6.20
2018-06-09T07:17:55.474Z,6.42
2018-06-09T07:20:24.986Z,6.08
2018-06-09T07:22:54.447Z,5.85
2018-06-09T07:25:23.908Z,4.72
2018-06-09T07:27:53.445Z,6.12
2018-06-09T07:30:22.821Z,5.78
2018-06-09T07:32:52.524Z,5.78
2018-06-09T07:35:21.905Z,6.03
2018-06-09T07:37:51.282Z,9.60
2018-06-09T07:40:20.733Z,6.25
2018-06-09T07:42:50.124Z,6.25
2018-06-09T07:45:21.008Z,7.45
2018-06-09T07:47:50.449Z,8.05
2018-06-09T07:50:20.104Z,6.30
2018-06-09T07:52:49.660Z,5.83
2018-06-09T07:55:19.948Z,5.47
2018-06-09T07:57:49.410Z,5.55
2018-06-09T08:00:18.898Z,5.53
2018-06-09T08:02:48.395Z,5.15
2018-06-09T08:05:17.976Z,5.72
2018-06-09T08:07:47.421Z,6.40
2018-06-09T08:10:17.004Z,5.95
2018-06-09T08:12:46.484Z,7.53
2018-06-09T08:15:15.864Z,6.22
2018-06-09T08:17:45.269Z,7.22
2018-06-09T08:20:14.698Z,8.13
2018-06-09T08:22:44.210Z,7.58
2018-06-09T08:25:13.630Z,7.40
2018-06-09T08:27:43.064Z,6.92
2018-06-09T08:30:12.418Z,6.53
2018-06-09T08:32:41.908Z,7.12
2018-06-09T08:35:11.459Z,6.55
2018-06-09T08:37:40.937Z,8.00
2018-06-09T08:40:10.319Z,6.37
2018-06-09T08:42:39.770Z,9.10
2018-06-09T08:45:09.277Z,7.10
2018-06-09T08:47:38.793Z,7.00
2018-06-09T08:50:08.360Z,6.85
2018-06-09T08:52:37.769Z,7.62
2018-06-09T08:55:07.179Z,7.17
2018-06-09T08:57:36.667Z,7.60
2018-06-09T09:00:06.248Z,6.10
2018-06-09T09:02:35.779Z,6.00
2018-06-09T09:05:05.281Z,7.20
2018-06-09T09:07:34.822Z,7.50
2018-06-09T09:10:04.444Z,7.80
2018-06-09T09:12:33.921Z,7.72
2018-06-09T09:15:03.324Z,6.92
2018-06-09T09:17:32.694Z,6.28
2018-06-09T09:20:02.192Z,6.35
2018-06-09T09:22:31.581Z,6.67
2018-06-09T09:25:00.972Z,8.83
2018-06-09T09:27:30.469Z,7.90
2018-06-09T09:30:00.113Z,6.53
2018-06-09T09:32:29.607Z,6.58
2018-06-09T09:34:59.021Z,7.22
2018-06-09T09:37:28.379Z,6.97
2018-06-09T09:39:57.886Z,7.08
2018-06-09T09:42:27.345Z,6.28
2018-06-09T09:44:56.783Z,7.42
2018-06-09T09:47:26.337Z,7.90
2018-06-09T09:49:55.868Z,6.70
2018-06-09T09:52:25.369Z,6.60
2018-06-09T09:54:54.866Z,7.17
2018-06-09T09:57:24.284Z,7.33
2018-06-09T09:59:53.832Z,6.58
2018-06-09T10:02:23.311Z,6.62
2018-06-09T10:04:52.590Z,6.60
2018-06-09T10:07:22.011Z,7.05
2018-06-09T10:09:51.202Z,7.12
2018-06-09T10:12:20.689Z,7.78
2018-06-09T10:14:50.159Z,6.67
2018-06-09T10:17:19.592Z,7.33
2018-06-09T10:19:49.153Z,7.05
2018-06-09T10:22:18.221Z,7.25
2018-06-09T10:24:47.642Z,6.45
2018-06-09T10:27:17.720Z,7.47
2018-06-09T10:29:47.217Z,6.35
2018-06-09T10:32:16.744Z,7.17
2018-06-09T10:34:46.149Z,7.92
2018-06-09T10:37:15.634Z,10.68
2018-06-09T10:39:44.995Z,7.37
2018-06-09T10:42:14.389Z,7.22
2018-06-09T10:44:43.877Z,6.97
2018-06-09T10:47:13.293Z,6.40
2018-06-09T10:49:43.076Z,6.22
2018-06-09T10:52:12.423Z,6.60
2018-06-09T10:54:41.891Z,8.88
2018-06-09T10:57:11.322Z,7.75
2018-06-09T10:59:40.743Z,7.42
2018-06-09T11:02:10.200Z,8.05
2018-06-09T11:04:39.586Z,8.83
2018-06-09T11:07:09.013Z,7.97
2018-06-09T11:09:38.618Z,7.00
2018-06-09T11:12:08.086Z,6.72
2018-06-09T11:14:37.510Z,6.15
2018-06-09T11:17:07.291Z,7.92
2018-06-09T11:19:36.904Z,7.30
2018-06-09T11:22:06.339Z,7.10
2018-06-09T11:24:35.480Z,7.62
2018-06-09T11:27:04.936Z,6.67
2018-06-09T11:29:34.385Z,6.75
2018-06-09T11:32:04.017Z,6.70
2018-06-09T11:34:33.415Z,6.85
2018-06-09T11:37:02.995Z,7.95
2018-06-09T11:39:32.495Z,6.80
2018-06-09T11:42:02.001Z,7.97
2018-06-09T11:44:31.502Z,11.22
2018-06-09T11:47:00.926Z,7.05
2018-06-09T11:49:30.382Z,7.45
2018-06-09T11:51:59.849Z,6.58
2018-06-09T11:54:29.314Z,7.15
2018-06-09T11:56:58.838Z,7.78
2018-06-09T11:59:28.425Z,6.60
2018-06-09T12:01:57.874Z,6.17
2018-06-09T12:04:27.493Z,7.00
2018-06-09T12:06:56.561Z,7.22
2018-06-09T12:09:26.229Z,6.33
2018-06-09T12:11:55.607Z,5.97
2018-06-09T12:14:25.582Z,6.42
2018-06-09T12:16:55.146Z,5.80
2018-06-09T12:19:25.252Z,6.75
2018-06-09T12:21:54.634Z,7.08
2018-06-09T12:24:24.156Z,5.95
2018-06-09T12:26:53.620Z,6.62
2018-06-09T12:29:22.882Z,6.45
2018-06-09T12:31:52.253Z,6.22
2018-06-09T12:34:21.725Z,6.35
2018-06-09T12:36:51.079Z,6.45
2018-06-09T12:39:20.501Z,8.43
2018-06-09T12:41:51.163Z,6.65
2018-06-09T12:44:21.110Z,6.83
2018-06-09T12:46:50.637Z,6.35
2018-06-09T12:49:20.239Z,6.10
2018-06-09T12:51:49.822Z,6.75
2018-06-09T12:54:19.479Z,5.40
2018-06-09T12:56:49.054Z,5.30
2018-06-09T12:59:18.566Z,5.53
2018-06-09T13:01:48.073Z,6.05
2018-06-09T13:04:17.657Z,5.75
2018-06-09T13:06:47.132Z,7.50
2018-06-09T13:09:16.454Z,5.50
2018-06-09T13:11:45.827Z,6.20
2018-06-09T13:14:15.172Z,4.58
2018-06-09T13:16:45.545Z,5.08
2018-06-09T13:19:14.998Z,5.25
2018-06-09T13:21:44.461Z,7.22
2018-06-09T13:24:13.830Z,6.30
2018-06-09T13:26:43.338Z,5.92
2018-06-09T13:29:12.824Z,5.72
2018-06-09T13:31:42.020Z,6.00
2018-06-09T13:34:11.504Z,5.47
2018-06-09T13:36:40.968Z,6.15
2018-06-09T13:39:10.559Z,5.75
2018-06-09T13:41:40.132Z,5.10
2018-06-09T13:44:09.704Z,5.00
2018-06-09T13:46:39.130Z,4.60
2018-06-09T13:49:08.626Z,5.20
2018-06-09T13:51:38.139Z,5.37
2018-06-09T13:54:07.553Z,5.30
2018-06-09T13:56:36.936Z,5.53
2018-06-09T13:59:06.271Z,7.35
2018-06-09T14:01:35.718Z,6.72
2018-06-09T14:04:05.198Z,5.12
2018-06-09T14:06:34.641Z,4.95
2018-06-09T14:09:05.303Z,5.87
2018-06-09T14:11:34.844Z,5.30
2018-06-09T14:14:04.346Z,5.47
2018-06-09T14:16:33.822Z,5.40
2018-06-09T14:19:03.461Z,6.75
2018-06-09T14:21:33.245Z,5.30
2018-06-09T14:24:02.677Z,5.58
2018-06-09T14:26:32.656Z,5.97
2018-06-09T14:29:02.454Z,5.50
2018-06-09T14:31:31.661Z,5.80
2018-06-09T14:34:00.801Z,5.15
2018-06-09T14:36:30.457Z,5.00
2018-06-09T14:38:59.987Z,7.03
2018-06-09T14:41:29.365Z,7.78
2018-06-09T14:43:58.820Z,5.33
2018-06-09T14:46:28.262Z,5.72
2018-06-09T14:48:57.661Z,5.37
2018-06-09T14:51:27.101Z,5.03
2018-06-09T14:53:56.528Z,8.58
2018-06-09T14:56:26.245Z,5.92
2018-06-09T14:58:55.685Z,5.40
2018-06-09T15:01:25.180Z,12.80
2018-06-09T15:03:54.568Z,5.70
2018-06-09T15:06:24.047Z,5.33
2018-06-09T15:08:53.484Z,5.75
2018-06-09T15:11:22.976Z,6.97
2018-06-09T15:13:52.412Z,8.48
2018-06-09T15:16:21.936Z,11.90
2018-06-09T15:18:51.436Z,5.87
2018-06-09T15:21:20.822Z,5.50
2018-06-09T15:23:50.221Z,5.67
2018-06-09T15:26:19.351Z,5.60
2018-06-09T15:28:48.837Z,5.30
2018-06-09T15:31:18.309Z,7.15
2018-06-09T15:33:47.875Z,6.45
2018-06-09T15:36:17.277Z,5.83
2018-06-09T15:38:46.808Z,5.87
2018-06-09T15:41:16.232Z,6.35
2018-06-09T15:43:45.738Z,7.35
2018-06-09T15:46:15.240Z,7.05
2018-06-09T15:48:44.774Z,10.90
2018-06-09T15:51:14.246Z,6.47
2018-06-09T15:53:43.836Z,6.55
2018-06-09T15:56:13.277Z,5.95
2018-06-09T15:58:42.771Z,7.90
2018-06-09T16:01:12.351Z,6.25
2018-06-09T16:03:41.821Z,6.47
2018-06-09T16:06:11.244Z,5.55
2018-06-09T16:08:40.782Z,5.83
2018-06-09T16:11:10.231Z,5.65
2018-06-09T16:13:39.835Z,6.22
2018-06-09T16:16:09.445Z,5.90
2018-06-09T16:18:38.878Z,5.90
2018-06-09T16:21:08.405Z,7.72
2018-06-09T16:23:37.940Z,5.85
2018-06-09T16:26:07.382Z,8.18
2018-06-09T16:28:36.940Z,7.03
2018-06-09T16:31:06.437Z,5.65
2018-06-09T16:33:35.805Z,6.28
2018-06-09T16:36:05.287Z,5.92
2018-06-09T16:38:34.690Z,5.47
2018-06-09T16:41:04.094Z,5.92
2018-06-09T16:43:33.510Z,5.95
2018-06-09T16:46:03.066Z,5.35
2018-06-09T16:48:32.680Z,5.60
2018-06-09T16:51:01.812Z,6.20
2018-06-09T16:53:31.270Z,5.55
2018-06-09T16:56:00.783Z,5.87
2018-06-09T16:58:30.437Z,6.10
2018-06-09T17:00:59.843Z,6.87
2018-06-09T17:03:29.263Z,6.22
2018-06-09T17:05:58.792Z,6.60
2018-06-09T17:08:28.640Z,5.95
2018-06-09T17:10:58.083Z,5.97
2018-06-09T17:13:27.492Z,6.83
2018-06-09T17:15:56.939Z,6.33
2018-06-09T17:18:26.385Z,9.13
2018-06-09T17:20:55.848Z,6.78
2018-06-09T17:23:25.259Z,7.83
2018-06-09T17:25:54.764Z,5.83
2018-06-09T17:28:24.289Z,16.77
2018-06-09T17:30:53.865Z,15.00
2018-06-09T17:33:23.632Z,13.03
2018-06-09T17:35:53.457Z,6.80
2018-06-09T17:38:23.498Z,7.70
2018-06-09T17:40:52.999Z,3.70
2018-06-09T17:43:22.657Z,3.83
2018-06-09T17:45:52.350Z,4.47
2018-06-09T17:48:21.924Z,13.00
2018-06-09T17:50:51.494Z,13.72
2018-06-09T17:53:21.130Z,18.77
2018-06-09T17:55:50.782Z,21.07
2018-06-09T17:58:20.680Z,6.35
2018-06-09T18:00:50.451Z,5.20
2018-06-09T18:03:20.753Z,4.12
2018-06-09T18:05:50.452Z,7.53
2018-06-09T18:08:21.304Z,4.62
2018-06-09T18:10:50.882Z,11.63
2018-06-09T18:13:20.680Z,88.90
2018-06-09T18:15:50.300Z,93.87
2018-06-09T18:18:20.665Z,60.12
2018-06-09T18:20:50.172Z,101.95
2018-06-09T18:23:19.665Z,139.43
2018-06-09T18:25:49.104Z,133.00
2018-06-09T18:28:18.772Z,211.85
2018-06-09T18:30:48.353Z,117.77
2018-06-09T18:33:17.871Z,78.92
2018-06-09T18:35:47.348Z,60.12
2018-06-09T18:38:16.744Z,194.15
2018-06-09T18:40:46.240Z,81.25
2018-06-09T18:43:15.731Z,8.50
2018-06-09T18:45:45.373Z,18.60
2018-06-09T18:48:15.395Z,145.53
2018-06-09T18:50:45.009Z,12.43
2018-06-09T18:53:14.560Z,115.37
2018-06-09T18:55:44.224Z,24.45
2018-06-09T18:58:14.347Z,147.95
2018-06-09T19:00:44.034Z,89.30
2018-06-09T19:03:14.311Z,42.80
2018-06-09T19:05:43.820Z,1.80
2018-06-09T19:08:13.560Z,147.75
2018-06-09T19:10:43.080Z,27.65
2018-06-09T19:13:12.733Z,38.42
2018-06-09T19:15:42.493Z,109.50
2018-06-09T19:18:12.111Z,90.17
2018-06-09T19:20:41.634Z,64.00
2018-06-09T19:23:11.122Z,79.53
2018-06-09T19:25:40.710Z,138.47
2018-06-09T19:28:10.273Z,16.40
2018-06-09T19:30:39.858Z,29.82
2018-06-09T19:33:09.379Z,61.80
2018-06-09T19:35:39.061Z,76.42
2018-06-09T19:38:09.707Z,55.20
2018-06-09T19:40:40.033Z,50.15
2018-06-09T19:43:09.373Z,19.65
2018-06-09T19:45:38.904Z,17.85
2018-06-09T19:48:08.488Z,7.15
2018-06-09T19:50:37.905Z,31.70
2018-06-09T19:53:08.464Z,3.50
2018-06-09T19:55:37.890Z,26.30
2018-06-09T19:58:07.431Z,7.12
2018-06-09T20:00:36.974Z,5.15
2018-06-09T20:03:06.577Z,6.60
2018-06-09T20:05:36.047Z,7.05
2018-06-09T20:08:05.521Z,5.08
2018-06-09T20:10:35.116Z,4.42
2018-06-09T20:13:04.617Z,5.87
2018-06-09T20:15:34.214Z,7.45
2018-06-09T20:18:03.756Z,5.53
2018-06-09T20:20:33.300Z,6.30
2018-06-09T20:23:02.740Z,6.28
2018-06-09T20:25:32.284Z,9.35
2018-06-09T20:28:02.219Z,9.23
2018-06-09T20:30:31.891Z,6.25
2018-06-09T20:33:01.456Z,7.05
2018-06-09T20:35:30.922Z,8.48
2018-06-09T20:38:00.555Z,6.30
2018-06-09T20:40:30.358Z,6.55
2018-06-09T20:43:00.192Z,7.10
2018-06-09T20:45:30.001Z,6.22
2018-06-09T20:47:59.771Z,6.00
2018-06-09T20:50:29.351Z,6.08
2018-06-09T20:52:59.165Z,5.53
2018-06-09T20:55:28.872Z,7.50
2018-06-09T20:57:58.552Z,6.80
2018-06-09T21:00:28.233Z,8.65
2018-06-09T21:02:57.716Z,5.55
2018-06-09T21:05:27.321Z,7.03
2018-06-09T21:07:56.890Z,5.67
2018-06-09T21:10:26.503Z,6.25
2018-06-09T21:12:56.054Z,6.42
2018-06-09T21:15:25.671Z,6.85
2018-06-09T21:17:55.274Z,6.35
2018-06-09T21:20:24.858Z,5.70
2018-06-09T21:22:54.410Z,7.60
2018-06-09T21:25:24.014Z,8.25
2018-06-09T21:27:58.768Z,7.08
2018-06-09T21:30:33.878Z,6.37
2018-06-09T21:33:08.516Z,7.58
2018-06-09T21:35:58.552Z,6.08
2018-06-09T21:38:28.184Z,7.30
2018-06-09T21:41:02.367Z,7.10
2018-06-09T21:43:36.139Z,6.58
2018-06-09T21:46:05.953Z,5.90
2018-06-09T21:48:35.396Z,7.65
2018-06-09T21:51:05.478Z,6.55
2018-06-09T21:53:35.808Z,8.23
2018-06-09T21:56:05.336Z,8.58
2018-06-09T21:58:34.867Z,6.67
2018-06-09T22:01:04.525Z,8.05
2018-06-09T22:03:34.168Z,7.53
2018-06-09T22:06:03.742Z,9.98
2018-06-09T22:08:33.389Z,6.30
2018-06-09T22:11:02.969Z,8.98
2018-06-09T22:13:32.508Z,7.55
2018-06-09T22:16:02.130Z,6.83
2018-06-09T22:18:31.737Z,6.47
2018-06-09T22:21:01.959Z,7.00
2018-06-09T22:23:31.474Z,6.85
2018-06-09T22:26:01.071Z,6.22
2018-06-09T22:28:30.606Z,8.73
2018-06-09T22:31:00.282Z,7.85
2018-06-09T22:33:29.954Z,6.83
2018-06-09T22:35:59.551Z,8.70
2018-06-09T22:38:29.315Z,6.33
2018-06-09T22:40:59.034Z,6.40
2018-06-09T22:43:28.674Z,6.60
2018-06-09T22:45:58.291Z,8.03
2018-06-09T22:48:27.884Z,7.10
2018-06-09T22:50:57.484Z,6.20
2018-06-09T22:53:27.043Z,7.03
2018-06-09T22:55:56.390Z,7.72
2018-06-09T22:58:25.835Z,7.45
2018-06-09T23:00:58.582Z,7.40
2018-06-09T23:03:28.181Z,7.30
2018-06-09T23:05:57.730Z,7.75
2018-06-09T23:08:27.245Z,7.87
2018-06-09T23:10:56.775Z,7.22
2018-06-09T23:13:26.575Z,7.33
2018-06-09T23:15:56.158Z,8.20
2018-06-09T23:18:25.684Z,7.62
2018-06-09T23:20:55.299Z,7.17
2018-06-09T23:23:25.022Z,6.55
2018-06-09T23:25:54.707Z,6.50
2018-06-09T23:28:24.363Z,8.48
2018-06-09T23:30:53.985Z,9.00
2018-06-09T23:33:23.608Z,7.05
2018-06-09T23:35:53.094Z,7.50
2018-06-09T23:38:22.572Z,7.10
2018-06-09T23:40:52.048Z,8.05
2018-06-09T23:43:21.504Z,9.05
2018-06-09T23:45:50.913Z,7.42
2018-06-09T23:48:20.674Z,7.72
2018-06-09T23:50:50.204Z,7.55
2018-06-09T23:53:19.810Z,8.00
2018-06-09T23:55:49.341Z,9.78
2018-06-09T23:58:19.082Z,12.10
